lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.544,0.563,0.723
2,0.243,0.398,0.493
3,0.096,0.265,0.334
4,0.03,0.158,0.2
5,0.02,0.075,0.082
6,0.028,0.012,-0.005
7,0.029,-0.033,-0.068
8,0.013,-0.064,-0.121
9,-0.0,-0.082,-0.161
10,-0.013,-0.09,-0.193
11,-0.023,-0.091,-0.217
12,-0.031,-0.085,-0.233
13,-0.037,-0.075,-0.243
14,-0.041,-0.061,-0.248
15,-0.043,-0.045,-0.25
16,-0.039,-0.029,-0.246
17,-0.04,-0.012,-0.241
18,-0.034,0.004,-0.227
19,-0.022,0.018,-0.207
20,-0.017,0.031,-0.186
21,-0.015,0.042,-0.156
22,0.001,0.051,-0.099
23,0.008,0.057,-0.032
24,0.02,0.061,0.049
25,0.062,0.063,0.158
26,0.083,0.052,0.274
27,0.108,0.046,0.397
28,0.068,0.044,0.465
29,0.007,0.043,0.482
30,0.005,0.042,0.481
31,0.071,0.041,0.467
32,0.105,0.039,0.388
33,0.084,0.037,0.265
34,0.037,0.031,0.145
35,0.01,0.022,0.042
36,-0.01,0.011,-0.04
37,-0.007,-0.001,-0.102
38,-0.022,-0.01,-0.154
39,-0.033,-0.017,-0.186
40,-0.041,-0.023,-0.209
41,-0.043,-0.029,-0.226
42,-0.044,-0.032,-0.236
43,-0.045,-0.034,-0.241
44,-0.039,-0.034,-0.242
45,-0.036,-0.033,-0.241
46,-0.042,-0.03,-0.24
47,-0.036,-0.025,-0.231
48,-0.032,-0.018,-0.217
49,-0.025,-0.01,-0.195
50,-0.012,-0.001,-0.164
51,-0.009,0.007,-0.131
52,0.009,0.015,-0.076
53,0.022,0.022,0.003
54,0.018,0.028,0.093
55,0.019,0.037,0.191
56,0.039,0.045,0.293
57,0.078,0.049,0.39
58,0.157,0.05,0.491
59,0.158,0.05,0.509
60,0.095,0.048,0.448
61,0.024,0.045,0.349
62,-0.013,0.039,0.249
63,0.006,0.032,0.166
64,0.029,0.026,0.081
65,0.024,0.02,-0.007
66,0.003,0.014,-0.076
67,-0.006,0.006,-0.122
68,-0.003,-0.003,-0.156
69,-0.02,-0.01,-0.194
70,-0.03,-0.017,-0.218
71,-0.037,-0.022,-0.233
72,-0.04,-0.027,-0.241
73,-0.039,-0.031,-0.241
74,-0.044,-0.033,-0.243
75,-0.051,-0.033,-0.244
76,-0.048,-0.032,-0.235
77,-0.041,-0.029,-0.222
78,-0.026,-0.025,-0.203
79,-0.012,-0.02,-0.177
80,-0.004,-0.014,-0.144
81,0.001,-0.006,-0.096
82,-0.018,0.003,-0.05
83,0.016,0.01,0.038
84,0.038,0.013,0.131
85,0.045,0.013,0.237
86,0.04,0.014,0.331
87,0.006,0.015,0.389
88,-0.02,0.017,0.408
89,0.01,0.017,0.418
90,0.057,0.016,0.4
91,0.047,0.014,0.313
92,0.017,0.011,0.198
93,-0.005,0.004,0.103
94,-0.007,-0.006,0.026
95,-0.003,-0.016,-0.043
96,-0.007,-0.023,-0.104
97,-0.021,-0.029,-0.151
98,-0.035,-0.033,-0.186
99,-0.046,-0.038,-0.213
100,-0.047,-0.041,-0.23
101,-0.051,-0.041,-0.243
102,-0.052,-0.039,-0.248
103,-0.048,-0.035,-0.246
104,-0.046,-0.03,-0.242
105,-0.041,-0.023,-0.236
106,-0.034,-0.015,-0.226
107,-0.029,-0.006,-0.213
108,-0.023,0.005,-0.193
109,-0.014,0.015,-0.165
110,-0.008,0.024,-0.129
111,0.016,0.033,-0.071
112,0.033,0.041,0.002
113,0.041,0.048,0.091
114,0.069,0.057,0.191
115,0.109,0.063,0.292
116,0.156,0.066,0.396
117,0.182,0.067,0.473
118,0.146,0.066,0.486
119,0.056,0.065,0.417
120,0.011,0.062,0.336
121,0.048,0.055,0.277
122,0.062,0.047,0.189
123,0.057,0.04,0.091
124,0.013,0.032,-0.01
125,-0.015,0.022,-0.08
126,-0.016,0.011,-0.121
127,-0.033,-0.001,-0.167
128,-0.031,-0.011,-0.195
129,-0.04,-0.02,-0.219
130,-0.041,-0.029,-0.232
131,-0.042,-0.037,-0.24
132,-0.046,-0.043,-0.244
133,-0.036,-0.047,-0.239
134,-0.047,-0.048,-0.24
135,-0.048,-0.046,-0.236
136,-0.043,-0.043,-0.227
137,-0.033,-0.037,-0.209
138,-0.032,-0.031,-0.19
139,-0.02,-0.022,-0.15
140,-0.017,-0.012,-0.104
141,-0.015,-0.004,-0.046
142,-0.011,0.002,0.02
143,0.003,0.005,0.105
144,0.032,0.007,0.221
145,0.017,0.011,0.307
146,-0.019,0.015,0.349
147,-0.009,0.017,0.391
148,0.063,0.017,0.431
149,0.074,0.015,0.39
150,0.036,0.013,0.291
151,0.026,0.011,0.207
152,0.005,0.005,0.119
153,0.018,-0.002,0.051
154,0.005,-0.01,-0.027
155,-0.002,-0.016,-0.09
156,-0.032,-0.02,-0.15
157,-0.048,-0.025,-0.187
158,-0.054,-0.029,-0.211
159,-0.051,-0.032,-0.227
160,-0.045,-0.034,-0.233
161,-0.044,-0.035,-0.237
162,-0.053,-0.035,-0.242
163,-0.053,-0.034,-0.241
164,-0.046,-0.032,-0.237
165,-0.04,-0.03,-0.229
166,-0.033,-0.027,-0.213
167,-0.035,-0.022,-0.197
168,-0.023,-0.017,-0.167
169,-0.018,-0.011,-0.134
170,-0.013,-0.006,-0.088
171,-0.005,-0.0,-0.018
172,0.009,0.007,0.065
173,0.031,0.015,0.152
174,0.044,0.018,0.232
175,0.086,0.021,0.323
176,0.108,0.023,0.4
177,0.054,0.024,0.403
178,0.005,0.025,0.365
179,-0.026,0.023,0.309
180,-0.001,0.02,0.249
181,0.021,0.016,0.174
182,0.013,0.013,0.082
183,-0.008,0.01,-0.005
184,-0.008,0.007,-0.062
185,-0.006,0.001,-0.107
186,-0.004,-0.003,-0.147
187,-0.009,-0.008,-0.179
188,-0.01,-0.013,-0.196
189,-0.015,-0.017,-0.211
190,-0.03,-0.02,-0.226
191,-0.032,-0.022,-0.231
192,-0.026,-0.023,-0.228
193,-0.025,-0.023,-0.224
194,-0.025,-0.023,-0.219
195,-0.019,-0.021,-0.209
196,-0.016,-0.019,-0.194
197,-0.013,-0.015,-0.173
198,-0.009,-0.011,-0.142
199,-0.02,-0.007,-0.106
200,-0.007,-0.003,-0.051
201,0.008,-0.001,0.015
202,-0.002,-0.002,0.087
203,0.013,-0.003,0.185
204,-0.002,-0.002,0.257
205,-0.022,-0.001,0.314
206,-0.013,-0.001,0.364
207,-0.001,-0.002,0.386
208,0.032,-0.005,0.374
209,0.023,-0.007,0.295
210,-0.012,-0.01,0.201
211,-0.003,-0.014,0.133
212,-0.003,-0.02,0.059
213,-0.024,-0.025,-0.028
214,-0.036,-0.028,-0.099
215,-0.035,-0.031,-0.143
216,-0.036,-0.033,-0.172
217,-0.036,-0.034,-0.193
218,-0.037,-0.034,-0.209
219,-0.045,-0.035,-0.223
220,-0.046,-0.034,-0.231
221,-0.047,-0.032,-0.233
222,-0.044,-0.03,-0.232
223,-0.045,-0.027,-0.231
224,-0.034,-0.022,-0.22
225,-0.02,-0.017,-0.201
226,-0.024,-0.01,-0.185
227,-0.018,-0.004,-0.159
228,-0.005,0.002,-0.126
229,0.011,0.008,-0.075
230,0.024,0.014,-0.007
231,0.042,0.02,0.071
232,0.044,0.027,0.146
233,0.046,0.032,0.223
234,0.072,0.036,0.314
235,0.074,0.037,0.386
236,0.045,0.039,0.406
237,0.004,0.038,0.378
238,-0.004,0.034,0.339
239,0.029,0.03,0.288
240,0.042,0.027,0.203
241,0.037,0.023,0.108
242,0.028,0.019,0.033
243,0.032,0.012,-0.03
244,0.007,0.004,-0.095
245,-0.002,-0.003,-0.143
246,-0.012,-0.01,-0.174
247,-0.023,-0.016,-0.196
248,-0.03,-0.021,-0.21
249,-0.037,-0.025,-0.219
250,-0.039,-0.028,-0.225
251,-0.032,-0.03,-0.225
252,-0.035,-0.03,-0.226
253,-0.035,-0.028,-0.222
254,-0.038,-0.025,-0.217
255,-0.042,-0.02,-0.205
256,-0.032,-0.016,-0.181
257,-0.022,-0.01,-0.147
258,-0.006,-0.004,-0.102
259,0.005,0.002,-0.052
260,0.016,0.007,0.007
261,0.032,0.01,0.089
262,0.023,0.014,0.177
263,0.003,0.019,0.247
264,-0.006,0.024,0.309
265,0.02,0.027,0.374
266,0.077,0.029,0.418
267,0.078,0.029,0.387
268,0.057,0.029,0.318
269,0.024,0.025,0.228
270,0.027,0.02,0.154
271,0.02,0.014,0.072
272,0.031,0.008,0.002
273,0.006,0.004,-0.072
274,-0.002,-0.001,-0.117
275,-0.018,-0.006,-0.152
276,-0.028,-0.012,-0.179
277,-0.04,-0.018,-0.203
278,-0.037,-0.023,-0.213
279,-0.031,-0.026,-0.214
280,-0.04,-0.029,-0.221
281,-0.048,-0.029,-0.226
282,-0.042,-0.029,-0.222
283,-0.041,-0.028,-0.217
284,-0.034,-0.027,-0.205
285,-0.031,-0.024,-0.189
286,-0.029,-0.02,-0.169
287,-0.016,-0.017,-0.137
288,-0.004,-0.012,-0.091
289,-0.006,-0.006,-0.037
290,-0.001,0.002,0.031
291,0.017,0.008,0.105
292,0.048,0.012,0.197
293,0.054,0.015,0.286
294,0.038,0.018,0.355
295,0.014,0.021,0.387
296,-0.009,0.022,0.376
297,0.005,0.022,0.348
298,0.031,0.021,0.291
299,0.049,0.021,0.208
300,0.034,0.019,0.108
301,0.021,0.017,0.023
302,-0.004,0.011,-0.049
303,-0.006,0.005,-0.102
304,-0.002,0.0,-0.137
305,-0.003,-0.005,-0.16
306,0.005,-0.01,-0.17
307,-0.012,-0.015,-0.189
308,-0.021,-0.019,-0.203
309,-0.032,-0.022,-0.215
310,-0.039,-0.023,-0.222
311,-0.028,-0.023,-0.216
312,-0.028,-0.022,-0.211
313,-0.026,-0.02,-0.203
314,-0.027,-0.018,-0.191
315,-0.008,-0.014,-0.162
316,-0.012,-0.01,-0.14
317,-0.02,-0.006,-0.116
318,-0.014,-0.003,-0.075
319,-0.003,0.001,-0.015
320,-0.005,0.004,0.06
321,-0.012,0.009,0.146
322,-0.012,0.014,0.235
323,-0.001,0.018,0.308
324,0.057,0.02,0.393
325,0.073,0.02,0.418
326,0.08,0.02,0.394
327,0.032,0.018,0.319
328,0.0,0.016,0.233
329,0.028,0.011,0.167
330,0.028,0.005,0.079
331,0.01,0.001,-0.012
332,-0.003,-0.004,-0.08
333,-0.023,-0.008,-0.127
334,-0.026,-0.013,-0.156
335,-0.023,-0.017,-0.176
336,-0.018,-0.02,-0.189
337,-0.022,-0.022,-0.201
338,-0.026,-0.023,-0.209
339,-0.033,-0.023,-0.216
340,-0.036,-0.021,-0.219
341,-0.042,-0.019,-0.219
342,-0.05,-0.017,-0.216
343,-0.051,-0.012,-0.206
344,-0.036,-0.007,-0.181
345,-0.015,-0.001,-0.152
346,0.008,0.006,-0.114
347,0.027,0.014,-0.066
348,0.028,0.023,-0.014
349,0.035,0.031,0.053
350,0.055,0.037,0.132
351,0.081,0.042,0.227
352,0.092,0.044,0.328
353,0.098,0.046,0.412
354,0.045,0.048,0.423
355,0.007,0.048,0.406
356,0.046,0.046,0.378
357,0.067,0.043,0.304
358,0.069,0.039,0.212
359,0.039,0.035,0.112
360,0.006,0.028,0.022
361,-0.002,0.018,-0.041
362,0.012,0.008,-0.082
363,-0.008,-0.002,-0.128
364,-0.015,-0.012,-0.156
365,-0.018,-0.02,-0.174
366,-0.028,-0.028,-0.194
367,-0.042,-0.035,-0.213
368,-0.045,-0.039,-0.222
369,-0.04,-0.04,-0.219
370,-0.046,-0.038,-0.22
371,-0.043,-0.035,-0.213
372,-0.042,-0.031,-0.203
373,-0.031,-0.025,-0.186
374,-0.034,-0.019,-0.169
375,-0.029,-0.01,-0.142
376,-0.025,-0.002,-0.108
377,-0.012,0.007,-0.059
378,-0.003,0.016,0.006
379,-0.0,0.024,0.09
380,0.007,0.031,0.186
381,0.021,0.038,0.274
382,0.049,0.043,0.356
383,0.097,0.046,0.433
384,0.135,0.048,0.47
385,0.082,0.048,0.412
386,0.042,0.046,0.329
387,0.046,0.042,0.258
388,0.035,0.036,0.168
389,0.031,0.029,0.082
390,0.018,0.02,0.001
391,-0.002,0.009,-0.063
392,-0.025,-0.002,-0.113
393,-0.036,-0.014,-0.148
394,-0.044,-0.026,-0.174
395,-0.041,-0.037,-0.19
396,-0.046,-0.048,-0.206
397,-0.048,-0.055,-0.216
398,-0.053,-0.06,-0.222
399,-0.055,-0.06,-0.226
400,-0.051,-0.055,-0.221
