lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.41,0.541,0.433
2,0.248,0.411,0.272
3,0.182,0.308,0.199
4,0.163,0.228,0.171
5,0.154,0.169,0.153
6,0.128,0.126,0.119
7,0.102,0.097,0.088
8,0.117,0.079,0.097
9,0.136,0.071,0.109
10,0.133,0.07,0.105
11,0.138,0.073,0.111
12,0.129,0.081,0.105
13,0.13,0.09,0.109
14,0.154,0.101,0.133
15,0.142,0.112,0.121
16,0.129,0.123,0.108
17,0.131,0.132,0.107
18,0.102,0.14,0.076
19,0.102,0.145,0.074
20,0.1,0.149,0.07
21,0.103,0.151,0.074
22,0.105,0.15,0.082
23,0.109,0.147,0.093
24,0.098,0.143,0.091
25,0.113,0.137,0.114
26,0.127,0.119,0.136
27,0.135,0.114,0.156
28,0.101,0.111,0.131
29,0.091,0.109,0.127
30,0.099,0.107,0.135
31,0.091,0.105,0.123
32,0.123,0.105,0.145
33,0.133,0.106,0.144
34,0.106,0.106,0.109
35,0.099,0.106,0.094
36,0.112,0.106,0.098
37,0.127,0.105,0.106
38,0.099,0.104,0.076
39,0.079,0.103,0.053
40,0.091,0.101,0.065
41,0.106,0.099,0.081
42,0.109,0.096,0.087
43,0.114,0.093,0.093
44,0.081,0.091,0.063
45,0.087,0.09,0.067
46,0.081,0.09,0.059
47,0.069,0.09,0.045
48,0.1,0.089,0.071
49,0.091,0.089,0.064
50,0.084,0.09,0.057
51,0.098,0.091,0.075
52,0.083,0.091,0.066
53,0.105,0.09,0.092
54,0.083,0.088,0.08
55,0.058,0.089,0.065
56,0.076,0.09,0.094
57,0.095,0.092,0.121
58,0.107,0.093,0.138
59,0.086,0.093,0.12
60,0.108,0.094,0.14
61,0.117,0.094,0.143
62,0.106,0.094,0.125
63,0.105,0.092,0.114
64,0.087,0.092,0.086
65,0.1,0.092,0.091
66,0.105,0.093,0.089
67,0.083,0.092,0.063
68,0.073,0.091,0.05
69,0.069,0.089,0.043
70,0.087,0.089,0.061
71,0.098,0.09,0.073
72,0.087,0.092,0.065
73,0.086,0.094,0.068
74,0.081,0.095,0.064
75,0.103,0.096,0.085
76,0.107,0.096,0.086
77,0.113,0.097,0.088
78,0.095,0.098,0.069
79,0.058,0.097,0.035
80,0.082,0.096,0.062
81,0.091,0.096,0.076
82,0.097,0.096,0.086
83,0.11,0.097,0.105
84,0.123,0.096,0.126
85,0.132,0.097,0.145
86,0.103,0.096,0.127
87,0.092,0.094,0.127
88,0.104,0.094,0.143
89,0.1,0.093,0.14
90,0.1,0.092,0.136
91,0.11,0.09,0.138
92,0.065,0.088,0.086
93,0.07,0.086,0.083
94,0.051,0.086,0.055
95,0.056,0.085,0.052
96,0.068,0.084,0.058
97,0.08,0.084,0.064
98,0.081,0.083,0.061
99,0.09,0.083,0.072
100,0.086,0.083,0.069
101,0.083,0.082,0.069
102,0.099,0.082,0.085
103,0.12,0.081,0.105
104,0.1,0.081,0.083
105,0.072,0.083,0.055
106,0.062,0.084,0.043
107,0.091,0.084,0.069
108,0.087,0.084,0.067
109,0.083,0.085,0.065
110,0.088,0.085,0.073
111,0.076,0.083,0.066
112,0.06,0.082,0.056
113,0.099,0.082,0.102
114,0.086,0.082,0.1
115,0.094,0.082,0.118
116,0.063,0.081,0.098
117,0.081,0.079,0.122
118,0.076,0.078,0.119
119,0.081,0.076,0.123
120,0.072,0.077,0.111
121,0.069,0.077,0.099
122,0.085,0.077,0.104
123,0.067,0.077,0.075
124,0.08,0.078,0.079
125,0.072,0.077,0.064
126,0.063,0.077,0.049
127,0.076,0.077,0.057
128,0.078,0.076,0.057
129,0.089,0.075,0.068
130,0.099,0.074,0.08
131,0.092,0.074,0.074
132,0.089,0.076,0.075
133,0.068,0.076,0.057
134,0.07,0.078,0.058
135,0.089,0.079,0.071
136,0.063,0.08,0.042
137,0.052,0.08,0.033
138,0.048,0.08,0.031
139,0.071,0.079,0.054
140,0.09,0.078,0.076
141,0.087,0.076,0.078
142,0.069,0.074,0.068
143,0.069,0.073,0.077
144,0.069,0.071,0.087
145,0.083,0.07,0.112
146,0.087,0.069,0.126
147,0.085,0.069,0.128
148,0.082,0.068,0.127
149,0.088,0.067,0.13
150,0.069,0.065,0.104
151,0.079,0.063,0.105
152,0.046,0.062,0.065
153,0.031,0.059,0.041
154,0.047,0.057,0.046
155,0.028,0.056,0.021
156,0.036,0.054,0.023
157,0.036,0.052,0.02
158,0.039,0.051,0.023
159,0.061,0.05,0.047
160,0.074,0.05,0.061
161,0.072,0.049,0.059
162,0.059,0.049,0.049
163,0.05,0.05,0.039
164,0.077,0.05,0.065
165,0.049,0.051,0.037
166,0.044,0.052,0.032
167,0.034,0.052,0.022
168,0.042,0.053,0.03
169,0.025,0.053,0.018
170,0.044,0.055,0.038
171,0.046,0.057,0.045
172,0.071,0.058,0.077
173,0.077,0.058,0.093
174,0.086,0.058,0.11
175,0.065,0.057,0.1
176,0.082,0.057,0.124
177,0.062,0.056,0.107
178,0.042,0.056,0.087
179,0.041,0.056,0.083
180,0.043,0.056,0.076
181,0.053,0.056,0.076
182,0.043,0.056,0.055
183,0.04,0.056,0.044
184,0.053,0.056,0.048
185,0.051,0.056,0.04
186,0.069,0.054,0.053
187,0.075,0.052,0.058
188,0.061,0.052,0.045
189,0.034,0.052,0.021
190,0.063,0.05,0.051
191,0.061,0.049,0.052
192,0.059,0.05,0.051
193,0.044,0.05,0.033
194,0.037,0.051,0.024
195,0.049,0.052,0.033
196,0.065,0.053,0.048
197,0.064,0.056,0.048
198,0.039,0.057,0.025
199,0.041,0.058,0.029
200,0.035,0.059,0.031
201,0.042,0.059,0.045
202,0.071,0.058,0.08
203,0.05,0.058,0.07
204,0.077,0.058,0.107
205,0.064,0.058,0.101
206,0.062,0.057,0.104
207,0.069,0.056,0.111
208,0.079,0.056,0.117
209,0.066,0.057,0.099
210,0.074,0.055,0.101
211,0.038,0.054,0.055
212,0.03,0.052,0.037
213,0.062,0.05,0.056
214,0.049,0.048,0.038
215,0.045,0.048,0.031
216,0.027,0.047,0.011
217,0.064,0.046,0.047
218,0.044,0.044,0.028
219,0.038,0.043,0.023
220,0.027,0.044,0.014
221,0.026,0.043,0.015
222,0.04,0.042,0.029
223,0.039,0.042,0.028
224,0.046,0.042,0.033
225,0.049,0.042,0.034
226,0.03,0.043,0.014
227,0.043,0.045,0.026
228,0.059,0.046,0.045
229,0.058,0.047,0.048
230,0.057,0.049,0.052
231,0.041,0.05,0.045
232,0.055,0.052,0.068
233,0.064,0.053,0.085
234,0.087,0.054,0.115
235,0.054,0.054,0.088
236,0.035,0.054,0.073
237,0.034,0.055,0.071
238,0.05,0.054,0.083
239,0.051,0.053,0.076
240,0.043,0.051,0.058
241,0.044,0.049,0.049
242,0.053,0.047,0.049
243,0.048,0.045,0.035
244,0.041,0.043,0.022
245,0.072,0.043,0.048
246,0.039,0.042,0.015
247,0.041,0.042,0.019
248,0.05,0.042,0.03
249,0.048,0.042,0.03
250,0.041,0.042,0.027
251,0.041,0.043,0.029
252,0.048,0.044,0.035
253,0.026,0.046,0.012
254,0.036,0.048,0.019
255,0.04,0.05,0.021
256,0.03,0.053,0.013
257,0.045,0.055,0.03
258,0.041,0.057,0.03
259,0.059,0.058,0.052
260,0.066,0.059,0.065
261,0.081,0.06,0.087
262,0.097,0.062,0.11
263,0.072,0.064,0.097
264,0.087,0.065,0.118
265,0.085,0.065,0.12
266,0.058,0.066,0.097
267,0.035,0.066,0.073
268,0.054,0.065,0.084
269,0.062,0.065,0.083
270,0.075,0.065,0.084
271,0.076,0.063,0.075
272,0.069,0.062,0.06
273,0.049,0.061,0.035
274,0.064,0.06,0.044
275,0.053,0.059,0.031
276,0.045,0.057,0.023
277,0.038,0.056,0.017
278,0.052,0.054,0.033
279,0.06,0.053,0.042
280,0.048,0.054,0.032
281,0.069,0.054,0.053
282,0.058,0.055,0.042
283,0.048,0.056,0.032
284,0.03,0.058,0.012
285,0.067,0.059,0.046
286,0.055,0.06,0.035
287,0.069,0.061,0.053
288,0.082,0.061,0.07
289,0.063,0.062,0.056
290,0.064,0.063,0.064
291,0.083,0.062,0.091
292,0.061,0.062,0.081
293,0.068,0.064,0.095
294,0.067,0.066,0.103
295,0.061,0.067,0.101
296,0.054,0.068,0.093
297,0.064,0.068,0.098
298,0.067,0.068,0.09
299,0.067,0.068,0.079
300,0.071,0.068,0.074
301,0.072,0.067,0.067
302,0.063,0.067,0.052
303,0.053,0.066,0.035
304,0.053,0.066,0.031
305,0.074,0.066,0.05
306,0.076,0.067,0.051
307,0.072,0.068,0.049
308,0.074,0.068,0.054
309,0.082,0.067,0.064
310,0.07,0.069,0.054
311,0.07,0.07,0.051
312,0.067,0.071,0.045
313,0.07,0.072,0.045
314,0.073,0.072,0.048
315,0.075,0.073,0.05
316,0.059,0.073,0.036
317,0.041,0.072,0.022
318,0.064,0.071,0.051
319,0.078,0.071,0.071
320,0.074,0.07,0.074
321,0.073,0.07,0.083
322,0.084,0.07,0.104
323,0.085,0.068,0.112
324,0.074,0.067,0.106
325,0.082,0.065,0.116
326,0.069,0.062,0.101
327,0.06,0.06,0.085
328,0.034,0.058,0.052
329,0.037,0.057,0.045
330,0.059,0.057,0.057
331,0.061,0.056,0.051
332,0.062,0.054,0.046
333,0.053,0.052,0.031
334,0.029,0.049,0.005
335,0.046,0.047,0.021
336,0.05,0.046,0.026
337,0.047,0.045,0.025
338,0.04,0.044,0.02
339,0.055,0.044,0.036
340,0.041,0.043,0.022
341,0.047,0.042,0.027
342,0.032,0.043,0.011
343,0.037,0.044,0.014
344,0.042,0.046,0.018
345,0.037,0.047,0.014
346,0.061,0.048,0.038
347,0.067,0.049,0.048
348,0.058,0.05,0.045
349,0.05,0.05,0.047
350,0.051,0.05,0.057
351,0.028,0.05,0.044
352,0.034,0.051,0.058
353,0.056,0.051,0.087
354,0.057,0.054,0.09
355,0.068,0.056,0.099
356,0.078,0.056,0.103
357,0.06,0.056,0.077
358,0.06,0.055,0.069
359,0.033,0.054,0.035
360,0.038,0.053,0.031
361,0.049,0.052,0.035
362,0.055,0.05,0.035
363,0.049,0.049,0.025
364,0.062,0.049,0.034
365,0.055,0.047,0.026
366,0.035,0.047,0.01
367,0.052,0.046,0.03
368,0.049,0.047,0.029
369,0.055,0.047,0.035
370,0.057,0.047,0.034
371,0.047,0.049,0.022
372,0.048,0.049,0.023
373,0.044,0.048,0.018
374,0.035,0.047,0.007
375,0.026,0.047,0.0
376,0.025,0.047,0.003
377,0.029,0.048,0.013
378,0.042,0.049,0.032
379,0.076,0.05,0.072
380,0.073,0.05,0.081
381,0.063,0.051,0.081
382,0.061,0.051,0.087
383,0.058,0.052,0.09
384,0.061,0.052,0.094
385,0.062,0.052,0.091
386,0.053,0.052,0.077
387,0.033,0.051,0.051
388,0.041,0.05,0.05
389,0.053,0.049,0.051
390,0.023,0.048,0.015
391,0.03,0.046,0.015
392,0.043,0.044,0.021
393,0.046,0.042,0.019
394,0.042,0.04,0.015
395,0.039,0.037,0.011
396,0.047,0.034,0.023
397,0.04,0.031,0.021
398,0.045,0.028,0.028
399,0.013,0.024,-0.003
400,0.01,0.021,-0.007
