lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.499,0.547,0.706
2,0.219,0.393,0.487
3,0.084,0.266,0.332
4,0.045,0.163,0.212
5,0.06,0.082,0.109
6,0.047,0.019,0.006
7,0.025,-0.028,-0.079
8,0.002,-0.06,-0.139
9,-0.007,-0.082,-0.176
10,-0.011,-0.093,-0.203
11,-0.027,-0.096,-0.226
12,-0.044,-0.093,-0.243
13,-0.042,-0.085,-0.248
14,-0.047,-0.073,-0.253
15,-0.047,-0.058,-0.254
16,-0.046,-0.041,-0.252
17,-0.045,-0.024,-0.247
18,-0.042,-0.007,-0.237
19,-0.039,0.01,-0.223
20,-0.028,0.025,-0.198
21,-0.018,0.039,-0.164
22,-0.013,0.051,-0.114
23,-0.016,0.062,-0.05
24,0.014,0.07,0.039
25,0.063,0.075,0.152
26,0.128,0.066,0.29
27,0.143,0.064,0.41
28,0.076,0.065,0.465
29,0.039,0.067,0.494
30,0.05,0.068,0.502
31,0.126,0.067,0.492
32,0.158,0.065,0.414
33,0.106,0.064,0.272
34,0.068,0.06,0.152
35,0.04,0.05,0.053
36,0.024,0.037,-0.027
37,0.015,0.023,-0.095
38,-0.012,0.012,-0.156
39,-0.03,0.0,-0.193
40,-0.037,-0.01,-0.214
41,-0.05,-0.02,-0.235
42,-0.044,-0.029,-0.239
43,-0.046,-0.035,-0.245
44,-0.052,-0.041,-0.251
45,-0.046,-0.044,-0.248
46,-0.049,-0.045,-0.248
47,-0.043,-0.043,-0.239
48,-0.037,-0.039,-0.226
49,-0.029,-0.031,-0.206
50,-0.031,-0.022,-0.182
51,-0.029,-0.013,-0.148
52,-0.014,-0.005,-0.092
53,-0.007,0.001,-0.014
54,-0.016,0.01,0.081
55,-0.022,0.021,0.184
56,-0.001,0.031,0.287
57,0.039,0.037,0.388
58,0.131,0.039,0.49
59,0.177,0.041,0.53
60,0.101,0.042,0.461
61,0.026,0.041,0.365
62,0.006,0.038,0.275
63,0.042,0.032,0.202
64,0.022,0.025,0.084
65,0.019,0.018,-0.011
66,0.008,0.011,-0.082
67,0.009,0.002,-0.126
68,-0.005,-0.007,-0.17
69,-0.02,-0.016,-0.202
70,-0.04,-0.024,-0.227
71,-0.054,-0.031,-0.244
72,-0.055,-0.035,-0.25
73,-0.053,-0.039,-0.252
74,-0.045,-0.041,-0.249
75,-0.052,-0.041,-0.251
76,-0.056,-0.039,-0.247
77,-0.055,-0.036,-0.237
78,-0.049,-0.03,-0.221
79,-0.033,-0.024,-0.193
80,-0.03,-0.016,-0.164
81,-0.025,-0.005,-0.118
82,-0.015,0.006,-0.054
83,-0.0,0.017,0.026
84,0.03,0.024,0.127
85,0.055,0.026,0.245
86,0.079,0.029,0.359
87,0.08,0.034,0.451
88,0.049,0.038,0.471
89,0.057,0.038,0.465
90,0.071,0.037,0.419
91,0.087,0.036,0.335
92,0.056,0.034,0.219
93,0.025,0.028,0.116
94,0.007,0.019,0.028
95,-0.005,0.009,-0.049
96,-0.012,-0.0,-0.114
97,-0.02,-0.007,-0.162
98,-0.032,-0.013,-0.195
99,-0.038,-0.02,-0.219
100,-0.045,-0.027,-0.235
101,-0.048,-0.032,-0.244
102,-0.053,-0.036,-0.25
103,-0.045,-0.038,-0.247
104,-0.047,-0.038,-0.247
105,-0.042,-0.037,-0.241
106,-0.035,-0.034,-0.232
107,-0.029,-0.029,-0.218
108,-0.027,-0.022,-0.201
109,-0.027,-0.014,-0.178
110,-0.028,-0.006,-0.145
111,-0.013,0.001,-0.087
112,0.009,0.007,-0.003
113,0.031,0.013,0.098
114,0.013,0.02,0.181
115,0.027,0.025,0.267
116,0.065,0.028,0.362
117,0.113,0.029,0.453
118,0.094,0.029,0.473
119,0.028,0.027,0.42
120,-0.026,0.024,0.336
121,-0.007,0.019,0.265
122,0.029,0.012,0.186
123,0.044,0.008,0.093
124,0.007,0.005,-0.012
125,-0.02,0.0,-0.088
126,-0.018,-0.006,-0.133
127,-0.03,-0.015,-0.175
128,-0.035,-0.022,-0.203
129,-0.048,-0.029,-0.226
130,-0.046,-0.035,-0.235
131,-0.054,-0.041,-0.245
132,-0.052,-0.045,-0.248
133,-0.046,-0.048,-0.246
134,-0.043,-0.049,-0.242
135,-0.046,-0.048,-0.236
136,-0.048,-0.044,-0.228
137,-0.049,-0.04,-0.217
138,-0.034,-0.034,-0.191
139,-0.022,-0.028,-0.155
140,-0.019,-0.02,-0.109
141,-0.012,-0.012,-0.05
142,-0.004,-0.006,0.023
143,0.009,-0.002,0.114
144,0.019,0.001,0.227
145,-0.002,0.004,0.318
146,-0.04,0.009,0.369
147,-0.066,0.012,0.383
148,0.018,0.013,0.42
149,0.064,0.012,0.4
150,0.086,0.013,0.336
151,0.062,0.011,0.241
152,0.014,0.006,0.134
153,0.014,-0.001,0.058
154,0.008,-0.008,-0.024
155,0.002,-0.011,-0.091
156,-0.016,-0.014,-0.144
157,-0.032,-0.016,-0.182
158,-0.041,-0.02,-0.206
159,-0.047,-0.024,-0.222
160,-0.046,-0.027,-0.231
161,-0.043,-0.029,-0.235
162,-0.051,-0.031,-0.241
163,-0.051,-0.031,-0.242
164,-0.04,-0.03,-0.236
165,-0.032,-0.028,-0.228
166,-0.036,-0.024,-0.22
167,-0.032,-0.02,-0.203
168,-0.021,-0.015,-0.176
169,-0.013,-0.011,-0.141
170,-0.003,-0.006,-0.09
171,0.005,-0.002,-0.019
172,0.001,0.005,0.058
173,0.013,0.014,0.142
174,0.032,0.021,0.232
175,0.096,0.025,0.341
176,0.102,0.028,0.411
177,0.032,0.028,0.408
178,-0.023,0.027,0.37
179,-0.045,0.023,0.319
180,0.007,0.018,0.272
181,0.051,0.015,0.2
182,0.06,0.013,0.107
183,0.036,0.01,0.011
184,0.007,0.006,-0.064
185,-0.0,-0.001,-0.115
186,-0.011,-0.008,-0.159
187,-0.016,-0.014,-0.187
188,-0.036,-0.019,-0.212
189,-0.047,-0.023,-0.228
190,-0.051,-0.026,-0.236
191,-0.042,-0.028,-0.235
192,-0.038,-0.028,-0.233
193,-0.033,-0.027,-0.229
194,-0.032,-0.025,-0.223
195,-0.024,-0.022,-0.211
196,-0.032,-0.019,-0.205
197,-0.029,-0.015,-0.186
198,-0.024,-0.009,-0.156
199,0.001,-0.003,-0.102
200,0.014,0.002,-0.047
201,0.043,0.005,0.03
202,0.052,0.005,0.114
203,0.014,0.006,0.189
204,-0.036,0.009,0.252
205,-0.049,0.013,0.319
206,0.005,0.015,0.393
207,0.06,0.015,0.432
208,0.084,0.014,0.411
209,0.072,0.012,0.33
210,0.02,0.009,0.227
211,-0.016,0.002,0.137
212,-0.014,-0.005,0.06
213,-0.026,-0.012,-0.027
214,-0.029,-0.017,-0.095
215,-0.038,-0.022,-0.146
216,-0.038,-0.026,-0.176
217,-0.035,-0.031,-0.194
218,-0.031,-0.035,-0.205
219,-0.04,-0.038,-0.218
220,-0.049,-0.039,-0.229
221,-0.054,-0.04,-0.234
222,-0.047,-0.04,-0.231
223,-0.045,-0.037,-0.228
224,-0.036,-0.033,-0.219
225,-0.027,-0.028,-0.204
226,-0.03,-0.022,-0.192
227,-0.025,-0.018,-0.169
228,-0.019,-0.014,-0.138
229,-0.014,-0.009,-0.094
230,-0.015,-0.002,-0.035
231,-0.005,0.007,0.04
232,0.003,0.014,0.12
233,0.032,0.019,0.211
234,0.069,0.021,0.309
235,0.086,0.021,0.394
236,0.025,0.021,0.402
237,-0.012,0.02,0.381
238,-0.001,0.017,0.357
239,0.044,0.014,0.312
240,0.036,0.012,0.212
241,0.033,0.01,0.111
242,0.009,0.007,0.019
243,-0.001,0.001,-0.053
244,-0.015,-0.007,-0.111
245,-0.015,-0.016,-0.151
246,-0.034,-0.023,-0.187
247,-0.047,-0.028,-0.211
248,-0.052,-0.033,-0.224
249,-0.05,-0.036,-0.23
250,-0.048,-0.039,-0.233
251,-0.041,-0.04,-0.232
252,-0.043,-0.039,-0.232
253,-0.039,-0.038,-0.226
254,-0.044,-0.035,-0.222
255,-0.038,-0.032,-0.207
256,-0.036,-0.026,-0.189
257,-0.027,-0.02,-0.162
258,-0.015,-0.013,-0.122
259,-0.003,-0.007,-0.072
260,0.001,-0.002,-0.011
261,0.003,0.002,0.065
262,0.003,0.006,0.162
263,-0.025,0.012,0.234
264,-0.01,0.017,0.311
265,0.028,0.018,0.385
266,0.086,0.019,0.433
267,0.096,0.019,0.412
268,0.068,0.017,0.339
269,0.021,0.014,0.24
270,-0.007,0.009,0.148
271,-0.008,0.002,0.065
272,-0.006,-0.004,-0.016
273,-0.019,-0.007,-0.087
274,-0.028,-0.012,-0.136
275,-0.032,-0.018,-0.166
276,-0.031,-0.024,-0.187
277,-0.026,-0.029,-0.198
278,-0.034,-0.032,-0.21
279,-0.043,-0.035,-0.22
280,-0.053,-0.037,-0.227
281,-0.051,-0.037,-0.225
282,-0.048,-0.036,-0.221
283,-0.045,-0.034,-0.216
284,-0.045,-0.031,-0.209
285,-0.038,-0.028,-0.194
286,-0.035,-0.024,-0.175
287,-0.023,-0.018,-0.142
288,-0.005,-0.013,-0.093
289,-0.002,-0.005,-0.036
290,0.001,0.004,0.032
291,0.011,0.011,0.111
292,0.034,0.015,0.206
293,0.06,0.017,0.311
294,0.056,0.019,0.388
295,0.007,0.019,0.405
296,-0.011,0.02,0.397
297,0.004,0.018,0.372
298,0.073,0.016,0.333
299,0.046,0.014,0.225
300,0.006,0.011,0.106
301,-0.021,0.006,0.015
302,-0.006,-0.002,-0.045
303,-0.007,-0.012,-0.1
304,-0.015,-0.02,-0.144
305,-0.024,-0.028,-0.172
306,-0.029,-0.034,-0.19
307,-0.043,-0.039,-0.207
308,-0.046,-0.043,-0.217
309,-0.048,-0.045,-0.223
310,-0.052,-0.045,-0.227
311,-0.052,-0.043,-0.226
312,-0.052,-0.039,-0.222
313,-0.051,-0.034,-0.216
314,-0.042,-0.029,-0.202
315,-0.038,-0.021,-0.185
316,-0.037,-0.013,-0.163
317,-0.028,-0.005,-0.126
318,-0.017,0.003,-0.081
319,0.004,0.01,-0.014
320,0.016,0.016,0.074
321,0.017,0.023,0.171
322,0.014,0.031,0.26
323,0.048,0.037,0.352
324,0.098,0.039,0.428
325,0.128,0.041,0.465
326,0.117,0.042,0.434
327,0.062,0.042,0.343
328,0.022,0.038,0.252
329,0.034,0.031,0.18
330,0.03,0.023,0.089
331,0.013,0.018,-0.006
332,-0.0,0.013,-0.078
333,-0.017,0.006,-0.126
334,-0.026,-0.003,-0.157
335,-0.028,-0.012,-0.179
336,-0.029,-0.021,-0.194
337,-0.032,-0.029,-0.205
338,-0.04,-0.035,-0.214
339,-0.05,-0.039,-0.223
340,-0.045,-0.042,-0.222
341,-0.041,-0.042,-0.219
342,-0.048,-0.039,-0.218
343,-0.052,-0.035,-0.212
344,-0.049,-0.029,-0.198
345,-0.038,-0.022,-0.174
346,-0.02,-0.013,-0.139
347,-0.011,-0.003,-0.094
348,-0.009,0.009,-0.037
349,-0.004,0.02,0.029
350,0.037,0.028,0.12
351,0.089,0.034,0.224
352,0.098,0.038,0.328
353,0.055,0.042,0.392
354,-0.006,0.046,0.403
355,-0.008,0.047,0.405
356,0.063,0.047,0.398
357,0.142,0.048,0.351
358,0.115,0.048,0.235
359,0.076,0.045,0.123
360,0.044,0.04,0.032
361,0.02,0.031,-0.04
362,0.013,0.021,-0.095
363,-0.006,0.012,-0.14
364,-0.017,0.004,-0.167
365,-0.027,-0.003,-0.187
366,-0.025,-0.01,-0.197
367,-0.022,-0.017,-0.204
368,-0.03,-0.021,-0.212
369,-0.039,-0.024,-0.218
370,-0.04,-0.025,-0.219
371,-0.038,-0.024,-0.215
372,-0.031,-0.023,-0.207
373,-0.017,-0.019,-0.191
374,-0.012,-0.014,-0.173
375,-0.014,-0.008,-0.151
376,-0.017,-0.0,-0.122
377,-0.012,0.008,-0.077
378,0.0,0.015,-0.007
379,-0.01,0.022,0.072
380,-0.007,0.028,0.163
381,-0.002,0.034,0.245
382,0.058,0.038,0.337
383,0.115,0.041,0.416
384,0.125,0.042,0.442
385,0.102,0.042,0.404
386,0.044,0.04,0.317
387,0.001,0.036,0.225
388,0.003,0.03,0.145
389,0.02,0.023,0.064
390,0.007,0.014,-0.021
391,-0.012,0.004,-0.087
392,-0.022,-0.006,-0.13
393,-0.023,-0.017,-0.156
394,-0.036,-0.028,-0.181
395,-0.037,-0.037,-0.195
396,-0.043,-0.045,-0.208
397,-0.046,-0.051,-0.215
398,-0.049,-0.053,-0.22
399,-0.043,-0.05,-0.22
400,-0.041,-0.041,-0.217
