lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.277,0.472,0.293
2,0.164,0.326,0.176
3,0.077,0.212,0.084
4,0.054,0.125,0.054
5,0.04,0.06,0.033
6,0.054,0.015,0.047
7,0.016,-0.014,0.01
8,-0.002,-0.03,-0.005
9,0.009,-0.036,0.007
10,0.035,-0.035,0.033
11,0.037,-0.027,0.035
12,0.055,-0.016,0.052
13,0.065,-0.003,0.062
14,0.042,0.012,0.037
15,0.04,0.026,0.031
16,0.032,0.039,0.024
17,0.025,0.051,0.02
18,0.005,0.061,0.001
19,0.022,0.068,0.017
20,0.028,0.073,0.02
21,0.047,0.075,0.039
22,0.04,0.074,0.031
23,0.05,0.071,0.039
24,0.015,0.066,0.001
25,0.037,0.059,0.025
26,0.045,0.037,0.04
27,0.047,0.032,0.053
28,0.018,0.029,0.033
29,0.012,0.029,0.031
30,0.011,0.028,0.029
31,0.029,0.028,0.042
32,0.034,0.027,0.038
33,0.045,0.027,0.039
34,0.014,0.029,0.005
35,0.013,0.03,0.003
36,0.024,0.03,0.014
37,0.03,0.03,0.021
38,0.029,0.029,0.022
39,0.042,0.029,0.036
40,0.007,0.028,0.003
41,0.028,0.027,0.024
42,0.013,0.027,0.008
43,0.053,0.025,0.045
44,0.038,0.025,0.032
45,0.045,0.025,0.039
46,0.031,0.024,0.027
47,0.017,0.023,0.013
48,0.04,0.021,0.034
49,0.032,0.019,0.022
50,0.01,0.02,0.001
51,-0.004,0.019,-0.015
52,-0.001,0.018,-0.011
53,0.008,0.017,-0.002
54,0.017,0.016,0.01
55,0.006,0.015,0.004
56,0.008,0.015,0.011
57,0.009,0.016,0.02
58,0.026,0.014,0.044
59,0.029,0.013,0.05
60,0.025,0.015,0.04
61,-0.004,0.015,0.004
62,0.011,0.016,0.011
63,-0.005,0.016,-0.011
64,0.025,0.015,0.014
65,0.023,0.015,0.013
66,0.026,0.016,0.019
67,0.032,0.016,0.027
68,0.02,0.017,0.015
69,0.025,0.016,0.024
70,0.032,0.015,0.03
71,0.017,0.014,0.016
72,0.012,0.014,0.007
73,-0.017,0.015,-0.023
74,-0.003,0.014,-0.012
75,0.021,0.014,0.011
76,0.016,0.013,0.01
77,0.007,0.012,0.004
78,0.033,0.013,0.027
79,0.015,0.014,0.009
80,0.003,0.015,-0.003
81,-0.003,0.016,-0.007
82,0.038,0.018,0.034
83,-0.024,0.02,-0.026
84,0.0,0.021,-0.002
85,0.048,0.022,0.052
86,0.026,0.023,0.04
87,0.038,0.024,0.057
88,0.038,0.025,0.061
89,0.016,0.026,0.038
90,0.029,0.026,0.046
91,0.046,0.025,0.054
92,0.038,0.025,0.037
93,0.033,0.024,0.028
94,0.024,0.022,0.019
95,-0.0,0.021,-0.003
96,0.01,0.019,0.009
97,0.016,0.017,0.014
98,0.043,0.016,0.04
99,0.024,0.017,0.024
100,0.041,0.018,0.04
101,0.003,0.019,0.001
102,-0.017,0.018,-0.022
103,0.006,0.019,-0.001
104,-0.004,0.017,-0.01
105,0.02,0.016,0.014
106,-0.013,0.015,-0.019
107,0.007,0.015,0.001
108,0.012,0.013,0.005
109,0.014,0.013,0.007
110,0.029,0.014,0.022
111,0.025,0.013,0.018
112,0.04,0.014,0.033
113,0.044,0.013,0.039
114,0.021,0.014,0.023
115,0.027,0.014,0.033
116,0.018,0.015,0.032
117,0.035,0.015,0.054
118,0.027,0.014,0.048
119,-0.011,0.013,0.01
120,-0.009,0.012,0.006
121,-0.004,0.012,0.004
122,-0.02,0.012,-0.018
123,-0.02,0.011,-0.022
124,-0.012,0.009,-0.017
125,0.007,0.008,0.004
126,0.035,0.007,0.033
127,0.013,0.008,0.011
128,0.027,0.01,0.026
129,0.027,0.011,0.025
130,0.024,0.011,0.02
131,0.01,0.011,0.006
132,0.028,0.013,0.023
133,0.016,0.014,0.009
134,0.003,0.015,-0.002
135,0.015,0.017,0.009
136,-0.008,0.017,-0.012
137,0.016,0.017,0.009
138,0.004,0.017,-0.002
139,0.029,0.015,0.023
140,0.007,0.014,0.003
141,0.018,0.014,0.012
142,0.035,0.014,0.027
143,0.02,0.012,0.014
144,0.022,0.009,0.024
145,0.022,0.008,0.031
146,0.019,0.007,0.036
147,0.014,0.005,0.033
148,-0.015,0.005,0.008
149,-0.026,0.006,-0.009
150,-0.035,0.007,-0.025
151,-0.013,0.009,-0.011
152,0.008,0.009,0.007
153,0.034,0.01,0.033
154,0.028,0.01,0.028
155,-0.003,0.01,-0.002
156,0.01,0.009,0.01
157,0.006,0.009,0.006
158,0.021,0.008,0.02
159,0.027,0.008,0.024
160,0.027,0.008,0.022
161,0.006,0.008,-0.001
162,0.007,0.01,0.001
163,0.019,0.01,0.014
164,-0.001,0.011,-0.007
165,-0.009,0.011,-0.014
166,0.027,0.011,0.021
167,0.022,0.012,0.017
168,0.005,0.012,-0.001
169,0.015,0.011,0.01
170,0.011,0.01,0.007
171,0.005,0.009,0.0
172,-0.015,0.008,-0.018
173,-0.013,0.007,-0.011
174,-0.005,0.006,0.002
175,0.002,0.005,0.017
176,0.036,0.006,0.057
177,0.009,0.006,0.034
178,0.016,0.006,0.038
179,0.011,0.005,0.03
180,0.025,0.004,0.036
181,0.001,0.005,0.004
182,0.008,0.006,0.006
183,0.006,0.008,0.003
184,-0.014,0.009,-0.014
185,0.019,0.01,0.02
186,0.007,0.01,0.007
187,0.022,0.011,0.023
188,-0.007,0.013,-0.008
189,0.02,0.014,0.017
190,0.005,0.015,0.001
191,-0.002,0.017,-0.007
192,0.031,0.018,0.025
193,0.008,0.018,0.004
194,0.009,0.019,0.006
195,0.009,0.019,0.006
196,0.027,0.018,0.025
197,0.03,0.018,0.03
198,0.043,0.019,0.045
199,0.033,0.018,0.034
200,0.022,0.019,0.021
201,0.034,0.018,0.032
202,0.025,0.016,0.025
203,0.013,0.016,0.019
204,0.02,0.016,0.033
205,-0.004,0.016,0.018
206,-0.006,0.015,0.018
207,0.006,0.015,0.029
208,0.017,0.015,0.037
209,0.019,0.014,0.032
210,0.014,0.015,0.022
211,0.006,0.014,0.01
212,-0.0,0.013,0.001
213,0.016,0.012,0.013
214,0.008,0.012,0.005
215,0.003,0.011,-0.001
216,0.01,0.011,0.004
217,0.029,0.012,0.023
218,0.009,0.012,0.003
219,0.03,0.013,0.022
220,0.026,0.015,0.017
221,0.006,0.017,-0.001
222,0.043,0.018,0.036
223,0.045,0.02,0.037
224,0.012,0.02,0.007
225,0.034,0.021,0.031
226,0.003,0.023,0.001
227,-0.023,0.022,-0.025
228,0.006,0.022,0.003
229,0.018,0.022,0.014
230,0.011,0.022,0.007
231,0.025,0.021,0.021
232,0.027,0.021,0.024
233,0.018,0.021,0.021
234,0.032,0.02,0.042
235,0.04,0.018,0.058
236,0.021,0.016,0.044
237,0.023,0.014,0.045
238,0.031,0.012,0.049
239,0.013,0.009,0.023
240,-0.001,0.007,0.005
241,0.006,0.005,0.005
242,-0.003,0.003,-0.005
243,-0.003,0.002,-0.003
244,-0.003,0.002,-0.002
245,0.02,0.002,0.018
246,-0.006,0.002,-0.009
247,-0.01,0.002,-0.014
248,-0.011,0.002,-0.015
249,-0.012,0.001,-0.017
250,-0.015,-0.0,-0.024
251,0.013,-0.002,0.004
252,-0.015,-0.002,-0.023
253,-0.021,-0.001,-0.027
254,0.002,-0.0,-0.002
255,0.009,0.001,0.005
256,0.001,0.002,-0.001
257,0.014,0.004,0.011
258,0.01,0.005,0.008
259,0.026,0.007,0.021
260,0.029,0.008,0.023
261,0.026,0.009,0.022
262,0.025,0.01,0.028
263,0.02,0.01,0.03
264,-0.001,0.009,0.015
265,-0.001,0.008,0.02
266,-0.018,0.007,0.006
267,-0.016,0.007,0.004
268,0.003,0.007,0.018
269,-0.024,0.007,-0.013
270,0.017,0.007,0.021
271,0.015,0.006,0.015
272,0.013,0.005,0.011
273,0.008,0.004,0.005
274,0.023,0.002,0.017
275,-0.004,0.001,-0.01
276,0.0,0.001,-0.006
277,0.004,-0.0,-0.002
278,0.001,0.0,-0.006
279,-0.006,0.001,-0.014
280,0.001,0.002,-0.009
281,-0.005,0.003,-0.014
282,0.002,0.004,-0.007
283,-0.005,0.004,-0.013
284,0.015,0.004,0.011
285,-0.013,0.004,-0.016
286,0.024,0.003,0.019
287,0.007,0.0,0.004
288,0.006,-0.001,0.003
289,-0.001,-0.003,-0.007
290,0.001,-0.003,-0.005
291,-0.025,-0.004,-0.031
292,0.006,-0.004,0.003
293,-0.014,-0.004,-0.007
294,-0.004,-0.004,0.012
295,-0.0,-0.002,0.021
296,0.016,-0.001,0.035
297,0.011,0.0,0.025
298,0.005,0.001,0.014
299,-0.012,0.002,-0.008
300,-0.029,0.002,-0.031
301,-0.01,0.003,-0.014
302,-0.014,0.003,-0.017
303,-0.004,0.003,-0.009
304,-0.004,0.003,-0.009
305,0.02,0.004,0.013
306,0.006,0.003,-0.001
307,0.036,0.004,0.029
308,0.01,0.004,0.002
309,0.03,0.004,0.018
310,0.02,0.003,0.006
311,0.015,0.004,0.005
312,-0.023,0.004,-0.029
313,0.017,0.004,0.012
314,-0.004,0.004,-0.009
315,0.013,0.005,0.01
316,-0.002,0.006,-0.005
317,-0.003,0.008,-0.007
318,-0.018,0.009,-0.025
319,-0.004,0.011,-0.012
320,-0.004,0.012,-0.01
321,-0.002,0.013,-0.003
322,0.011,0.011,0.017
323,0.019,0.011,0.031
324,0.019,0.009,0.037
325,0.018,0.009,0.038
326,0.019,0.01,0.038
327,0.02,0.012,0.033
328,0.021,0.013,0.026
329,0.023,0.013,0.023
330,0.028,0.014,0.026
331,0.013,0.015,0.009
332,0.033,0.015,0.028
333,0.024,0.014,0.019
334,0.006,0.013,-0.001
335,-0.003,0.011,-0.01
336,0.004,0.009,-0.001
337,-0.004,0.006,-0.008
338,-0.008,0.006,-0.012
339,-0.014,0.003,-0.016
340,-0.014,0.001,-0.019
341,-0.01,-0.002,-0.017
342,0.004,-0.003,-0.002
343,0.011,-0.004,0.008
344,0.025,-0.004,0.021
345,0.011,-0.005,0.007
346,0.018,-0.005,0.013
347,-0.018,-0.002,-0.023
348,-0.011,-0.001,-0.017
349,-0.021,-0.001,-0.027
350,-0.021,0.001,-0.026
351,-0.007,0.002,-0.006
352,0.019,0.003,0.029
353,-0.004,0.004,0.016
354,-0.005,0.005,0.017
355,0.003,0.005,0.024
356,0.022,0.006,0.038
357,0.022,0.007,0.029
358,0.02,0.008,0.02
359,0.013,0.008,0.006
360,0.011,0.007,0.002
361,0.015,0.008,0.006
362,0.013,0.008,0.006
363,0.018,0.01,0.012
364,0.009,0.011,0.002
365,-0.011,0.011,-0.018
366,0.004,0.013,0.0
367,0.017,0.013,0.013
368,0.003,0.013,-0.004
369,0.007,0.013,-0.002
370,-0.007,0.013,-0.012
371,-0.011,0.012,-0.015
372,0.03,0.011,0.025
373,0.023,0.009,0.017
374,0.007,0.009,0.004
375,0.03,0.009,0.025
376,0.022,0.009,0.015
377,0.029,0.009,0.021
378,0.023,0.009,0.013
379,-0.004,0.009,-0.009
380,-0.022,0.009,-0.022
381,0.016,0.009,0.02
382,0.008,0.009,0.02
383,0.021,0.009,0.04
384,0.001,0.009,0.023
385,-0.019,0.009,-0.0
386,0.002,0.008,0.014
387,-0.009,0.008,-0.003
388,0.025,0.008,0.025
389,0.03,0.008,0.025
390,-0.001,0.008,-0.008
391,0.021,0.008,0.014
392,-0.002,0.008,-0.01
393,0.007,0.009,-0.003
394,-0.005,0.01,-0.013
395,0.021,0.011,0.015
396,0.033,0.013,0.028
397,0.016,0.015,0.012
398,0.004,0.019,0.001
399,0.038,0.023,0.033
400,0.016,0.028,0.01
