lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.341,0.499,0.357
2,0.175,0.358,0.187
3,0.108,0.246,0.113
4,0.094,0.16,0.09
5,0.088,0.095,0.076
6,0.071,0.048,0.054
7,0.053,0.017,0.036
8,0.044,-0.002,0.022
9,0.009,-0.012,-0.016
10,0.053,-0.014,0.026
11,0.061,-0.01,0.034
12,0.081,-0.002,0.056
13,0.062,0.009,0.039
14,0.032,0.02,0.009
15,0.064,0.032,0.045
16,0.053,0.044,0.032
17,0.031,0.054,0.008
18,0.012,0.063,-0.012
19,0.008,0.07,-0.016
20,0.023,0.075,-0.003
21,0.028,0.077,0.002
22,0.067,0.077,0.045
23,0.034,0.076,0.019
24,0.022,0.072,0.009
25,0.038,0.067,0.03
26,0.071,0.048,0.072
27,0.064,0.043,0.074
28,0.044,0.043,0.064
29,0.029,0.044,0.054
30,0.062,0.044,0.086
31,0.063,0.043,0.082
32,0.051,0.042,0.061
33,0.026,0.041,0.029
34,0.007,0.042,0.004
35,0.018,0.043,0.012
36,0.023,0.043,0.01
37,0.058,0.042,0.038
38,0.057,0.04,0.037
39,0.025,0.038,0.006
40,0.04,0.036,0.02
41,0.044,0.033,0.028
42,0.049,0.032,0.035
43,0.064,0.031,0.051
44,0.041,0.031,0.028
45,0.01,0.031,-0.004
46,0.013,0.031,-0.002
47,0.012,0.03,-0.004
48,0.044,0.026,0.024
49,0.029,0.025,0.007
50,-0.001,0.025,-0.02
51,0.008,0.025,-0.009
52,0.009,0.023,-0.005
53,0.029,0.021,0.019
54,0.034,0.021,0.03
55,0.025,0.021,0.029
56,0.036,0.02,0.048
57,0.019,0.018,0.041
58,0.009,0.016,0.035
59,0.042,0.015,0.069
60,0.015,0.016,0.039
61,0.017,0.015,0.035
62,0.004,0.015,0.015
63,0.03,0.014,0.034
64,0.01,0.013,0.01
65,-0.015,0.013,-0.018
66,-0.034,0.013,-0.04
67,0.011,0.012,-0.003
68,0.011,0.011,-0.007
69,0.03,0.008,0.013
70,0.037,0.007,0.022
71,0.031,0.006,0.017
72,0.014,0.005,0.001
73,-0.014,0.003,-0.025
74,-0.0,0.002,-0.012
75,0.002,0.0,-0.011
76,0.002,0.001,-0.013
77,-0.016,0.0,-0.032
78,-0.023,-0.0,-0.038
79,0.0,-0.001,-0.017
80,0.004,-0.002,-0.013
81,-0.003,-0.003,-0.013
82,0.005,-0.004,-0.0
83,-0.008,-0.005,-0.009
84,-0.002,-0.005,0.004
85,0.015,-0.006,0.027
86,-0.002,-0.004,0.019
87,-0.016,-0.004,0.013
88,-0.018,-0.003,0.017
89,-0.007,-0.004,0.028
90,-0.002,-0.003,0.026
91,0.002,-0.003,0.024
92,0.003,-0.001,0.018
93,-0.011,-0.0,-0.0
94,-0.019,0.0,-0.009
95,0.021,0.0,0.024
96,0.008,-0.0,0.006
97,-0.006,-0.0,-0.01
98,-0.024,-0.001,-0.029
99,-0.002,-0.001,-0.008
100,0.012,-0.002,0.006
101,0.022,-0.003,0.018
102,0.008,-0.004,0.004
103,0.006,-0.004,0.002
104,0.014,-0.004,0.007
105,-0.018,-0.005,-0.027
106,-0.015,-0.006,-0.026
107,-0.007,-0.007,-0.021
108,-0.034,-0.009,-0.047
109,-0.046,-0.011,-0.057
110,-0.027,-0.012,-0.035
111,-0.006,-0.015,-0.011
112,0.001,-0.017,-0.003
113,-0.009,-0.019,-0.007
114,-0.02,-0.019,-0.01
115,0.005,-0.021,0.02
116,-0.008,-0.022,0.014
117,-0.018,-0.022,0.009
118,-0.025,-0.023,0.005
119,-0.04,-0.022,-0.011
120,-0.034,-0.02,-0.012
121,-0.037,-0.019,-0.02
122,-0.007,-0.019,0.005
123,-0.007,-0.018,-0.001
124,-0.016,-0.016,-0.015
125,-0.025,-0.015,-0.028
126,-0.031,-0.014,-0.038
127,-0.028,-0.014,-0.039
128,-0.014,-0.014,-0.023
129,-0.0,-0.013,-0.008
130,-0.009,-0.014,-0.014
131,-0.003,-0.015,-0.008
132,-0.003,-0.016,-0.007
133,-0.014,-0.017,-0.016
134,-0.011,-0.016,-0.015
135,0.006,-0.013,-0.003
136,-0.013,-0.012,-0.025
137,0.002,-0.013,-0.011
138,-0.029,-0.015,-0.04
139,-0.004,-0.016,-0.018
140,-0.034,-0.015,-0.045
141,-0.029,-0.016,-0.035
142,-0.037,-0.016,-0.039
143,-0.034,-0.018,-0.029
144,-0.02,-0.018,-0.007
145,-0.016,-0.017,0.007
146,-0.003,-0.016,0.025
147,-0.01,-0.013,0.021
148,-0.021,-0.013,0.01
149,-0.008,-0.013,0.018
150,-0.009,-0.011,0.01
151,-0.008,-0.009,0.006
152,-0.011,-0.008,0.0
153,-0.011,-0.007,-0.002
154,0.025,-0.007,0.027
155,-0.012,-0.008,-0.014
156,-0.024,-0.008,-0.026
157,-0.028,-0.007,-0.029
158,-0.028,-0.008,-0.03
159,0.003,-0.009,0.001
160,0.037,-0.01,0.036
161,0.021,-0.012,0.021
162,-0.012,-0.014,-0.013
163,-0.031,-0.018,-0.033
164,-0.031,-0.02,-0.033
165,-0.021,-0.023,-0.024
166,-0.012,-0.025,-0.017
167,-0.006,-0.027,-0.012
168,-0.073,-0.028,-0.076
169,-0.049,-0.029,-0.051
170,-0.049,-0.029,-0.052
171,-0.027,-0.029,-0.027
172,-0.017,-0.03,-0.009
173,-0.039,-0.03,-0.022
174,-0.055,-0.03,-0.03
175,-0.025,-0.029,0.008
176,0.001,-0.028,0.037
177,0.001,-0.026,0.039
178,-0.028,-0.025,0.009
179,-0.037,-0.023,-0.004
180,-0.046,-0.023,-0.018
181,-0.026,-0.022,-0.007
182,-0.002,-0.02,0.009
183,-0.015,-0.017,-0.009
184,-0.005,-0.015,-0.002
185,-0.004,-0.014,-0.006
186,-0.008,-0.015,-0.013
187,-0.0,-0.016,-0.004
188,-0.03,-0.016,-0.03
189,-0.011,-0.015,-0.011
190,-0.024,-0.014,-0.021
191,-0.018,-0.014,-0.013
192,-0.013,-0.015,-0.007
193,-0.019,-0.017,-0.015
194,-0.024,-0.017,-0.023
195,-0.017,-0.017,-0.017
196,-0.01,-0.017,-0.012
197,-0.028,-0.019,-0.034
198,-0.023,-0.019,-0.029
199,-0.029,-0.019,-0.035
200,-0.025,-0.018,-0.027
201,-0.016,-0.018,-0.011
202,-0.018,-0.018,-0.006
203,-0.024,-0.02,-0.005
204,-0.007,-0.021,0.019
205,-0.017,-0.02,0.015
206,-0.016,-0.018,0.021
207,-0.004,-0.017,0.033
208,0.005,-0.018,0.038
209,-0.022,-0.019,0.004
210,-0.028,-0.02,-0.009
211,-0.026,-0.021,-0.013
212,-0.044,-0.022,-0.038
213,-0.037,-0.023,-0.037
214,-0.014,-0.022,-0.019
215,-0.014,-0.023,-0.021
216,-0.019,-0.023,-0.025
217,-0.018,-0.023,-0.024
218,-0.021,-0.022,-0.025
219,-0.006,-0.021,-0.009
220,-0.01,-0.019,-0.013
221,-0.037,-0.019,-0.039
222,-0.044,-0.019,-0.046
223,-0.027,-0.02,-0.028
224,-0.024,-0.019,-0.024
225,-0.021,-0.019,-0.024
226,-0.018,-0.017,-0.024
227,-0.011,-0.017,-0.019
228,-0.03,-0.016,-0.037
229,-0.026,-0.015,-0.033
230,0.001,-0.015,-0.003
231,0.016,-0.015,0.018
232,0.01,-0.015,0.017
233,-0.004,-0.016,0.01
234,-0.016,-0.019,0.006
235,-0.027,-0.02,0.002
236,-0.031,-0.021,0.003
237,-0.031,-0.023,0.001
238,-0.019,-0.023,0.01
239,-0.014,-0.024,0.007
240,-0.048,-0.025,-0.034
241,-0.053,-0.027,-0.046
242,-0.042,-0.028,-0.039
243,-0.017,-0.029,-0.019
244,-0.021,-0.029,-0.026
245,0.0,-0.03,-0.008
246,-0.014,-0.031,-0.02
247,-0.036,-0.031,-0.04
248,-0.057,-0.029,-0.059
249,-0.031,-0.027,-0.032
250,-0.034,-0.024,-0.033
251,-0.011,-0.021,-0.011
252,-0.036,-0.018,-0.037
253,-0.022,-0.016,-0.025
254,-0.011,-0.013,-0.014
255,-0.005,-0.009,-0.011
256,-0.001,-0.006,-0.01
257,0.011,-0.004,0.003
258,-0.002,-0.002,-0.009
259,-0.018,0.0,-0.022
260,0.011,0.002,0.013
261,0.01,0.005,0.018
262,0.007,0.008,0.022
263,0.024,0.009,0.044
264,0.024,0.01,0.051
265,0.018,0.01,0.049
266,0.014,0.012,0.046
267,0.008,0.013,0.036
268,0.0,0.014,0.023
269,0.013,0.014,0.028
270,0.011,0.014,0.017
271,0.001,0.013,0.0
272,-0.01,0.012,-0.017
273,-0.001,0.011,-0.011
274,0.02,0.011,0.005
275,0.027,0.011,0.011
276,0.022,0.011,0.006
277,0.03,0.01,0.015
278,0.013,0.01,0.002
279,0.014,0.01,0.004
280,-0.005,0.01,-0.015
281,-0.008,0.01,-0.018
282,0.001,0.01,-0.009
283,0.014,0.009,0.002
284,-0.008,0.008,-0.019
285,0.008,0.009,-0.004
286,0.028,0.008,0.014
287,0.03,0.009,0.016
288,0.011,0.01,-0.002
289,-0.0,0.011,-0.008
290,0.01,0.011,0.008
291,0.03,0.012,0.031
292,0.006,0.013,0.014
293,0.008,0.014,0.024
294,0.002,0.016,0.024
295,0.011,0.017,0.037
296,0.012,0.017,0.038
297,0.022,0.017,0.041
298,0.026,0.019,0.039
299,0.014,0.021,0.019
300,0.025,0.024,0.021
301,0.031,0.026,0.02
302,0.022,0.028,0.007
303,0.024,0.03,0.005
304,0.034,0.031,0.011
305,0.033,0.034,0.011
306,0.057,0.037,0.035
307,0.053,0.039,0.033
308,0.047,0.041,0.032
309,0.028,0.042,0.017
310,0.033,0.044,0.022
311,0.024,0.045,0.01
312,0.034,0.044,0.017
313,0.047,0.044,0.029
314,0.034,0.043,0.015
315,0.042,0.042,0.022
316,0.051,0.041,0.03
317,0.047,0.039,0.028
318,0.062,0.037,0.047
319,0.073,0.036,0.063
320,0.057,0.035,0.054
321,0.033,0.035,0.037
322,0.026,0.034,0.039
323,0.01,0.033,0.03
324,0.007,0.031,0.032
325,0.018,0.03,0.043
326,0.027,0.029,0.049
327,0.02,0.027,0.037
328,0.001,0.026,0.009
329,0.002,0.026,0.002
330,0.032,0.026,0.023
331,0.042,0.027,0.027
332,0.036,0.026,0.017
333,0.041,0.026,0.019
334,0.029,0.026,0.005
335,0.025,0.027,0.002
336,0.04,0.027,0.018
337,0.028,0.028,0.01
338,0.055,0.028,0.037
339,0.036,0.028,0.022
340,0.028,0.029,0.014
341,0.011,0.03,-0.003
342,0.023,0.032,0.006
343,0.015,0.033,-0.005
344,0.027,0.035,0.007
345,0.023,0.034,0.006
346,0.052,0.032,0.034
347,0.043,0.031,0.026
348,0.042,0.031,0.03
349,0.03,0.031,0.027
350,0.04,0.032,0.04
351,0.032,0.033,0.039
352,0.032,0.033,0.048
353,0.016,0.034,0.042
354,0.017,0.036,0.046
355,0.032,0.038,0.062
356,0.034,0.039,0.058
357,0.028,0.038,0.043
358,0.052,0.038,0.057
359,0.048,0.039,0.046
360,0.053,0.039,0.045
361,0.062,0.04,0.05
362,0.057,0.04,0.039
363,0.028,0.041,0.008
364,0.025,0.04,0.006
365,0.026,0.04,0.008
366,0.029,0.039,0.012
367,0.042,0.038,0.029
368,0.045,0.036,0.033
369,0.064,0.035,0.051
370,0.04,0.034,0.023
371,0.027,0.033,0.012
372,0.004,0.031,-0.011
373,0.015,0.029,-0.002
374,0.023,0.027,0.004
375,0.027,0.025,0.008
376,0.028,0.023,0.012
377,0.023,0.021,0.011
378,0.026,0.019,0.016
379,0.033,0.017,0.027
380,0.044,0.016,0.044
381,0.015,0.015,0.024
382,0.003,0.014,0.02
383,-0.0,0.014,0.024
384,0.006,0.014,0.032
385,-0.003,0.014,0.021
386,0.009,0.014,0.025
387,0.008,0.015,0.018
388,0.021,0.016,0.022
389,0.02,0.017,0.012
390,0.036,0.018,0.023
391,0.033,0.019,0.015
392,0.034,0.02,0.012
393,0.019,0.021,-0.006
394,0.0,0.022,-0.023
395,0.016,0.022,-0.004
396,0.027,0.022,0.01
397,0.017,0.021,0.002
398,0.012,0.019,-0.004
399,0.02,0.016,0.005
400,0.016,0.011,0.001
