lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.49,0.544,0.719
2,0.194,0.387,0.503
3,0.082,0.26,0.364
4,0.085,0.158,0.257
5,0.084,0.08,0.143
6,0.044,0.021,0.022
7,0.008,-0.021,-0.065
8,-0.011,-0.05,-0.116
9,-0.008,-0.066,-0.149
10,0.002,-0.073,-0.174
11,0.004,-0.072,-0.195
12,-0.001,-0.065,-0.211
13,-0.012,-0.054,-0.221
14,-0.02,-0.04,-0.229
15,-0.016,-0.024,-0.231
16,-0.012,-0.007,-0.23
17,-0.015,0.009,-0.227
18,-0.024,0.026,-0.222
19,-0.009,0.041,-0.203
20,0.006,0.054,-0.18
21,0.031,0.065,-0.141
22,0.042,0.074,-0.085
23,0.024,0.08,-0.031
24,0.02,0.085,0.035
25,0.078,0.086,0.147
26,0.12,0.075,0.277
27,0.118,0.07,0.402
28,0.065,0.071,0.476
29,0.029,0.073,0.5
30,0.054,0.07,0.516
31,0.133,0.066,0.504
32,0.132,0.063,0.401
33,0.086,0.06,0.252
34,0.041,0.054,0.131
35,0.038,0.043,0.045
36,0.029,0.029,-0.033
37,0.015,0.015,-0.106
38,-0.007,0.004,-0.163
39,-0.02,-0.005,-0.196
40,-0.027,-0.013,-0.219
41,-0.032,-0.022,-0.235
42,-0.033,-0.028,-0.246
43,-0.035,-0.031,-0.253
44,-0.031,-0.031,-0.253
45,-0.031,-0.029,-0.253
46,-0.042,-0.026,-0.254
47,-0.034,-0.021,-0.245
48,-0.047,-0.015,-0.239
49,-0.038,-0.006,-0.214
50,-0.029,0.004,-0.185
51,-0.021,0.014,-0.152
52,0.0,0.022,-0.095
53,0.038,0.03,-0.001
54,0.038,0.04,0.098
55,0.018,0.051,0.187
56,0.045,0.06,0.292
57,0.119,0.064,0.416
58,0.207,0.065,0.53
59,0.216,0.066,0.569
60,0.117,0.067,0.501
61,0.02,0.066,0.389
62,0.018,0.061,0.297
63,0.056,0.053,0.212
64,0.069,0.046,0.104
65,0.037,0.039,-0.009
66,-0.005,0.032,-0.092
67,-0.023,0.022,-0.138
68,-0.017,0.011,-0.168
69,-0.002,-0.0,-0.189
70,-0.014,-0.009,-0.214
71,-0.03,-0.017,-0.233
72,-0.034,-0.025,-0.238
73,-0.03,-0.03,-0.237
74,-0.033,-0.032,-0.241
75,-0.037,-0.031,-0.239
76,-0.035,-0.028,-0.231
77,-0.037,-0.021,-0.224
78,-0.026,-0.013,-0.208
79,-0.005,-0.003,-0.18
80,0.02,0.008,-0.137
81,0.022,0.021,-0.091
82,-0.005,0.035,-0.046
83,0.001,0.046,0.023
84,0.047,0.052,0.127
85,0.089,0.055,0.259
86,0.108,0.058,0.387
87,0.07,0.063,0.459
88,0.029,0.066,0.486
89,0.083,0.066,0.51
90,0.12,0.063,0.476
91,0.157,0.062,0.398
92,0.106,0.06,0.262
93,0.051,0.054,0.137
94,0.032,0.045,0.048
95,0.05,0.035,-0.018
96,0.035,0.024,-0.088
97,-0.017,0.016,-0.156
98,-0.029,0.008,-0.187
99,-0.031,-0.002,-0.208
100,-0.038,-0.011,-0.226
101,-0.052,-0.018,-0.242
102,-0.05,-0.022,-0.245
103,-0.038,-0.025,-0.24
104,-0.022,-0.025,-0.231
105,-0.014,-0.024,-0.226
106,-0.026,-0.022,-0.227
107,-0.024,-0.019,-0.213
108,-0.007,-0.014,-0.187
109,-0.019,-0.007,-0.171
110,-0.02,0.0,-0.141
111,0.005,0.007,-0.085
112,0.022,0.013,-0.005
113,0.012,0.021,0.084
114,-0.006,0.03,0.168
115,0.011,0.037,0.257
116,0.098,0.041,0.385
117,0.139,0.041,0.483
118,0.111,0.042,0.496
119,0.039,0.042,0.443
120,0.018,0.04,0.376
121,0.008,0.034,0.279
122,0.058,0.027,0.196
123,0.074,0.023,0.092
124,0.006,0.019,-0.028
125,-0.028,0.011,-0.1
126,-0.032,0.002,-0.142
127,-0.032,-0.007,-0.176
128,-0.027,-0.016,-0.202
129,-0.029,-0.023,-0.221
130,-0.017,-0.03,-0.224
131,-0.029,-0.036,-0.236
132,-0.038,-0.04,-0.244
133,-0.047,-0.042,-0.25
134,-0.052,-0.044,-0.25
135,-0.045,-0.042,-0.243
136,-0.049,-0.039,-0.238
137,-0.048,-0.034,-0.226
138,-0.022,-0.028,-0.196
139,-0.019,-0.021,-0.162
140,-0.028,-0.011,-0.122
141,-0.028,-0.0,-0.069
142,-0.015,0.007,0.0
143,0.018,0.012,0.094
144,0.03,0.016,0.209
145,0.027,0.021,0.318
146,-0.019,0.026,0.377
147,-0.008,0.03,0.425
148,0.08,0.031,0.473
149,0.135,0.029,0.449
150,0.097,0.029,0.339
151,0.053,0.028,0.216
152,0.02,0.024,0.11
153,0.013,0.017,0.03
154,0.007,0.008,-0.045
155,0.015,0.001,-0.103
156,-0.016,-0.006,-0.158
157,-0.03,-0.013,-0.189
158,-0.025,-0.02,-0.204
159,-0.043,-0.026,-0.227
160,-0.05,-0.03,-0.24
161,-0.05,-0.033,-0.244
162,-0.052,-0.035,-0.246
163,-0.051,-0.035,-0.246
164,-0.049,-0.034,-0.248
165,-0.043,-0.032,-0.241
166,-0.037,-0.029,-0.224
167,-0.037,-0.024,-0.207
168,-0.041,-0.018,-0.186
169,-0.023,-0.011,-0.15
170,-0.005,-0.005,-0.099
171,-0.003,0.003,-0.032
172,0.004,0.013,0.053
173,0.01,0.024,0.139
174,0.035,0.031,0.231
175,0.092,0.035,0.344
176,0.144,0.038,0.45
177,0.112,0.041,0.472
178,0.035,0.042,0.42
179,0.002,0.041,0.354
180,0.024,0.036,0.284
181,0.048,0.031,0.192
182,0.044,0.028,0.082
183,0.001,0.025,-0.022
184,-0.013,0.018,-0.087
185,-0.001,0.009,-0.126
186,0.001,0.0,-0.163
187,-0.007,-0.007,-0.196
188,-0.016,-0.014,-0.216
189,-0.009,-0.02,-0.22
190,-0.018,-0.023,-0.229
191,-0.03,-0.026,-0.238
192,-0.04,-0.028,-0.246
193,-0.045,-0.028,-0.248
194,-0.044,-0.025,-0.242
195,-0.039,-0.022,-0.234
196,-0.037,-0.017,-0.224
197,-0.027,-0.011,-0.199
198,-0.017,-0.004,-0.164
199,-0.012,0.004,-0.123
200,0.007,0.013,-0.068
201,0.022,0.02,-0.004
202,0.056,0.023,0.095
203,0.067,0.025,0.208
204,0.045,0.029,0.301
205,-0.02,0.033,0.353
206,0.002,0.035,0.413
207,0.086,0.034,0.459
208,0.135,0.033,0.441
209,0.094,0.033,0.333
210,0.023,0.031,0.216
211,0.003,0.026,0.131
212,0.013,0.018,0.057
213,-0.003,0.01,-0.031
214,-0.007,0.004,-0.102
215,-0.008,-0.002,-0.147
216,-0.021,-0.007,-0.18
217,-0.027,-0.013,-0.202
218,-0.027,-0.018,-0.215
219,-0.028,-0.021,-0.226
220,-0.043,-0.023,-0.238
221,-0.027,-0.024,-0.23
222,-0.021,-0.024,-0.228
223,-0.046,-0.022,-0.242
224,-0.042,-0.02,-0.238
225,-0.026,-0.016,-0.219
226,-0.018,-0.011,-0.2
227,-0.015,-0.006,-0.179
228,-0.009,-0.002,-0.151
229,0.014,0.003,-0.097
230,0.024,0.007,-0.03
231,0.012,0.015,0.037
232,0.006,0.024,0.113
233,0.04,0.028,0.217
234,0.106,0.029,0.341
235,0.11,0.03,0.426
236,0.051,0.031,0.443
237,-0.005,0.03,0.41
238,-0.026,0.026,0.358
239,0.024,0.021,0.306
240,0.023,0.018,0.194
241,0.019,0.016,0.083
242,-0.003,0.013,-0.006
243,-0.006,0.007,-0.065
244,-0.005,-0.002,-0.115
245,-0.009,-0.01,-0.157
246,-0.005,-0.015,-0.183
247,-0.006,-0.02,-0.199
248,-0.014,-0.025,-0.212
249,-0.042,-0.029,-0.23
250,-0.027,-0.032,-0.23
251,-0.038,-0.032,-0.239
252,-0.043,-0.031,-0.24
253,-0.039,-0.029,-0.234
254,-0.04,-0.025,-0.23
255,-0.041,-0.021,-0.221
256,-0.029,-0.016,-0.197
257,-0.019,-0.009,-0.164
258,-0.016,-0.001,-0.13
259,-0.002,0.006,-0.08
260,0.029,0.01,-0.01
261,0.045,0.012,0.084
262,0.032,0.015,0.187
263,-0.013,0.02,0.27
264,-0.032,0.025,0.348
265,0.017,0.027,0.428
266,0.1,0.028,0.476
267,0.122,0.028,0.449
268,0.064,0.029,0.345
269,0.005,0.028,0.236
270,-0.019,0.023,0.146
271,0.037,0.016,0.085
272,0.044,0.01,-0.001
273,0.02,0.005,-0.078
274,-0.015,0.0,-0.136
275,-0.037,-0.004,-0.172
276,-0.017,-0.01,-0.184
277,-0.02,-0.014,-0.202
278,-0.023,-0.016,-0.217
279,-0.029,-0.017,-0.226
280,-0.036,-0.018,-0.23
281,-0.026,-0.018,-0.224
282,-0.041,-0.017,-0.227
283,-0.023,-0.015,-0.213
284,-0.022,-0.013,-0.202
285,-0.032,-0.01,-0.193
286,-0.033,-0.007,-0.178
287,-0.016,-0.005,-0.146
288,0.019,-0.002,-0.091
289,0.027,0.005,-0.025
290,0.016,0.013,0.04
291,0.007,0.019,0.114
292,0.042,0.021,0.222
293,0.093,0.021,0.347
294,0.11,0.021,0.449
295,0.038,0.022,0.457
296,-0.028,0.023,0.427
297,-0.019,0.02,0.391
298,0.024,0.015,0.327
299,0.026,0.012,0.218
300,-0.003,0.012,0.096
301,-0.033,0.01,0.002
302,-0.017,0.003,-0.052
303,-0.005,-0.005,-0.101
304,0.004,-0.012,-0.137
305,-0.001,-0.016,-0.167
306,-0.003,-0.019,-0.185
307,-0.009,-0.023,-0.2
308,-0.021,-0.025,-0.213
309,-0.04,-0.025,-0.229
310,-0.038,-0.024,-0.229
311,-0.034,-0.021,-0.224
312,-0.049,-0.017,-0.229
313,-0.037,-0.012,-0.218
314,-0.003,-0.007,-0.191
315,0.012,-0.001,-0.166
316,0.005,0.005,-0.144
317,-0.002,0.012,-0.113
318,0.006,0.018,-0.069
319,0.033,0.021,-0.001
320,0.044,0.023,0.091
321,0.018,0.025,0.18
322,-0.01,0.029,0.266
323,-0.013,0.031,0.347
324,0.049,0.029,0.436
325,0.13,0.027,0.491
326,0.131,0.026,0.462
327,0.039,0.025,0.348
328,-0.022,0.021,0.24
329,-0.006,0.013,0.161
330,0.017,0.004,0.08
331,0.001,-0.003,-0.016
332,-0.017,-0.008,-0.088
333,-0.037,-0.014,-0.134
334,-0.04,-0.021,-0.166
335,-0.035,-0.027,-0.189
336,-0.027,-0.031,-0.205
337,-0.033,-0.035,-0.218
338,-0.045,-0.036,-0.229
339,-0.049,-0.036,-0.233
340,-0.046,-0.036,-0.232
341,-0.048,-0.036,-0.231
342,-0.057,-0.034,-0.229
343,-0.061,-0.031,-0.22
344,-0.055,-0.027,-0.203
345,-0.025,-0.023,-0.171
346,0.006,-0.018,-0.131
347,0.006,-0.012,-0.089
348,0.008,-0.004,-0.029
349,-0.011,0.006,0.033
350,0.021,0.014,0.122
351,0.063,0.017,0.234
352,0.095,0.018,0.357
353,0.075,0.02,0.444
354,-0.011,0.023,0.445
355,-0.052,0.024,0.422
356,-0.002,0.022,0.399
357,0.043,0.021,0.328
358,0.048,0.021,0.221
359,0.012,0.022,0.107
360,-0.005,0.018,0.023
361,0.002,0.01,-0.035
362,0.007,0.001,-0.086
363,0.006,-0.006,-0.126
364,0.008,-0.011,-0.151
365,-0.005,-0.015,-0.173
366,-0.005,-0.019,-0.186
367,-0.004,-0.022,-0.195
368,-0.027,-0.022,-0.21
369,-0.032,-0.019,-0.212
370,-0.027,-0.015,-0.206
371,-0.029,-0.01,-0.206
372,-0.034,-0.004,-0.205
373,-0.024,0.002,-0.19
374,-0.008,0.01,-0.164
375,0.001,0.018,-0.133
376,0.007,0.026,-0.1
377,0.018,0.033,-0.057
378,0.036,0.04,0.013
379,0.039,0.047,0.103
380,0.021,0.052,0.191
381,0.003,0.057,0.273
382,0.043,0.06,0.365
383,0.139,0.061,0.468
384,0.2,0.061,0.519
385,0.151,0.059,0.469
386,0.054,0.056,0.362
387,-0.002,0.051,0.26
388,0.009,0.045,0.177
389,0.051,0.037,0.101
390,0.032,0.028,0.008
391,-0.001,0.018,-0.067
392,-0.029,0.008,-0.118
393,-0.025,-0.002,-0.144
394,-0.018,-0.011,-0.165
395,-0.03,-0.02,-0.189
396,-0.024,-0.026,-0.197
397,-0.016,-0.029,-0.199
398,-0.014,-0.029,-0.2
399,-0.007,-0.023,-0.199
400,-0.022,-0.012,-0.205
