lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.392,0.514,0.485
2,0.184,0.368,0.288
3,0.121,0.252,0.204
4,0.068,0.162,0.127
5,0.052,0.095,0.081
6,0.068,0.047,0.063
7,0.077,0.014,0.046
8,0.071,-0.005,0.022
9,0.06,-0.014,-0.004
10,0.057,-0.015,-0.018
11,0.053,-0.01,-0.032
12,0.04,-0.0,-0.046
13,0.022,0.012,-0.059
14,0.054,0.026,-0.031
15,0.042,0.041,-0.035
16,0.044,0.055,-0.034
17,0.051,0.067,-0.034
18,0.059,0.078,-0.026
19,0.028,0.087,-0.044
20,0.059,0.094,-0.008
21,0.07,0.098,0.015
22,0.058,0.099,0.023
23,0.071,0.099,0.06
24,0.057,0.096,0.071
25,0.068,0.091,0.108
26,0.09,0.072,0.158
27,0.08,0.066,0.183
28,0.068,0.063,0.201
29,0.045,0.061,0.196
30,0.078,0.061,0.223
31,0.079,0.061,0.21
32,0.059,0.06,0.163
33,0.04,0.059,0.113
34,0.029,0.056,0.073
35,0.042,0.052,0.058
36,0.037,0.048,0.028
37,0.048,0.045,0.012
38,0.059,0.043,-0.0
39,0.061,0.041,-0.011
40,0.036,0.039,-0.039
41,0.021,0.037,-0.055
42,0.036,0.035,-0.044
43,0.034,0.033,-0.044
44,0.02,0.031,-0.053
45,0.028,0.031,-0.047
46,0.041,0.031,-0.035
47,0.057,0.031,-0.023
48,0.052,0.034,-0.03
49,0.035,0.036,-0.038
50,0.029,0.041,-0.032
51,0.025,0.045,-0.023
52,0.027,0.047,-0.003
53,0.026,0.05,0.02
54,0.039,0.051,0.061
55,0.054,0.054,0.102
56,0.052,0.055,0.133
57,0.065,0.055,0.177
58,0.082,0.056,0.218
59,0.073,0.056,0.22
60,0.041,0.057,0.184
61,0.033,0.055,0.155
62,0.057,0.053,0.147
63,0.07,0.051,0.128
64,0.069,0.047,0.097
65,0.088,0.042,0.084
66,0.07,0.038,0.045
67,0.043,0.034,0.003
68,0.035,0.03,-0.022
69,0.027,0.027,-0.041
70,0.024,0.025,-0.05
71,-0.006,0.024,-0.076
72,-0.029,0.024,-0.096
73,-0.007,0.022,-0.076
74,-0.003,0.02,-0.066
75,0.018,0.02,-0.05
76,0.036,0.021,-0.039
77,0.016,0.023,-0.056
78,0.024,0.025,-0.05
79,0.001,0.028,-0.062
80,0.013,0.03,-0.039
81,0.025,0.033,-0.01
82,0.031,0.036,0.015
83,0.058,0.038,0.059
84,0.062,0.04,0.089
85,0.098,0.041,0.151
86,0.056,0.043,0.149
87,0.059,0.044,0.18
88,0.066,0.045,0.202
89,0.062,0.044,0.201
90,0.058,0.042,0.183
91,0.036,0.04,0.139
92,0.018,0.037,0.091
93,0.021,0.034,0.063
94,0.019,0.031,0.04
95,0.011,0.029,0.01
96,0.017,0.026,-0.011
97,0.036,0.024,-0.015
98,0.01,0.023,-0.048
99,-0.006,0.022,-0.071
100,-0.008,0.022,-0.073
101,0.022,0.021,-0.05
102,0.031,0.02,-0.04
103,0.012,0.021,-0.054
104,0.022,0.022,-0.045
105,0.025,0.024,-0.039
106,0.018,0.027,-0.05
107,0.041,0.03,-0.031
108,0.036,0.034,-0.032
109,0.043,0.036,-0.02
110,0.065,0.037,0.009
111,0.069,0.037,0.031
112,0.052,0.038,0.045
113,0.041,0.037,0.061
114,0.023,0.036,0.074
115,0.03,0.034,0.109
116,0.04,0.032,0.145
117,0.023,0.031,0.152
118,0.022,0.029,0.161
119,0.011,0.027,0.142
120,0.026,0.026,0.134
121,0.033,0.024,0.117
122,0.031,0.022,0.088
123,0.014,0.019,0.045
124,0.019,0.016,0.02
125,0.007,0.014,-0.01
126,-0.014,0.014,-0.047
127,-0.006,0.013,-0.055
128,0.007,0.013,-0.054
129,0.007,0.013,-0.06
130,0.019,0.013,-0.051
131,0.021,0.014,-0.046
132,0.034,0.015,-0.033
133,0.032,0.016,-0.031
134,0.023,0.019,-0.042
135,0.031,0.021,-0.038
136,0.03,0.022,-0.036
137,0.032,0.023,-0.035
138,0.018,0.025,-0.042
139,0.0,0.025,-0.042
140,0.011,0.026,-0.018
141,0.012,0.025,0.0
142,0.034,0.024,0.038
143,0.022,0.025,0.055
144,0.022,0.024,0.087
145,0.03,0.025,0.124
146,0.047,0.024,0.16
147,0.031,0.023,0.161
148,0.035,0.022,0.165
149,0.015,0.02,0.138
150,-0.004,0.018,0.098
151,0.014,0.016,0.088
152,0.019,0.015,0.066
153,0.036,0.014,0.058
154,0.016,0.013,0.019
155,0.004,0.014,-0.017
156,0.012,0.015,-0.029
157,-0.015,0.015,-0.063
158,0.006,0.015,-0.054
159,0.015,0.014,-0.051
160,0.008,0.014,-0.06
161,-0.006,0.013,-0.068
162,0.023,0.012,-0.042
163,0.046,0.01,-0.026
164,0.025,0.01,-0.043
165,0.019,0.01,-0.051
166,-0.005,0.011,-0.071
167,-0.0,0.011,-0.062
168,0.017,0.012,-0.041
169,0.007,0.013,-0.036
170,0.023,0.014,-0.006
171,-0.001,0.015,-0.002
172,0.022,0.013,0.042
173,0.032,0.014,0.076
174,0.012,0.013,0.087
175,0.006,0.012,0.107
176,0.012,0.012,0.137
177,0.012,0.011,0.144
178,-0.014,0.009,0.119
179,-0.011,0.007,0.103
180,0.016,0.006,0.101
181,0.017,0.006,0.074
182,0.009,0.005,0.043
183,0.023,0.006,0.032
184,0.017,0.007,0.005
185,0.012,0.009,-0.019
186,0.011,0.009,-0.035
187,0.004,0.01,-0.052
188,0.001,0.01,-0.061
189,0.005,0.009,-0.059
190,0.004,0.009,-0.06
191,-0.004,0.01,-0.065
192,0.004,0.011,-0.057
193,-0.003,0.013,-0.064
194,0.01,0.014,-0.058
195,0.039,0.015,-0.032
196,0.017,0.017,-0.046
197,0.007,0.019,-0.051
198,0.036,0.019,-0.015
199,0.037,0.018,0.002
200,0.044,0.018,0.025
201,0.028,0.018,0.033
202,0.013,0.019,0.048
203,0.011,0.019,0.077
204,0.002,0.02,0.098
205,0.005,0.021,0.122
206,0.011,0.022,0.139
207,0.021,0.022,0.15
208,0.003,0.022,0.125
209,0.04,0.021,0.135
210,0.066,0.02,0.127
211,0.027,0.02,0.072
212,0.016,0.019,0.041
213,0.002,0.019,0.002
214,-0.002,0.018,-0.024
215,0.001,0.018,-0.04
216,0.042,0.019,-0.014
217,0.004,0.019,-0.052
218,0.02,0.021,-0.045
219,0.025,0.022,-0.042
220,0.015,0.023,-0.048
221,0.042,0.024,-0.027
222,0.045,0.025,-0.025
223,0.037,0.026,-0.032
224,0.002,0.027,-0.064
225,0.01,0.027,-0.054
226,0.019,0.026,-0.038
227,0.022,0.025,-0.027
228,0.025,0.025,-0.016
229,0.037,0.024,0.012
230,0.038,0.024,0.034
231,0.038,0.023,0.056
232,0.026,0.024,0.07
233,0.028,0.025,0.096
234,0.02,0.027,0.116
235,0.008,0.027,0.127
236,0.031,0.024,0.155
237,0.031,0.022,0.147
238,0.015,0.02,0.12
239,0.004,0.018,0.085
240,0.003,0.016,0.057
241,0.016,0.015,0.042
242,0.015,0.012,0.019
243,0.019,0.011,0.002
244,0.01,0.009,-0.026
245,0.009,0.008,-0.043
246,0.028,0.007,-0.038
247,0.012,0.006,-0.053
248,0.014,0.005,-0.053
249,0.004,0.006,-0.063
250,0.007,0.008,-0.058
251,0.027,0.009,-0.042
252,0.006,0.01,-0.063
253,0.0,0.012,-0.071
254,-0.001,0.014,-0.072
255,-0.013,0.016,-0.08
256,-0.023,0.018,-0.079
257,0.003,0.019,-0.044
258,0.019,0.022,-0.014
259,0.037,0.025,0.016
260,0.04,0.027,0.042
261,0.045,0.028,0.073
262,0.048,0.029,0.099
263,0.042,0.029,0.123
264,0.043,0.029,0.144
265,0.032,0.03,0.151
266,0.041,0.03,0.166
267,0.041,0.029,0.156
268,0.039,0.028,0.132
269,0.024,0.027,0.091
270,0.015,0.025,0.058
271,0.003,0.022,0.025
272,0.01,0.019,0.006
273,-0.01,0.016,-0.034
274,0.027,0.012,-0.019
275,0.035,0.009,-0.025
276,0.017,0.007,-0.046
277,-0.0,0.003,-0.066
278,-0.006,-0.0,-0.071
279,-0.024,-0.003,-0.086
280,-0.012,-0.004,-0.077
281,-0.012,-0.005,-0.078
282,-0.023,-0.004,-0.088
283,-0.006,-0.002,-0.076
284,0.038,-0.001,-0.036
285,0.002,0.001,-0.058
286,-0.008,0.002,-0.056
287,0.006,0.003,-0.034
288,-0.013,0.005,-0.031
289,-0.011,0.006,-0.004
290,0.029,0.008,0.05
291,0.008,0.01,0.053
292,0.019,0.011,0.089
293,0.019,0.012,0.116
294,0.03,0.013,0.145
295,0.027,0.013,0.152
296,0.011,0.014,0.136
297,0.012,0.014,0.121
298,0.014,0.015,0.099
299,0.016,0.015,0.073
300,0.004,0.015,0.034
301,0.015,0.013,0.02
302,0.012,0.01,-0.002
303,-0.004,0.008,-0.031
304,-0.007,0.005,-0.051
305,0.025,0.005,-0.036
306,0.0,0.004,-0.063
307,-0.001,0.003,-0.068
308,0.004,0.002,-0.064
309,-0.0,0.002,-0.066
310,0.008,-0.001,-0.055
311,0.001,-0.002,-0.063
312,-0.008,-0.003,-0.073
313,0.007,-0.004,-0.062
314,-0.01,-0.002,-0.072
315,-0.013,0.0,-0.068
316,0.003,0.002,-0.041
317,0.004,0.004,-0.029
318,0.001,0.006,-0.017
319,-0.002,0.008,0.001
320,0.006,0.009,0.036
321,0.006,0.01,0.065
322,0.005,0.011,0.089
323,0.03,0.013,0.133
324,0.001,0.014,0.127
325,0.033,0.014,0.161
326,0.026,0.015,0.147
327,0.013,0.015,0.114
328,0.008,0.014,0.086
329,-0.001,0.013,0.051
330,0.031,0.013,0.053
331,0.022,0.011,0.021
332,0.026,0.01,-0.002
333,0.029,0.008,-0.016
334,0.021,0.006,-0.036
335,-0.004,0.005,-0.068
336,0.006,0.003,-0.064
337,-0.02,0.002,-0.085
338,-0.026,0.002,-0.091
339,-0.01,0.001,-0.079
340,-0.012,0.001,-0.082
341,0.009,0.002,-0.064
342,-0.001,0.003,-0.073
343,0.009,0.004,-0.064
344,-0.01,0.006,-0.072
345,-0.0,0.008,-0.056
346,0.001,0.009,-0.041
347,-0.001,0.01,-0.027
348,0.028,0.011,0.018
349,0.015,0.012,0.028
350,-0.0,0.013,0.036
351,0.031,0.012,0.092
352,0.042,0.012,0.13
353,0.029,0.012,0.142
354,0.016,0.013,0.144
355,0.029,0.015,0.152
356,0.025,0.016,0.132
357,0.021,0.016,0.099
358,0.018,0.016,0.07
359,0.01,0.014,0.039
360,-0.0,0.012,0.005
361,-0.022,0.009,-0.029
362,-0.01,0.006,-0.04
363,0.005,0.004,-0.046
364,-0.021,0.003,-0.079
365,0.003,0.002,-0.064
366,-0.015,0.001,-0.081
367,-0.012,0.0,-0.078
368,0.008,-0.001,-0.058
369,0.027,-0.003,-0.042
370,0.017,-0.002,-0.052
371,0.009,-0.002,-0.059
372,0.009,-0.001,-0.06
373,0.023,0.001,-0.048
374,0.016,0.002,-0.047
375,0.005,0.004,-0.045
376,-0.024,0.005,-0.055
377,-0.019,0.007,-0.036
378,-0.023,0.008,-0.019
379,-0.013,0.01,0.015
380,-0.001,0.011,0.053
381,0.018,0.012,0.097
382,0.027,0.013,0.128
383,0.044,0.013,0.161
384,0.03,0.014,0.157
385,0.016,0.014,0.137
386,0.011,0.013,0.11
387,-0.001,0.012,0.073
388,-0.005,0.011,0.041
389,0.008,0.01,0.026
390,0.018,0.008,0.01
391,0.022,0.007,-0.007
392,0.013,0.005,-0.028
393,-0.001,0.003,-0.047
394,-0.015,0.001,-0.068
395,-0.005,-0.001,-0.068
396,0.01,-0.002,-0.057
397,-0.005,-0.002,-0.068
398,-0.008,-0.002,-0.069
399,0.002,-0.001,-0.059
400,0.002,0.001,-0.062
