lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.389,0.532,0.394
2,0.228,0.399,0.233
3,0.166,0.294,0.171
4,0.141,0.213,0.143
5,0.14,0.153,0.142
6,0.127,0.11,0.128
7,0.111,0.082,0.111
8,0.127,0.065,0.125
9,0.13,0.056,0.127
10,0.132,0.055,0.13
11,0.122,0.059,0.121
12,0.102,0.067,0.101
13,0.087,0.076,0.085
14,0.077,0.087,0.074
15,0.111,0.097,0.107
16,0.128,0.107,0.125
17,0.113,0.115,0.112
18,0.106,0.122,0.106
19,0.077,0.126,0.077
20,0.077,0.129,0.077
21,0.08,0.129,0.08
22,0.106,0.127,0.108
23,0.088,0.123,0.091
24,0.078,0.117,0.081
25,0.088,0.11,0.09
26,0.093,0.09,0.097
27,0.093,0.084,0.099
28,0.077,0.081,0.084
29,0.096,0.081,0.105
30,0.089,0.082,0.097
31,0.087,0.082,0.095
32,0.062,0.084,0.069
33,0.099,0.086,0.104
34,0.09,0.087,0.094
35,0.068,0.089,0.072
36,0.059,0.088,0.062
37,0.084,0.087,0.085
38,0.073,0.088,0.072
39,0.073,0.089,0.071
40,0.082,0.091,0.079
41,0.115,0.092,0.112
42,0.101,0.093,0.097
43,0.12,0.094,0.114
44,0.12,0.095,0.114
45,0.117,0.096,0.112
46,0.084,0.097,0.081
47,0.112,0.098,0.109
48,0.119,0.097,0.116
49,0.102,0.098,0.098
50,0.082,0.099,0.078
51,0.075,0.099,0.071
52,0.076,0.099,0.073
53,0.08,0.098,0.078
54,0.088,0.099,0.087
55,0.085,0.099,0.086
56,0.097,0.099,0.099
57,0.104,0.098,0.107
58,0.107,0.099,0.112
59,0.117,0.098,0.123
60,0.131,0.097,0.136
61,0.102,0.097,0.106
62,0.079,0.096,0.082
63,0.101,0.095,0.103
64,0.084,0.096,0.085
65,0.085,0.097,0.084
66,0.088,0.099,0.086
67,0.091,0.099,0.087
68,0.088,0.099,0.082
69,0.136,0.098,0.13
70,0.112,0.096,0.107
71,0.1,0.094,0.095
72,0.079,0.093,0.074
73,0.073,0.09,0.066
74,0.1,0.088,0.093
75,0.099,0.086,0.093
76,0.087,0.084,0.083
77,0.072,0.081,0.068
78,0.067,0.079,0.063
79,0.077,0.077,0.072
80,0.066,0.075,0.062
81,0.086,0.074,0.082
82,0.07,0.073,0.068
83,0.08,0.073,0.079
84,0.08,0.073,0.08
85,0.073,0.072,0.075
86,0.08,0.07,0.084
87,0.052,0.069,0.057
88,0.048,0.07,0.055
89,0.046,0.069,0.054
90,0.079,0.07,0.085
91,0.075,0.071,0.08
92,0.086,0.072,0.089
93,0.082,0.073,0.084
94,0.077,0.074,0.078
95,0.066,0.073,0.066
96,0.075,0.073,0.073
97,0.067,0.073,0.063
98,0.052,0.073,0.046
99,0.088,0.074,0.082
100,0.1,0.073,0.095
101,0.101,0.073,0.095
102,0.069,0.073,0.064
103,0.074,0.073,0.068
104,0.088,0.074,0.083
105,0.044,0.075,0.039
106,0.056,0.076,0.052
107,0.066,0.076,0.062
108,0.088,0.076,0.082
109,0.07,0.076,0.064
110,0.069,0.075,0.064
111,0.071,0.075,0.068
112,0.076,0.075,0.074
113,0.069,0.076,0.067
114,0.076,0.077,0.077
115,0.084,0.079,0.086
116,0.095,0.081,0.098
117,0.094,0.082,0.099
118,0.073,0.082,0.079
119,0.097,0.083,0.103
120,0.082,0.083,0.087
121,0.085,0.084,0.087
122,0.084,0.084,0.085
123,0.08,0.085,0.079
124,0.082,0.087,0.081
125,0.077,0.086,0.074
126,0.076,0.086,0.071
127,0.097,0.085,0.09
128,0.074,0.085,0.068
129,0.09,0.085,0.084
130,0.09,0.083,0.085
131,0.096,0.083,0.09
132,0.096,0.082,0.091
133,0.079,0.082,0.073
134,0.073,0.081,0.068
135,0.077,0.082,0.073
136,0.056,0.08,0.052
137,0.078,0.079,0.074
138,0.075,0.079,0.07
139,0.076,0.078,0.072
140,0.07,0.078,0.066
141,0.092,0.076,0.089
142,0.085,0.074,0.083
143,0.078,0.072,0.078
144,0.072,0.071,0.073
145,0.066,0.069,0.069
146,0.078,0.068,0.083
147,0.062,0.067,0.07
148,0.088,0.066,0.096
149,0.066,0.064,0.072
150,0.047,0.063,0.051
151,0.049,0.064,0.051
152,0.054,0.063,0.055
153,0.074,0.062,0.074
154,0.068,0.061,0.067
155,0.069,0.061,0.066
156,0.048,0.061,0.044
157,0.045,0.062,0.04
158,0.039,0.062,0.034
159,0.056,0.064,0.052
160,0.105,0.064,0.1
161,0.058,0.065,0.053
162,0.062,0.067,0.057
163,0.076,0.068,0.071
164,0.078,0.07,0.074
165,0.085,0.072,0.082
166,0.069,0.074,0.066
167,0.056,0.075,0.051
168,0.078,0.076,0.073
169,0.072,0.076,0.066
170,0.076,0.077,0.072
171,0.09,0.078,0.088
172,0.078,0.079,0.077
173,0.089,0.08,0.09
174,0.066,0.08,0.069
175,0.086,0.081,0.09
176,0.114,0.082,0.12
177,0.09,0.083,0.097
178,0.068,0.083,0.075
179,0.054,0.082,0.059
180,0.065,0.082,0.068
181,0.061,0.081,0.063
182,0.089,0.08,0.09
183,0.082,0.078,0.081
184,0.095,0.077,0.092
185,0.08,0.075,0.076
186,0.065,0.071,0.059
187,0.07,0.07,0.065
188,0.069,0.069,0.064
189,0.086,0.068,0.082
190,0.081,0.066,0.078
191,0.08,0.064,0.076
192,0.075,0.064,0.071
193,0.061,0.063,0.058
194,0.049,0.061,0.048
195,0.039,0.062,0.037
196,0.053,0.062,0.05
197,0.056,0.062,0.052
198,0.036,0.064,0.032
199,0.055,0.063,0.051
200,0.055,0.065,0.051
201,0.061,0.065,0.059
202,0.068,0.065,0.067
203,0.06,0.064,0.061
204,0.068,0.064,0.071
205,0.079,0.065,0.084
206,0.099,0.066,0.107
207,0.098,0.068,0.104
208,0.082,0.068,0.087
209,0.069,0.069,0.072
210,0.054,0.069,0.055
211,0.044,0.07,0.043
212,0.073,0.071,0.071
213,0.077,0.072,0.073
214,0.074,0.072,0.069
215,0.075,0.072,0.069
216,0.062,0.07,0.055
217,0.09,0.07,0.083
218,0.053,0.069,0.047
219,0.041,0.068,0.035
220,0.068,0.068,0.062
221,0.047,0.068,0.041
222,0.076,0.069,0.07
223,0.089,0.07,0.083
224,0.063,0.071,0.058
225,0.08,0.073,0.075
226,0.077,0.073,0.071
227,0.086,0.074,0.08
228,0.072,0.074,0.066
229,0.069,0.076,0.065
230,0.07,0.077,0.066
231,0.078,0.077,0.076
232,0.069,0.076,0.068
233,0.074,0.074,0.076
234,0.074,0.072,0.077
235,0.073,0.071,0.078
236,0.073,0.07,0.08
237,0.098,0.07,0.104
238,0.082,0.068,0.086
239,0.075,0.066,0.078
240,0.06,0.064,0.061
241,0.045,0.061,0.044
242,0.059,0.059,0.056
243,0.056,0.055,0.053
244,0.039,0.052,0.036
245,0.035,0.051,0.03
246,0.023,0.05,0.017
247,0.054,0.051,0.049
248,0.052,0.05,0.048
249,0.062,0.048,0.058
250,0.07,0.048,0.066
251,0.047,0.047,0.042
252,0.03,0.047,0.026
253,0.036,0.046,0.033
254,0.058,0.045,0.055
255,0.05,0.044,0.046
256,0.061,0.045,0.057
257,0.028,0.046,0.023
258,0.036,0.047,0.033
259,0.038,0.048,0.036
260,0.062,0.049,0.063
261,0.056,0.05,0.058
262,0.053,0.051,0.056
263,0.057,0.051,0.061
264,0.055,0.05,0.062
265,0.047,0.05,0.055
266,0.062,0.051,0.069
267,0.051,0.051,0.057
268,0.039,0.05,0.043
269,0.023,0.049,0.025
270,0.043,0.049,0.044
271,0.047,0.05,0.046
272,0.073,0.051,0.072
273,0.053,0.053,0.05
274,0.045,0.054,0.041
275,0.065,0.055,0.059
276,0.071,0.055,0.065
277,0.071,0.055,0.065
278,0.056,0.057,0.05
279,0.043,0.058,0.037
280,0.037,0.059,0.03
281,0.048,0.062,0.041
282,0.068,0.062,0.061
283,0.06,0.065,0.055
284,0.072,0.067,0.068
285,0.076,0.069,0.07
286,0.066,0.07,0.061
287,0.069,0.07,0.066
288,0.072,0.071,0.07
289,0.067,0.072,0.067
290,0.081,0.072,0.081
291,0.098,0.073,0.1
292,0.088,0.072,0.091
293,0.061,0.071,0.066
294,0.06,0.071,0.067
295,0.061,0.072,0.068
296,0.076,0.072,0.082
297,0.069,0.072,0.073
298,0.088,0.071,0.09
299,0.065,0.07,0.066
300,0.074,0.07,0.073
301,0.075,0.069,0.073
302,0.062,0.067,0.06
303,0.048,0.065,0.046
304,0.043,0.065,0.039
305,0.052,0.065,0.047
306,0.076,0.065,0.071
307,0.055,0.065,0.051
308,0.073,0.064,0.069
309,0.077,0.062,0.072
310,0.075,0.062,0.069
311,0.069,0.061,0.064
312,0.039,0.061,0.035
313,0.059,0.059,0.055
314,0.059,0.058,0.055
315,0.06,0.057,0.057
316,0.066,0.056,0.064
317,0.062,0.053,0.061
318,0.055,0.05,0.055
319,0.053,0.05,0.054
320,0.054,0.05,0.056
321,0.055,0.051,0.059
322,0.042,0.051,0.047
323,0.051,0.051,0.058
324,0.059,0.052,0.067
325,0.036,0.053,0.044
326,0.038,0.054,0.046
327,0.029,0.054,0.035
328,0.035,0.055,0.04
329,0.05,0.057,0.053
330,0.068,0.057,0.07
331,0.074,0.058,0.075
332,0.066,0.058,0.065
333,0.054,0.058,0.052
334,0.025,0.058,0.023
335,0.073,0.056,0.069
336,0.099,0.055,0.097
337,0.082,0.054,0.079
338,0.058,0.054,0.055
339,0.071,0.054,0.067
340,0.072,0.054,0.067
341,0.071,0.053,0.068
342,0.026,0.052,0.025
343,0.013,0.051,0.012
344,0.043,0.05,0.041
345,0.041,0.049,0.041
346,0.042,0.047,0.043
347,0.023,0.045,0.025
348,0.017,0.044,0.021
349,0.037,0.042,0.04
350,0.025,0.039,0.03
351,0.04,0.037,0.046
352,0.042,0.036,0.048
353,0.063,0.037,0.07
354,0.081,0.04,0.089
355,0.044,0.041,0.052
356,0.045,0.042,0.051
357,0.057,0.042,0.063
358,0.041,0.04,0.045
359,0.046,0.039,0.049
360,0.015,0.04,0.017
361,0.029,0.04,0.03
362,0.034,0.039,0.033
363,0.034,0.038,0.031
364,0.04,0.039,0.038
365,0.03,0.039,0.027
366,0.034,0.038,0.031
367,0.047,0.036,0.044
368,0.037,0.036,0.033
369,0.039,0.037,0.035
370,0.051,0.037,0.047
371,0.047,0.038,0.044
372,0.047,0.038,0.045
373,0.04,0.04,0.037
374,0.029,0.042,0.027
375,0.016,0.041,0.013
376,0.002,0.043,0.001
377,0.005,0.044,0.005
378,0.029,0.045,0.03
379,0.076,0.046,0.078
380,0.076,0.047,0.079
381,0.094,0.047,0.098
382,0.076,0.047,0.081
383,0.06,0.046,0.066
384,0.029,0.044,0.036
385,0.027,0.043,0.033
386,0.02,0.041,0.025
387,0.023,0.038,0.026
388,0.034,0.035,0.035
389,0.034,0.032,0.035
390,0.034,0.029,0.033
391,0.032,0.026,0.03
392,0.013,0.023,0.01
393,0.015,0.021,0.01
394,0.002,0.02,-0.003
395,0.021,0.019,0.017
396,0.033,0.02,0.028
397,0.028,0.023,0.024
398,0.057,0.028,0.051
399,0.044,0.036,0.039
400,0.02,0.048,0.017
