lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.478,0.567,0.571
2,0.262,0.431,0.366
3,0.18,0.323,0.259
4,0.153,0.239,0.191
5,0.193,0.175,0.18
6,0.167,0.128,0.124
7,0.119,0.095,0.064
8,0.101,0.075,0.033
9,0.089,0.064,0.011
10,0.111,0.061,0.02
11,0.123,0.063,0.022
12,0.137,0.07,0.03
13,0.104,0.079,0.001
14,0.108,0.091,-0.002
15,0.132,0.103,0.015
16,0.123,0.114,0.013
17,0.128,0.125,0.019
18,0.124,0.135,0.024
19,0.106,0.143,0.015
20,0.119,0.149,0.029
21,0.114,0.153,0.037
22,0.104,0.155,0.044
23,0.106,0.155,0.067
24,0.113,0.152,0.097
25,0.132,0.148,0.146
26,0.134,0.133,0.192
27,0.119,0.127,0.222
28,0.1,0.125,0.244
29,0.121,0.123,0.28
30,0.123,0.121,0.282
31,0.12,0.116,0.262
32,0.151,0.111,0.248
33,0.131,0.108,0.181
34,0.111,0.105,0.12
35,0.101,0.102,0.078
36,0.088,0.098,0.043
37,0.095,0.095,0.029
38,0.102,0.091,0.019
39,0.109,0.089,0.014
40,0.09,0.088,-0.007
41,0.076,0.085,-0.027
42,0.07,0.083,-0.037
43,0.059,0.081,-0.046
44,0.07,0.08,-0.036
45,0.07,0.08,-0.034
46,0.042,0.079,-0.053
47,0.061,0.08,-0.036
48,0.094,0.082,-0.006
49,0.075,0.085,-0.013
50,0.07,0.087,-0.007
51,0.096,0.089,0.024
52,0.109,0.09,0.052
53,0.118,0.091,0.083
54,0.122,0.093,0.119
55,0.095,0.094,0.137
56,0.085,0.096,0.17
57,0.097,0.096,0.222
58,0.109,0.095,0.258
59,0.117,0.094,0.272
60,0.091,0.092,0.242
61,0.077,0.089,0.203
62,0.077,0.086,0.161
63,0.079,0.081,0.12
64,0.083,0.075,0.082
65,0.08,0.068,0.046
66,0.069,0.062,0.016
67,0.048,0.054,-0.013
68,0.046,0.046,-0.024
69,0.038,0.04,-0.037
70,0.031,0.034,-0.049
71,0.011,0.031,-0.069
72,0.019,0.029,-0.068
73,0.02,0.028,-0.07
74,0.049,0.026,-0.046
75,0.031,0.026,-0.057
76,0.017,0.027,-0.064
77,0.032,0.028,-0.047
78,0.014,0.029,-0.058
79,0.004,0.029,-0.055
80,0.009,0.03,-0.039
81,0.017,0.033,-0.014
82,0.028,0.036,0.014
83,0.038,0.038,0.041
84,0.058,0.041,0.087
85,0.062,0.043,0.13
86,0.073,0.045,0.186
87,0.065,0.046,0.218
88,0.056,0.048,0.23
89,0.077,0.049,0.246
90,0.07,0.049,0.219
91,0.074,0.048,0.184
92,0.047,0.048,0.118
93,0.015,0.047,0.052
94,0.007,0.045,0.014
95,0.011,0.044,-0.005
96,0.036,0.042,-0.002
97,0.036,0.042,-0.012
98,0.048,0.041,-0.01
99,0.03,0.039,-0.031
100,0.048,0.035,-0.023
101,0.048,0.031,-0.029
102,0.035,0.029,-0.04
103,0.024,0.026,-0.047
104,0.02,0.025,-0.046
105,0.027,0.026,-0.035
106,0.028,0.026,-0.033
107,0.026,0.028,-0.037
108,0.032,0.031,-0.027
109,0.024,0.034,-0.022
110,0.045,0.037,0.008
111,0.041,0.039,0.02
112,0.031,0.04,0.032
113,0.038,0.041,0.068
114,0.03,0.041,0.097
115,0.024,0.04,0.132
116,0.023,0.036,0.167
117,0.032,0.033,0.198
118,0.044,0.029,0.217
119,0.024,0.025,0.195
120,0.021,0.022,0.17
121,0.038,0.019,0.147
122,0.055,0.016,0.119
123,0.054,0.012,0.076
124,0.028,0.007,0.023
125,0.012,0.002,-0.009
126,-0.021,-0.003,-0.046
127,-0.023,-0.009,-0.053
128,-0.027,-0.014,-0.063
129,-0.031,-0.019,-0.07
130,-0.041,-0.024,-0.082
131,-0.053,-0.028,-0.093
132,-0.057,-0.031,-0.094
133,-0.032,-0.031,-0.073
134,-0.044,-0.031,-0.08
135,-0.025,-0.029,-0.064
136,-0.032,-0.029,-0.07
137,-0.022,-0.028,-0.063
138,-0.013,-0.024,-0.05
139,-0.009,-0.021,-0.036
140,-0.011,-0.019,-0.025
141,-0.037,-0.016,-0.029
142,-0.016,-0.013,0.008
143,-0.003,-0.01,0.048
144,-0.018,-0.008,0.078
145,-0.004,-0.005,0.13
146,-0.0,-0.003,0.168
147,0.015,-0.001,0.198
148,0.022,-0.001,0.207
149,0.008,-0.001,0.182
150,0.011,-0.001,0.152
151,0.013,-0.001,0.114
152,0.016,-0.003,0.079
153,0.002,-0.005,0.037
154,0.006,-0.008,0.017
155,-0.032,-0.011,-0.031
156,-0.052,-0.014,-0.06
157,-0.061,-0.017,-0.078
158,-0.037,-0.02,-0.067
159,-0.028,-0.023,-0.067
160,-0.021,-0.025,-0.06
161,-0.037,-0.027,-0.07
162,-0.052,-0.028,-0.079
163,-0.009,-0.03,-0.044
164,-0.004,-0.033,-0.043
165,-0.012,-0.036,-0.053
166,-0.021,-0.038,-0.061
167,-0.03,-0.038,-0.064
168,-0.033,-0.04,-0.058
169,-0.03,-0.041,-0.047
170,-0.044,-0.04,-0.046
171,-0.053,-0.039,-0.037
172,-0.054,-0.038,-0.013
173,-0.07,-0.037,0.011
174,-0.063,-0.036,0.055
175,-0.024,-0.036,0.123
176,0.0,-0.036,0.169
177,-0.037,-0.036,0.153
178,-0.042,-0.038,0.146
179,-0.047,-0.04,0.125
180,-0.04,-0.043,0.101
181,-0.034,-0.044,0.064
182,-0.046,-0.045,0.015
183,-0.058,-0.044,-0.024
184,-0.046,-0.044,-0.036
185,-0.048,-0.045,-0.05
186,-0.038,-0.045,-0.051
187,-0.008,-0.045,-0.035
188,-0.03,-0.045,-0.056
189,-0.043,-0.046,-0.069
190,-0.055,-0.048,-0.079
191,-0.058,-0.049,-0.083
192,-0.033,-0.049,-0.063
193,-0.063,-0.049,-0.091
194,-0.078,-0.048,-0.101
195,-0.065,-0.048,-0.09
196,-0.05,-0.048,-0.077
197,-0.049,-0.047,-0.069
198,-0.046,-0.045,-0.061
199,-0.032,-0.042,-0.041
200,-0.044,-0.04,-0.039
201,-0.039,-0.039,-0.015
202,-0.021,-0.039,0.031
203,-0.037,-0.038,0.059
204,-0.047,-0.036,0.091
205,-0.042,-0.034,0.128
206,-0.043,-0.033,0.148
207,-0.03,-0.033,0.163
208,-0.022,-0.033,0.157
209,-0.022,-0.031,0.13
210,-0.02,-0.03,0.096
211,0.004,-0.03,0.08
212,-0.003,-0.03,0.041
213,-0.024,-0.03,-0.003
214,-0.059,-0.031,-0.052
215,-0.057,-0.031,-0.065
216,-0.048,-0.031,-0.068
217,-0.038,-0.032,-0.07
218,-0.033,-0.033,-0.07
219,-0.031,-0.034,-0.071
220,-0.039,-0.034,-0.076
221,-0.045,-0.034,-0.082
222,-0.048,-0.034,-0.088
223,-0.017,-0.034,-0.068
224,-0.014,-0.033,-0.067
225,-0.034,-0.031,-0.082
226,-0.041,-0.03,-0.083
227,-0.036,-0.029,-0.071
228,-0.036,-0.029,-0.062
229,-0.009,-0.029,-0.03
230,-0.015,-0.028,-0.015
231,-0.005,-0.026,0.015
232,-0.03,-0.024,0.024
233,-0.033,-0.022,0.062
234,-0.015,-0.02,0.116
235,-0.015,-0.018,0.148
236,-0.031,-0.016,0.152
237,-0.036,-0.015,0.146
238,-0.024,-0.016,0.137
239,-0.023,-0.017,0.107
240,-0.003,-0.017,0.082
241,0.014,-0.016,0.056
242,-0.021,-0.017,-0.001
243,-0.01,-0.018,-0.013
244,-0.007,-0.019,-0.028
245,-0.025,-0.02,-0.055
246,-0.02,-0.019,-0.059
247,-0.035,-0.018,-0.076
248,-0.032,-0.015,-0.078
249,-0.013,-0.014,-0.067
250,0.015,-0.013,-0.047
251,0.013,-0.01,-0.051
252,-0.003,-0.006,-0.065
253,-0.011,-0.003,-0.072
254,-0.022,0.0,-0.078
255,-0.013,0.002,-0.069
256,-0.006,0.003,-0.057
257,-0.018,0.006,-0.058
258,-0.009,0.008,-0.044
259,-0.004,0.01,-0.03
260,0.008,0.013,0.001
261,0.039,0.015,0.058
262,0.035,0.017,0.096
263,0.035,0.02,0.135
264,0.041,0.022,0.173
265,0.05,0.023,0.203
266,0.059,0.023,0.217
267,0.041,0.022,0.193
268,0.008,0.022,0.142
269,-0.005,0.021,0.095
270,-0.0,0.018,0.059
271,0.013,0.017,0.031
272,0.005,0.016,-0.004
273,0.013,0.016,-0.019
274,-0.005,0.015,-0.045
275,0.003,0.015,-0.05
276,0.024,0.013,-0.045
277,0.032,0.012,-0.045
278,0.034,0.012,-0.043
279,0.026,0.012,-0.049
280,-0.0,0.014,-0.075
281,-0.015,0.015,-0.092
282,0.021,0.017,-0.065
283,0.008,0.021,-0.076
284,0.003,0.025,-0.078
285,0.026,0.029,-0.052
286,0.026,0.033,-0.043
287,0.043,0.036,-0.018
288,0.063,0.039,0.009
289,0.05,0.043,0.014
290,0.054,0.047,0.04
291,0.039,0.05,0.059
292,0.057,0.052,0.116
293,0.076,0.053,0.173
294,0.065,0.055,0.198
295,0.049,0.058,0.206
296,0.063,0.059,0.216
297,0.073,0.06,0.205
298,0.068,0.061,0.166
299,0.056,0.061,0.11
300,0.05,0.063,0.065
301,0.047,0.065,0.035
302,0.05,0.065,0.015
303,0.045,0.064,-0.006
304,0.063,0.061,-0.006
305,0.068,0.059,-0.016
306,0.052,0.057,-0.038
307,0.054,0.056,-0.041
308,0.074,0.054,-0.026
309,0.081,0.053,-0.023
310,0.074,0.053,-0.031
311,0.046,0.053,-0.052
312,0.041,0.054,-0.054
313,0.039,0.054,-0.052
314,0.046,0.055,-0.041
315,0.059,0.056,-0.025
316,0.061,0.056,-0.015
317,0.045,0.058,-0.021
318,0.058,0.059,0.002
319,0.062,0.059,0.028
320,0.067,0.06,0.064
321,0.044,0.061,0.087
322,0.045,0.061,0.127
323,0.047,0.06,0.163
324,0.05,0.059,0.189
325,0.064,0.059,0.208
326,0.08,0.059,0.213
327,0.087,0.058,0.196
328,0.077,0.058,0.148
329,0.059,0.058,0.091
330,0.082,0.057,0.069
331,0.058,0.057,0.017
332,0.05,0.057,-0.011
333,0.049,0.057,-0.028
334,0.045,0.056,-0.043
335,0.052,0.055,-0.048
336,0.05,0.054,-0.055
337,0.053,0.055,-0.047
338,0.033,0.057,-0.06
339,0.05,0.059,-0.049
340,0.064,0.06,-0.043
341,0.054,0.062,-0.058
342,0.057,0.063,-0.056
343,0.055,0.066,-0.049
344,0.071,0.068,-0.028
345,0.093,0.071,-0.001
346,0.074,0.074,-0.008
347,0.071,0.077,0.001
348,0.07,0.08,0.017
349,0.084,0.084,0.053
350,0.096,0.087,0.093
351,0.097,0.09,0.137
352,0.097,0.091,0.183
353,0.102,0.092,0.22
354,0.09,0.092,0.23
355,0.095,0.09,0.235
356,0.105,0.087,0.224
357,0.087,0.085,0.175
358,0.088,0.083,0.129
359,0.079,0.081,0.078
360,0.059,0.077,0.029
361,0.057,0.072,0.008
362,0.087,0.068,0.016
363,0.087,0.065,0.003
364,0.072,0.063,-0.021
365,0.068,0.062,-0.033
366,0.051,0.062,-0.048
367,0.055,0.062,-0.045
368,0.036,0.062,-0.061
369,0.042,0.064,-0.058
370,0.052,0.065,-0.049
371,0.06,0.067,-0.042
372,0.048,0.068,-0.047
373,0.057,0.069,-0.037
374,0.069,0.071,-0.02
375,0.07,0.072,-0.011
376,0.079,0.075,0.005
377,0.085,0.077,0.026
378,0.096,0.079,0.054
379,0.117,0.08,0.102
380,0.076,0.081,0.109
381,0.072,0.082,0.147
382,0.088,0.082,0.194
383,0.114,0.081,0.239
384,0.12,0.079,0.252
385,0.08,0.077,0.21
386,0.052,0.074,0.16
387,0.034,0.07,0.11
388,0.045,0.067,0.077
389,0.037,0.062,0.032
390,0.041,0.058,0.0
391,0.048,0.053,-0.016
392,0.04,0.049,-0.035
393,0.047,0.046,-0.038
394,0.043,0.043,-0.049
395,0.054,0.042,-0.046
396,0.08,0.043,-0.023
397,0.075,0.046,-0.025
398,0.054,0.052,-0.046
399,0.049,0.061,-0.053
400,0.052,0.075,-0.052
