lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.525,0.579,0.606
2,0.283,0.43,0.381
3,0.158,0.308,0.25
4,0.126,0.211,0.19
5,0.089,0.136,0.12
6,0.075,0.079,0.072
7,0.088,0.037,0.053
8,0.08,0.009,0.025
9,0.079,-0.009,0.007
10,0.058,-0.019,-0.025
11,0.024,-0.021,-0.065
12,0.017,-0.018,-0.08
13,0.028,-0.011,-0.08
14,0.027,-0.002,-0.085
15,0.021,0.008,-0.09
16,0.014,0.02,-0.094
17,-0.001,0.031,-0.102
18,-0.012,0.041,-0.103
19,-0.001,0.05,-0.082
20,0.03,0.058,-0.043
21,0.026,0.064,-0.025
22,0.019,0.068,-0.009
23,0.024,0.071,0.021
24,0.034,0.071,0.059
25,0.055,0.07,0.114
26,0.08,0.057,0.179
27,0.097,0.052,0.235
28,0.071,0.05,0.24
29,0.056,0.051,0.237
30,0.047,0.051,0.229
31,0.059,0.051,0.224
32,0.088,0.051,0.206
33,0.087,0.049,0.161
34,0.056,0.047,0.099
35,0.017,0.042,0.036
36,-0.007,0.037,-0.01
37,-0.01,0.033,-0.036
38,-0.003,0.028,-0.05
39,0.022,0.023,-0.047
40,0.018,0.018,-0.062
41,0.02,0.013,-0.072
42,0.016,0.009,-0.085
43,0.013,0.005,-0.094
44,0.011,0.003,-0.099
45,0.008,0.002,-0.1
46,0.008,0.001,-0.097
47,-0.004,0.001,-0.1
48,-0.005,0.002,-0.09
49,0.004,0.004,-0.07
50,0.001,0.007,-0.053
51,-0.006,0.01,-0.038
52,-0.004,0.011,-0.014
53,0.004,0.012,0.022
54,0.028,0.014,0.079
55,0.025,0.016,0.115
56,0.014,0.018,0.137
57,0.008,0.019,0.162
58,0.02,0.018,0.19
59,0.049,0.015,0.218
60,0.025,0.013,0.185
61,0.025,0.012,0.158
62,0.025,0.01,0.134
63,0.015,0.011,0.093
64,-0.002,0.011,0.038
65,-0.003,0.008,0.001
66,0.006,0.004,-0.018
67,0.005,-0.001,-0.039
68,-0.005,-0.006,-0.066
69,-0.014,-0.01,-0.086
70,-0.023,-0.013,-0.104
71,-0.018,-0.015,-0.111
72,-0.007,-0.016,-0.109
73,-0.023,-0.016,-0.124
74,-0.011,-0.014,-0.116
75,-0.007,-0.011,-0.11
76,-0.007,-0.007,-0.104
77,-0.025,-0.003,-0.11
78,-0.014,0.002,-0.09
79,-0.003,0.006,-0.067
80,-0.004,0.01,-0.048
81,0.029,0.014,-0.001
82,0.014,0.02,0.012
83,-0.002,0.025,0.025
84,-0.001,0.03,0.059
85,0.02,0.033,0.117
86,0.04,0.035,0.172
87,0.031,0.037,0.189
88,0.109,0.038,0.255
89,0.109,0.039,0.251
90,0.095,0.04,0.219
91,0.069,0.04,0.159
92,0.041,0.039,0.101
93,0.026,0.035,0.06
94,0.014,0.031,0.024
95,0.008,0.026,-0.007
96,-0.002,0.024,-0.037
97,-0.004,0.021,-0.056
98,-0.009,0.019,-0.076
99,-0.005,0.017,-0.086
100,0.014,0.016,-0.082
101,0.03,0.015,-0.077
102,0.03,0.015,-0.082
103,0.016,0.015,-0.096
104,0.001,0.016,-0.107
105,-0.009,0.017,-0.112
106,0.01,0.019,-0.089
107,0.021,0.021,-0.068
108,0.034,0.024,-0.043
109,0.046,0.029,-0.014
110,0.032,0.036,-0.006
111,0.017,0.04,0.004
112,0.033,0.044,0.043
113,0.05,0.049,0.084
114,0.062,0.05,0.123
115,0.082,0.051,0.164
116,0.092,0.051,0.191
117,0.089,0.049,0.208
118,0.068,0.046,0.205
119,0.025,0.043,0.168
120,0.009,0.038,0.133
121,0.019,0.032,0.111
122,0.023,0.027,0.081
123,0.02,0.023,0.045
124,0.019,0.02,0.014
125,0.024,0.017,-0.004
126,0.019,0.014,-0.026
127,0.014,0.01,-0.047
128,0.012,0.006,-0.064
129,-0.018,0.002,-0.1
130,-0.025,0.0,-0.115
131,-0.023,-0.0,-0.119
132,-0.022,-0.001,-0.122
133,-0.016,-0.001,-0.118
134,0.009,-0.001,-0.098
135,0.029,-0.001,-0.078
136,0.007,0.0,-0.087
137,-0.017,0.003,-0.093
138,-0.02,0.005,-0.082
139,0.001,0.008,-0.048
140,0.035,0.011,0.001
141,0.038,0.013,0.021
142,0.046,0.015,0.053
143,0.046,0.015,0.085
144,0.041,0.015,0.116
145,0.016,0.015,0.127
146,-0.013,0.015,0.124
147,-0.013,0.015,0.132
148,-0.002,0.014,0.138
149,0.007,0.014,0.134
150,0.013,0.012,0.113
151,0.013,0.011,0.085
152,0.009,0.008,0.057
153,0.004,0.005,0.027
154,-0.007,0.002,-0.005
155,0.004,-0.001,-0.022
156,0.002,-0.003,-0.043
157,-0.005,-0.005,-0.065
158,-0.009,-0.007,-0.081
159,-0.005,-0.009,-0.089
160,0.001,-0.011,-0.094
161,-0.01,-0.013,-0.108
162,-0.021,-0.015,-0.12
163,-0.021,-0.016,-0.123
164,-0.027,-0.016,-0.127
165,-0.028,-0.017,-0.124
166,-0.017,-0.018,-0.105
167,-0.009,-0.02,-0.082
168,-0.015,-0.022,-0.067
169,-0.013,-0.024,-0.048
170,-0.018,-0.025,-0.033
171,-0.029,-0.026,-0.02
172,-0.024,-0.025,0.005
173,-0.035,-0.025,0.019
174,-0.031,-0.025,0.049
175,-0.028,-0.025,0.079
176,-0.022,-0.025,0.105
177,-0.023,-0.025,0.114
178,-0.026,-0.024,0.107
179,-0.029,-0.022,0.092
180,-0.018,-0.02,0.081
181,-0.015,-0.018,0.053
182,-0.023,-0.017,0.012
183,-0.023,-0.015,-0.016
184,-0.018,-0.013,-0.034
185,-0.014,-0.011,-0.051
186,-0.002,-0.009,-0.058
187,0.005,-0.007,-0.067
188,0.014,-0.004,-0.073
189,0.008,-0.001,-0.088
190,-0.0,0.001,-0.099
191,-0.005,0.003,-0.107
192,-0.018,0.003,-0.12
193,-0.024,0.003,-0.123
194,-0.0,0.003,-0.099
195,0.017,0.003,-0.076
196,0.028,0.003,-0.056
197,0.033,0.004,-0.038
198,0.024,0.005,-0.029
199,0.008,0.007,-0.022
200,-0.002,0.008,-0.009
201,-0.007,0.009,0.01
202,-0.005,0.009,0.038
203,-0.003,0.01,0.069
204,0.014,0.011,0.108
205,0.009,0.012,0.121
206,0.01,0.012,0.132
207,0.006,0.012,0.136
208,0.002,0.011,0.132
209,0.004,0.011,0.119
210,0.002,0.011,0.091
211,-0.011,0.011,0.053
212,0.008,0.011,0.042
213,0.046,0.01,0.042
214,0.056,0.009,0.023
215,0.027,0.008,-0.023
216,0.036,0.007,-0.035
217,0.019,0.007,-0.064
218,0.002,0.007,-0.089
219,-0.009,0.009,-0.105
220,-0.012,0.011,-0.112
221,-0.017,0.012,-0.115
222,-0.003,0.012,-0.105
223,0.006,0.012,-0.096
224,0.009,0.012,-0.088
225,0.006,0.012,-0.08
226,0.003,0.013,-0.068
227,0.005,0.015,-0.051
228,0.015,0.017,-0.026
229,0.021,0.019,-0.004
230,0.032,0.021,0.024
231,0.037,0.023,0.048
232,0.05,0.025,0.08
233,0.019,0.026,0.086
234,0.021,0.025,0.122
235,0.022,0.024,0.151
236,0.029,0.022,0.168
237,0.033,0.022,0.168
238,0.034,0.021,0.159
239,0.026,0.019,0.131
240,0.021,0.017,0.097
241,0.012,0.015,0.058
242,0.01,0.013,0.028
243,0.016,0.012,0.009
244,0.021,0.012,-0.009
245,0.017,0.011,-0.034
246,0.006,0.01,-0.059
247,0.001,0.01,-0.077
248,-0.001,0.01,-0.089
249,-0.016,0.01,-0.107
250,-0.014,0.011,-0.109
251,-0.013,0.011,-0.111
252,-0.013,0.012,-0.111
253,-0.012,0.013,-0.107
254,0.008,0.014,-0.084
255,0.031,0.016,-0.057
256,0.046,0.017,-0.034
257,0.067,0.018,-0.003
258,0.081,0.019,0.027
259,0.053,0.021,0.027
260,0.041,0.023,0.038
261,0.028,0.026,0.052
262,0.02,0.028,0.073
263,0.011,0.03,0.094
264,-0.005,0.032,0.109
265,0.003,0.033,0.136
266,-0.002,0.033,0.146
267,0.014,0.033,0.158
268,0.033,0.033,0.157
269,0.039,0.033,0.133
270,0.029,0.033,0.098
271,0.031,0.031,0.067
272,0.029,0.028,0.033
273,0.029,0.025,0.007
274,0.035,0.021,-0.007
275,0.04,0.018,-0.018
276,0.036,0.015,-0.037
277,0.034,0.014,-0.052
278,0.034,0.012,-0.062
279,0.02,0.011,-0.079
280,0.01,0.009,-0.088
281,-0.001,0.008,-0.096
282,-0.008,0.006,-0.099
283,-0.006,0.004,-0.092
284,-0.007,0.001,-0.085
285,-0.015,-0.001,-0.083
286,-0.019,-0.003,-0.075
287,-0.011,-0.004,-0.053
288,-0.004,-0.003,-0.031
289,0.005,-0.003,-0.003
290,-0.006,-0.002,0.012
291,-0.018,-0.001,0.031
292,-0.026,0.001,0.056
293,-0.009,0.003,0.104
294,0.01,0.004,0.148
295,0.031,0.006,0.181
296,0.029,0.008,0.19
297,0.014,0.014,0.173
298,0.033,0.016,0.167
299,0.02,0.017,0.116
300,0.002,0.017,0.063
301,0.01,0.017,0.036
302,0.057,0.016,0.045
303,0.042,0.016,0.009
304,0.033,0.015,-0.018
305,0.009,0.014,-0.052
306,0.008,0.013,-0.065
307,0.002,0.012,-0.079
308,0.009,0.011,-0.078
309,-0.005,0.011,-0.092
310,-0.01,0.011,-0.096
311,-0.013,0.012,-0.096
312,0.004,0.013,-0.078
313,0.024,0.014,-0.056
314,0.027,0.015,-0.044
315,0.021,0.016,-0.039
316,0.009,0.017,-0.034
317,0.008,0.019,-0.018
318,-0.0,0.022,-0.007
319,-0.004,0.025,0.011
320,0.002,0.027,0.042
321,0.011,0.028,0.084
322,0.116,0.028,0.204
323,0.08,0.029,0.207
324,0.033,0.028,0.195
325,0.033,0.027,0.206
326,0.021,0.027,0.189
327,0.024,0.027,0.165
328,0.027,0.024,0.135
329,0.031,0.021,0.106
330,0.027,0.019,0.069
331,0.017,0.016,0.029
332,0.011,0.012,-0.0
333,-0.013,0.008,-0.037
334,-0.005,0.003,-0.048
335,-0.009,-0.001,-0.066
336,-0.005,-0.004,-0.076
337,-0.018,-0.006,-0.094
338,-0.014,-0.007,-0.096
339,-0.007,-0.008,-0.094
340,-0.018,-0.008,-0.101
341,-0.027,-0.008,-0.106
342,-0.01,-0.007,-0.087
343,0.007,-0.005,-0.066
344,0.016,-0.002,-0.048
345,0.011,0.002,-0.04
346,0.007,0.008,-0.027
347,0.009,0.014,-0.008
348,0.015,0.016,0.017
349,0.016,0.017,0.043
350,0.008,0.02,0.066
351,0.011,0.023,0.098
352,0.016,0.024,0.136
353,0.016,0.026,0.17
354,0.029,0.027,0.193
355,0.061,0.027,0.22
356,0.062,0.026,0.213
357,0.052,0.024,0.176
358,0.038,0.023,0.124
359,0.014,0.022,0.067
360,0.017,0.019,0.038
361,0.0,0.015,-0.0
362,-0.011,0.01,-0.031
363,-0.007,0.007,-0.045
364,0.002,0.002,-0.053
365,0.009,-0.002,-0.062
366,-0.006,-0.005,-0.083
367,-0.016,-0.007,-0.099
368,-0.011,-0.008,-0.099
369,-0.025,-0.01,-0.112
370,-0.012,-0.011,-0.101
371,-0.001,-0.012,-0.088
372,-0.009,-0.011,-0.088
373,-0.016,-0.01,-0.084
374,-0.008,-0.009,-0.066
375,-0.005,-0.008,-0.047
376,-0.005,-0.004,-0.029
377,-0.012,-0.001,-0.016
378,-0.014,0.003,0.007
379,0.0,0.007,0.047
380,0.003,0.011,0.081
381,0.001,0.014,0.106
382,0.004,0.017,0.138
383,0.031,0.019,0.183
384,0.064,0.021,0.223
385,0.042,0.023,0.199
386,0.013,0.023,0.148
387,0.027,0.023,0.127
388,0.027,0.022,0.098
389,0.013,0.021,0.054
390,0.012,0.019,0.021
391,0.007,0.016,-0.007
392,0.008,0.013,-0.022
393,0.008,0.01,-0.038
394,0.006,0.007,-0.054
395,-0.001,0.004,-0.073
396,-0.002,0.001,-0.083
397,0.011,-0.0,-0.08
398,0.011,-0.0,-0.084
399,0.002,0.002,-0.093
400,-0.002,0.006,-0.093
