lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.342,0.498,0.372
2,0.186,0.357,0.217
3,0.082,0.245,0.106
4,0.073,0.157,0.088
5,0.085,0.09,0.091
6,0.085,0.042,0.085
7,0.052,0.008,0.046
8,0.04,-0.013,0.028
9,0.037,-0.024,0.019
10,0.042,-0.027,0.019
11,0.034,-0.024,0.007
12,0.02,-0.017,-0.01
13,0.012,-0.007,-0.02
14,0.032,0.005,-0.005
15,0.022,0.018,-0.015
16,0.034,0.031,-0.002
17,0.03,0.042,-0.004
18,0.026,0.053,-0.004
19,0.032,0.061,0.005
20,0.029,0.068,0.008
21,0.048,0.072,0.031
22,0.046,0.075,0.034
23,0.041,0.075,0.037
24,0.022,0.073,0.025
25,0.049,0.069,0.058
26,0.057,0.05,0.073
27,0.05,0.045,0.077
28,0.031,0.044,0.069
29,0.026,0.045,0.071
30,0.034,0.045,0.078
31,0.059,0.043,0.096
32,0.052,0.04,0.08
33,0.066,0.038,0.083
34,0.032,0.037,0.042
35,0.042,0.035,0.046
36,0.035,0.033,0.033
37,0.037,0.032,0.029
38,0.04,0.03,0.024
39,0.019,0.03,-0.002
40,-0.0,0.028,-0.027
41,0.024,0.028,-0.008
42,0.029,0.026,-0.006
43,0.018,0.025,-0.02
44,0.019,0.024,-0.019
45,0.004,0.023,-0.032
46,-0.001,0.023,-0.034
47,0.033,0.023,0.002
48,0.043,0.023,0.013
49,0.04,0.024,0.013
50,0.032,0.026,0.011
51,0.0,0.026,-0.012
52,0.021,0.027,0.013
53,0.05,0.027,0.046
54,0.067,0.028,0.068
55,0.044,0.03,0.055
56,0.024,0.031,0.047
57,0.008,0.033,0.041
58,0.027,0.034,0.064
59,0.015,0.034,0.054
60,0.029,0.034,0.065
61,0.029,0.032,0.06
62,0.031,0.032,0.053
63,0.034,0.032,0.047
64,0.038,0.032,0.043
65,0.034,0.031,0.032
66,0.055,0.031,0.045
67,0.028,0.029,0.014
68,0.037,0.028,0.019
69,0.025,0.027,0.001
70,0.021,0.026,-0.008
71,0.01,0.027,-0.022
72,0.031,0.028,-0.004
73,0.007,0.027,-0.03
74,0.03,0.027,-0.006
75,0.041,0.026,0.007
76,0.031,0.025,-0.001
77,0.028,0.025,-0.002
78,0.015,0.025,-0.01
79,0.004,0.023,-0.016
80,0.027,0.022,0.012
81,0.01,0.02,0.001
82,0.034,0.019,0.03
83,0.037,0.019,0.038
84,0.033,0.017,0.041
85,0.023,0.018,0.038
86,-0.019,0.017,0.008
87,0.009,0.018,0.044
88,0.024,0.017,0.064
89,0.029,0.015,0.067
90,0.027,0.014,0.06
91,0.009,0.013,0.034
92,-0.0,0.01,0.018
93,-0.005,0.008,0.004
94,-0.006,0.005,-0.003
95,-0.0,0.002,-0.004
96,0.011,-0.0,0.002
97,0.007,-0.002,-0.008
98,-0.001,-0.004,-0.021
99,0.009,-0.006,-0.017
100,0.006,-0.008,-0.023
101,-0.003,-0.01,-0.033
102,-0.003,-0.011,-0.035
103,-0.019,-0.011,-0.049
104,-0.033,-0.011,-0.061
105,-0.007,-0.01,-0.034
106,-0.016,-0.01,-0.04
107,-0.01,-0.008,-0.034
108,-0.031,-0.007,-0.051
109,-0.029,-0.006,-0.044
110,-0.013,-0.006,-0.023
111,-0.004,-0.005,-0.008
112,0.013,-0.001,0.013
113,0.005,0.001,0.013
114,-0.014,0.003,0.002
115,0.007,0.004,0.033
116,0.03,0.005,0.062
117,0.006,0.006,0.045
118,0.031,0.007,0.072
119,0.017,0.009,0.056
120,0.01,0.011,0.043
121,0.022,0.011,0.045
122,0.029,0.011,0.045
123,0.027,0.012,0.036
124,-0.011,0.012,-0.006
125,-0.009,0.011,-0.012
126,-0.012,0.01,-0.021
127,-0.003,0.009,-0.017
128,0.018,0.009,-0.002
129,0.024,0.009,0.0
130,0.012,0.01,-0.014
131,-0.003,0.008,-0.03
132,-0.003,0.007,-0.033
133,0.006,0.006,-0.024
134,0.013,0.007,-0.015
135,-0.013,0.008,-0.039
136,0.011,0.008,-0.015
137,0.02,0.009,-0.003
138,0.013,0.009,-0.004
139,0.015,0.01,0.003
140,0.005,0.013,-0.0
141,0.005,0.015,0.005
142,0.022,0.014,0.026
143,0.017,0.015,0.028
144,0.035,0.014,0.051
145,0.029,0.014,0.056
146,0.014,0.016,0.051
147,0.01,0.015,0.051
148,0.019,0.015,0.059
149,0.014,0.014,0.05
150,-0.007,0.013,0.023
151,-0.002,0.013,0.024
152,-0.003,0.013,0.013
153,0.013,0.013,0.021
154,0.024,0.011,0.025
155,0.036,0.009,0.031
156,0.008,0.006,-0.003
157,-0.004,0.005,-0.021
158,-0.005,0.003,-0.026
159,0.001,-0.0,-0.022
160,0.004,-0.003,-0.02
161,0.001,-0.003,-0.024
162,-0.016,-0.003,-0.039
163,-0.01,-0.005,-0.033
164,-0.002,-0.007,-0.026
165,0.03,-0.009,0.005
166,0.012,-0.01,-0.01
167,-0.018,-0.01,-0.036
168,-0.025,-0.009,-0.038
169,-0.035,-0.009,-0.042
170,-0.026,-0.009,-0.028
171,-0.001,-0.008,0.003
172,-0.028,-0.007,-0.016
173,-0.014,-0.006,0.003
174,0.004,-0.007,0.03
175,-0.026,-0.008,0.009
176,-0.01,-0.007,0.031
177,0.01,-0.006,0.054
178,0.011,-0.005,0.055
179,0.0,-0.005,0.039
180,0.008,-0.005,0.037
181,-0.007,-0.006,0.014
182,0.015,-0.007,0.027
183,0.008,-0.006,0.014
184,-0.028,-0.005,-0.023
185,-0.022,-0.005,-0.026
186,0.004,-0.006,-0.008
187,0.028,-0.006,0.012
188,0.014,-0.005,-0.007
189,-0.028,-0.005,-0.048
190,-0.032,-0.005,-0.051
191,-0.024,-0.007,-0.044
192,-0.025,-0.009,-0.046
193,-0.021,-0.01,-0.043
194,-0.021,-0.009,-0.042
195,-0.025,-0.009,-0.043
196,0.018,-0.008,0.004
197,0.005,-0.009,-0.004
198,0.022,-0.007,0.016
199,0.006,-0.004,0.004
200,-0.026,-0.002,-0.02
201,0.0,0.0,0.009
202,0.005,0.003,0.02
203,0.015,0.004,0.035
204,0.001,0.004,0.031
205,0.007,0.005,0.044
206,-0.017,0.005,0.028
207,-0.01,0.006,0.036
208,0.019,0.006,0.061
209,0.016,0.006,0.05
210,0.009,0.007,0.036
211,-0.007,0.007,0.012
212,0.014,0.005,0.024
213,0.017,0.002,0.02
214,0.016,-0.0,0.013
215,0.017,0.0,0.008
216,-0.008,-0.001,-0.019
217,-0.015,-0.003,-0.029
218,0.005,-0.003,-0.014
219,0.009,-0.003,-0.011
220,-0.011,-0.002,-0.031
221,-0.021,-0.0,-0.041
222,-0.038,-0.0,-0.06
223,-0.015,0.001,-0.039
224,-0.003,0.001,-0.027
225,0.013,0.001,-0.009
226,0.013,0.003,-0.007
227,0.016,0.003,0.003
228,0.002,0.003,-0.003
229,0.005,0.002,0.006
230,-0.011,0.001,-0.004
231,-0.006,0.0,0.006
232,0.011,0.002,0.028
233,0.015,0.004,0.039
234,0.027,0.005,0.057
235,0.029,0.005,0.065
236,0.019,0.005,0.06
237,-0.014,0.006,0.028
238,-0.018,0.005,0.019
239,-0.005,0.004,0.022
240,0.037,0.003,0.053
241,0.005,0.001,0.016
242,-0.033,-0.0,-0.027
243,-0.006,-0.002,-0.006
244,-0.028,-0.004,-0.033
245,-0.001,-0.005,-0.012
246,-0.011,-0.006,-0.026
247,-0.019,-0.007,-0.037
248,0.003,-0.006,-0.019
249,0.013,-0.005,-0.01
250,0.013,-0.005,-0.013
251,0.013,-0.004,-0.014
252,0.011,-0.003,-0.018
253,-0.005,-0.002,-0.033
254,0.005,0.0,-0.021
255,-0.038,0.001,-0.059
256,-0.037,0.002,-0.053
257,-0.002,0.003,-0.013
258,0.005,0.003,0.001
259,0.019,0.003,0.02
260,-0.0,0.003,0.007
261,0.02,0.002,0.029
262,0.001,0.001,0.019
263,0.015,0.001,0.04
264,0.009,0.001,0.043
265,0.02,0.001,0.06
266,0.01,-0.001,0.051
267,0.003,-0.002,0.041
268,-0.015,-0.001,0.018
269,-0.013,-0.0,0.013
270,0.01,0.001,0.027
271,0.002,0.0,0.011
272,-0.013,0.0,-0.008
273,-0.004,0.001,-0.008
274,-0.012,0.001,-0.021
275,-0.041,0.001,-0.054
276,-0.01,0.001,-0.029
277,-0.009,0.001,-0.03
278,0.006,0.001,-0.017
279,0.035,0.001,0.008
280,0.038,0.0,0.009
281,0.017,0.002,-0.013
282,0.008,0.005,-0.022
283,0.007,0.008,-0.022
284,0.002,0.01,-0.026
285,0.005,0.012,-0.021
286,0.017,0.013,-0.002
287,0.005,0.014,-0.007
288,0.012,0.017,0.007
289,0.016,0.017,0.017
290,-0.0,0.019,0.006
291,-0.011,0.018,0.001
292,-0.0,0.017,0.017
293,0.032,0.015,0.056
294,0.033,0.013,0.064
295,0.045,0.013,0.082
296,0.019,0.011,0.057
297,0.012,0.009,0.045
298,0.011,0.007,0.036
299,0.019,0.005,0.035
300,-0.003,0.004,0.008
301,0.013,0.005,0.015
302,0.012,0.005,0.007
303,0.004,0.006,-0.006
304,-0.007,0.006,-0.022
305,-0.012,0.007,-0.032
306,-0.015,0.007,-0.04
307,-0.015,0.007,-0.042
308,0.008,0.007,-0.022
309,0.013,0.007,-0.02
310,-0.004,0.008,-0.039
311,-0.006,0.008,-0.041
312,-0.0,0.007,-0.034
313,0.019,0.007,-0.014
314,0.014,0.007,-0.014
315,0.046,0.006,0.021
316,0.029,0.008,0.01
317,0.031,0.009,0.017
318,-0.003,0.01,-0.01
319,0.002,0.011,0.002
320,0.028,0.012,0.032
321,0.024,0.012,0.034
322,0.001,0.013,0.021
323,0.008,0.013,0.037
324,-0.001,0.012,0.034
325,0.006,0.011,0.045
326,-0.001,0.011,0.033
327,-0.01,0.009,0.02
328,-0.008,0.008,0.013
329,-0.024,0.006,-0.012
330,0.022,0.006,0.026
331,0.019,0.005,0.018
332,0.016,0.005,0.01
333,0.009,0.005,-0.003
334,0.024,0.004,0.005
335,0.043,0.004,0.018
336,0.003,0.005,-0.024
337,-0.002,0.007,-0.03
338,0.01,0.008,-0.019
339,0.005,0.009,-0.026
340,-0.017,0.01,-0.05
341,0.029,0.01,-0.005
342,0.011,0.011,-0.02
343,-0.015,0.011,-0.044
344,-0.006,0.013,-0.032
345,0.001,0.014,-0.019
346,0.017,0.014,0.002
347,0.039,0.012,0.029
348,0.026,0.011,0.025
349,-0.002,0.01,0.004
350,0.016,0.01,0.028
351,0.025,0.01,0.044
352,0.005,0.01,0.034
353,0.007,0.01,0.043
354,0.01,0.011,0.051
355,0.017,0.011,0.057
356,0.022,0.011,0.058
357,0.01,0.01,0.037
358,0.014,0.01,0.032
359,-0.013,0.009,0.001
360,-0.002,0.008,0.005
361,0.017,0.005,0.017
362,0.019,0.005,0.012
363,-0.01,0.005,-0.023
364,0.006,0.005,-0.013
365,-0.009,0.005,-0.032
366,-0.011,0.005,-0.038
367,-0.005,0.004,-0.034
368,0.012,0.003,-0.021
369,0.031,0.003,-0.005
370,0.028,0.004,-0.006
371,0.007,0.005,-0.023
372,0.001,0.005,-0.027
373,-0.009,0.005,-0.034
374,-0.009,0.006,-0.03
375,-0.009,0.008,-0.024
376,0.006,0.009,-0.003
377,0.022,0.01,0.019
378,0.031,0.012,0.032
379,0.027,0.013,0.034
380,0.006,0.015,0.02
381,0.018,0.016,0.042
382,0.022,0.018,0.055
383,0.023,0.019,0.062
384,0.009,0.021,0.051
385,0.017,0.022,0.056
386,-0.01,0.023,0.023
387,0.013,0.024,0.034
388,0.027,0.025,0.039
389,0.054,0.025,0.057
390,0.029,0.025,0.028
391,0.031,0.024,0.025
392,0.035,0.023,0.022
393,0.017,0.021,-0.001
394,0.014,0.018,-0.008
395,0.027,0.015,-0.001
396,-0.001,0.01,-0.03
397,-0.003,0.005,-0.035
398,-0.011,-0.002,-0.045
399,-0.017,-0.011,-0.05
400,-0.007,-0.021,-0.039
