lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.474,0.577,0.483
2,0.289,0.449,0.295
3,0.213,0.349,0.211
4,0.201,0.271,0.19
5,0.209,0.213,0.188
6,0.196,0.171,0.169
7,0.193,0.143,0.166
8,0.165,0.126,0.137
9,0.151,0.117,0.121
10,0.163,0.115,0.13
11,0.17,0.119,0.136
12,0.172,0.125,0.14
13,0.186,0.134,0.156
14,0.174,0.143,0.148
15,0.167,0.153,0.142
16,0.162,0.162,0.136
17,0.149,0.169,0.121
18,0.136,0.175,0.108
19,0.118,0.179,0.092
20,0.14,0.181,0.117
21,0.158,0.181,0.135
22,0.158,0.178,0.136
23,0.155,0.174,0.137
24,0.134,0.168,0.121
25,0.147,0.161,0.14
26,0.155,0.143,0.157
27,0.128,0.137,0.142
28,0.116,0.135,0.14
29,0.127,0.135,0.155
30,0.116,0.134,0.145
31,0.148,0.132,0.174
32,0.134,0.129,0.151
33,0.132,0.128,0.138
34,0.128,0.126,0.123
35,0.124,0.126,0.112
36,0.115,0.126,0.099
37,0.134,0.126,0.114
38,0.129,0.126,0.109
39,0.106,0.125,0.086
40,0.111,0.124,0.089
41,0.12,0.122,0.096
42,0.145,0.121,0.121
43,0.153,0.121,0.134
44,0.122,0.123,0.105
45,0.108,0.125,0.092
46,0.131,0.127,0.112
47,0.145,0.127,0.121
48,0.145,0.129,0.119
49,0.11,0.131,0.085
50,0.09,0.134,0.069
51,0.104,0.135,0.084
52,0.121,0.136,0.102
53,0.149,0.136,0.132
54,0.17,0.138,0.159
55,0.153,0.139,0.149
56,0.142,0.141,0.147
57,0.139,0.141,0.152
58,0.153,0.142,0.172
59,0.129,0.143,0.151
60,0.136,0.145,0.153
61,0.154,0.146,0.165
62,0.173,0.146,0.177
63,0.156,0.145,0.151
64,0.161,0.144,0.147
65,0.138,0.144,0.116
66,0.128,0.144,0.105
67,0.118,0.143,0.095
68,0.125,0.142,0.103
69,0.154,0.139,0.129
70,0.148,0.138,0.124
71,0.12,0.137,0.099
72,0.095,0.133,0.076
73,0.123,0.129,0.104
74,0.155,0.124,0.136
75,0.154,0.121,0.134
76,0.128,0.119,0.108
77,0.126,0.116,0.107
78,0.11,0.112,0.092
79,0.106,0.109,0.09
80,0.113,0.106,0.098
81,0.108,0.102,0.097
82,0.075,0.099,0.07
83,0.066,0.097,0.067
84,0.091,0.095,0.097
85,0.122,0.094,0.136
86,0.122,0.093,0.146
87,0.082,0.092,0.114
88,0.071,0.089,0.107
89,0.064,0.086,0.101
90,0.079,0.083,0.112
91,0.085,0.081,0.109
92,0.056,0.08,0.071
93,0.075,0.079,0.082
94,0.072,0.077,0.073
95,0.102,0.076,0.098
96,0.107,0.074,0.1
97,0.065,0.074,0.059
98,0.067,0.075,0.061
99,0.086,0.075,0.078
100,0.103,0.073,0.094
101,0.082,0.07,0.074
102,0.068,0.07,0.062
103,0.051,0.069,0.047
104,0.052,0.068,0.049
105,0.065,0.067,0.059
106,0.047,0.065,0.04
107,0.057,0.063,0.048
108,0.057,0.063,0.051
109,0.057,0.064,0.051
110,0.058,0.064,0.052
111,0.068,0.062,0.063
112,0.094,0.06,0.092
113,0.056,0.058,0.061
114,0.047,0.056,0.058
115,0.052,0.056,0.072
116,0.07,0.056,0.098
117,0.069,0.056,0.102
118,0.051,0.057,0.088
119,0.04,0.058,0.075
120,0.055,0.059,0.082
121,0.048,0.058,0.069
122,0.088,0.058,0.101
123,0.08,0.059,0.084
124,0.053,0.06,0.051
125,0.042,0.061,0.037
126,0.027,0.06,0.02
127,0.064,0.058,0.054
128,0.063,0.057,0.052
129,0.075,0.058,0.066
130,0.052,0.059,0.044
131,0.038,0.059,0.034
132,0.061,0.058,0.055
133,0.068,0.058,0.064
134,0.063,0.059,0.058
135,0.074,0.06,0.067
136,0.068,0.06,0.06
137,0.071,0.06,0.063
138,0.059,0.058,0.052
139,0.038,0.056,0.032
140,0.041,0.056,0.037
141,0.05,0.056,0.049
142,0.062,0.055,0.065
143,0.072,0.054,0.081
144,0.047,0.053,0.064
145,0.051,0.053,0.078
146,0.04,0.052,0.074
147,0.047,0.051,0.085
148,0.059,0.048,0.099
149,0.056,0.046,0.092
150,0.05,0.044,0.076
151,0.047,0.043,0.064
152,0.024,0.042,0.034
153,0.018,0.041,0.021
154,0.06,0.039,0.056
155,0.055,0.038,0.05
156,0.041,0.037,0.036
157,0.016,0.037,0.01
158,0.028,0.035,0.021
159,0.045,0.035,0.038
160,0.05,0.035,0.043
161,0.05,0.036,0.045
162,0.033,0.036,0.029
163,0.021,0.035,0.018
164,0.015,0.036,0.012
165,0.02,0.037,0.016
166,0.049,0.039,0.043
167,0.039,0.04,0.033
168,0.029,0.041,0.024
169,0.053,0.04,0.049
170,0.052,0.041,0.049
171,0.052,0.042,0.052
172,0.026,0.043,0.033
173,0.034,0.044,0.048
174,0.051,0.044,0.074
175,0.048,0.045,0.08
176,0.064,0.045,0.103
177,0.048,0.045,0.092
178,0.038,0.045,0.081
179,0.04,0.045,0.076
180,0.056,0.044,0.082
181,0.064,0.041,0.082
182,0.032,0.039,0.042
183,0.01,0.039,0.015
184,0.021,0.037,0.023
185,0.03,0.035,0.029
186,0.05,0.032,0.046
187,0.033,0.029,0.03
188,0.01,0.026,0.01
189,0.033,0.023,0.034
190,0.025,0.021,0.027
191,0.039,0.019,0.042
192,0.02,0.016,0.021
193,0.022,0.014,0.024
194,-0.005,0.013,-0.003
195,-0.006,0.011,-0.004
196,0.015,0.009,0.015
197,0.011,0.007,0.011
198,0.007,0.007,0.007
199,-0.007,0.007,-0.003
200,0.004,0.007,0.009
201,0.004,0.007,0.014
202,0.015,0.007,0.03
203,0.017,0.008,0.041
204,0.012,0.01,0.044
205,0.005,0.011,0.045
206,0.0,0.011,0.046
207,0.007,0.01,0.054
208,0.02,0.011,0.06
209,0.01,0.013,0.043
210,0.013,0.016,0.037
211,0.019,0.018,0.035
212,0.03,0.019,0.038
213,0.031,0.021,0.033
214,0.028,0.023,0.024
215,0.016,0.025,0.012
216,0.023,0.027,0.019
217,0.031,0.028,0.026
218,0.031,0.03,0.025
219,0.034,0.031,0.03
220,0.025,0.033,0.022
221,0.027,0.035,0.024
222,0.027,0.035,0.024
223,0.048,0.034,0.045
224,0.033,0.033,0.027
225,0.023,0.034,0.015
226,0.011,0.035,0.004
227,0.031,0.036,0.025
228,0.058,0.035,0.051
229,0.071,0.034,0.065
230,0.049,0.034,0.046
231,0.024,0.034,0.028
232,0.028,0.034,0.037
233,0.028,0.033,0.047
234,0.033,0.032,0.06
235,0.028,0.031,0.063
236,0.038,0.03,0.076
237,0.025,0.03,0.06
238,0.017,0.029,0.046
239,0.024,0.028,0.044
240,0.013,0.026,0.023
241,0.022,0.026,0.024
242,0.02,0.025,0.017
243,0.028,0.024,0.023
244,0.034,0.024,0.027
245,0.042,0.024,0.034
246,0.051,0.025,0.043
247,0.031,0.026,0.025
248,0.012,0.026,0.008
249,-0.004,0.026,-0.01
250,0.025,0.026,0.018
251,0.036,0.026,0.031
252,0.03,0.028,0.024
253,0.005,0.03,-0.0
254,0.02,0.03,0.013
255,0.044,0.03,0.037
256,0.041,0.03,0.034
257,0.05,0.032,0.044
258,0.041,0.035,0.036
259,0.03,0.037,0.027
260,0.042,0.039,0.042
261,0.027,0.041,0.032
262,0.047,0.043,0.061
263,0.045,0.045,0.067
264,0.046,0.047,0.075
265,0.043,0.048,0.079
266,0.05,0.049,0.087
267,0.042,0.05,0.075
268,0.031,0.051,0.057
269,0.035,0.051,0.052
270,0.059,0.052,0.067
271,0.079,0.053,0.079
272,0.073,0.053,0.068
273,0.059,0.055,0.052
274,0.075,0.056,0.066
275,0.063,0.058,0.054
276,0.053,0.059,0.042
277,0.076,0.06,0.064
278,0.057,0.062,0.045
279,0.05,0.064,0.039
280,0.041,0.066,0.029
281,0.038,0.066,0.026
282,0.038,0.065,0.024
283,0.074,0.065,0.057
284,0.065,0.066,0.048
285,0.057,0.066,0.041
286,0.08,0.066,0.067
287,0.071,0.068,0.062
288,0.09,0.068,0.082
289,0.103,0.069,0.096
290,0.095,0.07,0.095
291,0.082,0.07,0.09
292,0.067,0.07,0.082
293,0.06,0.069,0.085
294,0.048,0.07,0.08
295,0.041,0.07,0.076
296,0.072,0.07,0.105
297,0.049,0.069,0.077
298,0.077,0.067,0.095
299,0.067,0.066,0.073
300,0.056,0.065,0.055
301,0.052,0.064,0.047
302,0.072,0.063,0.062
303,0.102,0.062,0.088
304,0.081,0.061,0.064
305,0.075,0.061,0.059
306,0.063,0.062,0.047
307,0.048,0.064,0.033
308,0.047,0.066,0.033
309,0.061,0.067,0.046
310,0.058,0.069,0.043
311,0.044,0.071,0.028
312,0.065,0.072,0.047
313,0.053,0.074,0.034
314,0.086,0.075,0.067
315,0.079,0.075,0.062
316,0.097,0.075,0.08
317,0.092,0.074,0.077
318,0.076,0.074,0.064
319,0.1,0.074,0.09
320,0.087,0.075,0.085
321,0.092,0.077,0.098
322,0.076,0.077,0.091
323,0.073,0.079,0.095
324,0.072,0.08,0.1
325,0.072,0.081,0.1
326,0.072,0.083,0.095
327,0.079,0.085,0.094
328,0.063,0.086,0.07
329,0.072,0.086,0.071
330,0.078,0.086,0.07
331,0.082,0.086,0.068
332,0.084,0.086,0.067
333,0.085,0.087,0.066
334,0.099,0.089,0.078
335,0.115,0.09,0.091
336,0.107,0.092,0.084
337,0.093,0.094,0.07
338,0.102,0.096,0.083
339,0.094,0.098,0.078
340,0.098,0.1,0.081
341,0.121,0.101,0.103
342,0.09,0.103,0.069
343,0.088,0.104,0.066
344,0.101,0.104,0.082
345,0.1,0.103,0.084
346,0.101,0.101,0.087
347,0.087,0.1,0.073
348,0.107,0.1,0.096
349,0.1,0.099,0.094
350,0.11,0.098,0.112
351,0.104,0.097,0.115
352,0.11,0.095,0.131
353,0.097,0.094,0.125
354,0.085,0.094,0.116
355,0.085,0.093,0.114
356,0.087,0.092,0.112
357,0.082,0.092,0.098
358,0.084,0.092,0.09
359,0.094,0.093,0.091
360,0.096,0.092,0.087
361,0.095,0.091,0.08
362,0.09,0.09,0.071
363,0.082,0.09,0.062
364,0.079,0.09,0.059
365,0.091,0.089,0.072
366,0.094,0.089,0.075
367,0.105,0.087,0.086
368,0.113,0.087,0.096
369,0.091,0.087,0.075
370,0.081,0.087,0.064
371,0.063,0.088,0.046
372,0.08,0.089,0.061
373,0.09,0.089,0.07
374,0.099,0.089,0.078
375,0.097,0.089,0.079
376,0.077,0.088,0.061
377,0.077,0.088,0.063
378,0.085,0.087,0.072
379,0.103,0.087,0.096
380,0.07,0.086,0.071
381,0.076,0.085,0.085
382,0.089,0.084,0.106
383,0.091,0.084,0.113
384,0.102,0.083,0.125
385,0.082,0.083,0.101
386,0.083,0.082,0.096
387,0.074,0.082,0.08
388,0.089,0.082,0.086
389,0.098,0.083,0.088
390,0.088,0.083,0.069
391,0.087,0.084,0.064
392,0.075,0.085,0.051
393,0.066,0.087,0.041
394,0.078,0.089,0.051
395,0.086,0.092,0.06
396,0.109,0.095,0.084
397,0.105,0.099,0.083
398,0.104,0.104,0.083
399,0.115,0.109,0.094
400,0.109,0.115,0.086
