lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.439,0.544,0.583
2,0.228,0.38,0.388
3,0.128,0.249,0.264
4,0.079,0.147,0.175
5,0.064,0.07,0.099
6,0.033,0.014,0.02
7,0.017,-0.024,-0.03
8,-0.003,-0.048,-0.077
9,-0.009,-0.06,-0.106
10,-0.0,-0.063,-0.118
11,-0.005,-0.059,-0.127
12,0.001,-0.05,-0.123
13,-0.035,-0.038,-0.147
14,-0.024,-0.023,-0.138
15,0.007,-0.007,-0.115
16,0.027,0.008,-0.106
17,-0.001,0.023,-0.131
18,0.002,0.036,-0.13
19,0.023,0.047,-0.108
20,0.028,0.055,-0.097
21,0.027,0.062,-0.086
22,0.009,0.065,-0.07
23,0.021,0.067,-0.019
24,0.051,0.066,0.053
25,0.048,0.063,0.104
26,0.066,0.049,0.179
27,0.085,0.045,0.263
28,0.057,0.045,0.294
29,0.028,0.045,0.299
30,0.021,0.045,0.295
31,0.047,0.044,0.284
32,0.056,0.043,0.234
33,0.043,0.042,0.155
34,0.013,0.041,0.077
35,0.002,0.037,0.018
36,-0.0,0.032,-0.029
37,0.02,0.027,-0.055
38,0.031,0.022,-0.073
39,0.028,0.019,-0.091
40,0.027,0.016,-0.104
41,0.029,0.013,-0.109
42,0.025,0.009,-0.114
43,0.02,0.007,-0.111
44,0.017,0.005,-0.11
45,0.012,0.003,-0.115
46,0.02,0.002,-0.109
47,0.016,0.0,-0.115
48,-0.016,0.001,-0.139
49,-0.007,0.004,-0.124
50,-0.022,0.007,-0.118
51,-0.029,0.009,-0.098
52,-0.015,0.01,-0.054
53,-0.002,0.011,-0.0
54,0.004,0.012,0.061
55,-0.004,0.014,0.118
56,-0.002,0.017,0.178
57,0.036,0.018,0.257
58,0.056,0.019,0.307
59,0.075,0.018,0.33
60,0.035,0.019,0.277
61,0.025,0.02,0.226
62,0.011,0.021,0.171
63,0.024,0.022,0.127
64,0.027,0.023,0.065
65,0.027,0.023,0.008
66,0.019,0.022,-0.036
67,0.017,0.02,-0.068
68,0.024,0.017,-0.088
69,0.034,0.013,-0.096
70,0.011,0.011,-0.117
71,-0.002,0.009,-0.13
72,-0.031,0.007,-0.151
73,-0.015,0.004,-0.138
74,0.007,0.002,-0.123
75,0.016,0.002,-0.119
76,0.003,0.002,-0.128
77,-0.005,0.004,-0.129
78,-0.007,0.005,-0.123
79,-0.006,0.007,-0.116
80,0.008,0.01,-0.093
81,0.024,0.014,-0.052
82,0.019,0.018,-0.015
83,0.019,0.022,0.032
84,0.009,0.024,0.075
85,0.021,0.025,0.146
86,0.027,0.026,0.21
87,0.014,0.028,0.243
88,0.036,0.029,0.28
89,0.056,0.029,0.292
90,0.066,0.029,0.272
91,0.066,0.029,0.217
92,0.036,0.027,0.137
93,0.025,0.023,0.076
94,-0.015,0.019,0.003
95,0.025,0.014,-0.016
96,0.018,0.01,-0.06
97,0.003,0.006,-0.094
98,-0.001,0.003,-0.112
99,-0.018,0.001,-0.138
100,-0.006,-0.002,-0.137
101,0.0,-0.004,-0.132
102,-0.015,-0.006,-0.137
103,-0.015,-0.007,-0.136
104,-0.023,-0.007,-0.14
105,-0.007,-0.007,-0.131
106,-0.022,-0.006,-0.14
107,-0.01,-0.004,-0.132
108,-0.006,-0.002,-0.122
109,-0.016,0.0,-0.113
110,-0.001,0.003,-0.077
111,0.002,0.006,-0.046
112,0.032,0.009,0.019
113,0.008,0.012,0.059
114,0.012,0.015,0.113
115,0.034,0.018,0.178
116,0.066,0.018,0.247
117,0.042,0.017,0.269
118,0.007,0.016,0.258
119,0.011,0.014,0.245
120,0.019,0.014,0.214
121,0.012,0.011,0.163
122,0.018,0.007,0.113
123,-0.01,0.004,0.033
124,-0.006,0.001,-0.01
125,-0.013,-0.002,-0.048
126,-0.001,-0.006,-0.07
127,0.004,-0.01,-0.092
128,-0.015,-0.014,-0.12
129,-0.035,-0.019,-0.139
130,-0.053,-0.022,-0.152
131,-0.039,-0.025,-0.144
132,-0.014,-0.026,-0.125
133,-0.017,-0.027,-0.124
134,-0.018,-0.027,-0.126
135,-0.024,-0.025,-0.134
136,-0.037,-0.022,-0.142
137,-0.026,-0.02,-0.128
138,-0.022,-0.018,-0.118
139,-0.015,-0.014,-0.099
140,0.004,-0.009,-0.058
141,-0.016,-0.005,-0.036
142,0.004,-0.002,0.017
143,-0.0,-0.0,0.061
144,0.002,0.003,0.13
145,0.02,0.006,0.201
146,-0.007,0.009,0.22
147,-0.013,0.011,0.232
148,0.008,0.012,0.243
149,0.036,0.013,0.238
150,0.027,0.013,0.184
151,0.033,0.012,0.137
152,0.038,0.009,0.092
153,0.008,0.004,0.025
154,-0.002,-0.0,-0.027
155,0.003,-0.004,-0.062
156,-0.013,-0.005,-0.096
157,-0.016,-0.008,-0.115
158,-0.028,-0.01,-0.135
159,-0.009,-0.012,-0.127
160,0.002,-0.014,-0.119
161,-0.0,-0.015,-0.116
162,-0.027,-0.015,-0.135
163,-0.036,-0.015,-0.143
164,-0.037,-0.014,-0.148
165,-0.026,-0.012,-0.143
166,-0.004,-0.01,-0.128
167,-0.022,-0.007,-0.133
168,-0.032,-0.004,-0.121
169,-0.028,-0.001,-0.097
170,-0.006,0.001,-0.056
171,0.011,0.003,-0.006
172,0.017,0.006,0.043
173,0.024,0.01,0.095
174,0.044,0.013,0.157
175,0.052,0.016,0.208
176,0.067,0.017,0.254
177,0.037,0.019,0.251
178,0.01,0.019,0.224
179,-0.001,0.018,0.192
180,0.009,0.018,0.159
181,0.022,0.016,0.116
182,0.007,0.015,0.046
183,-0.001,0.015,-0.008
184,0.012,0.013,-0.036
185,-0.004,0.008,-0.079
186,-0.0,0.004,-0.104
187,-0.002,-0.001,-0.121
188,-0.02,-0.005,-0.137
189,-0.025,-0.007,-0.14
190,-0.001,-0.008,-0.122
191,-0.002,-0.009,-0.12
192,0.004,-0.009,-0.117
193,0.002,-0.008,-0.119
194,0.012,-0.006,-0.115
195,-0.005,-0.002,-0.128
196,0.0,0.001,-0.124
197,-0.012,0.005,-0.128
198,-0.003,0.008,-0.104
199,-0.007,0.012,-0.079
200,-0.001,0.013,-0.039
201,-0.005,0.014,-0.004
202,0.024,0.014,0.062
203,0.018,0.014,0.117
204,0.014,0.015,0.166
205,0.023,0.016,0.207
206,0.013,0.017,0.223
207,0.051,0.017,0.259
208,0.077,0.016,0.267
209,0.051,0.016,0.208
210,0.006,0.014,0.131
211,0.011,0.011,0.089
212,-0.006,0.008,0.033
213,-0.019,0.004,-0.027
214,-0.014,0.001,-0.064
215,-0.014,0.0,-0.092
216,-0.021,-0.002,-0.118
217,-0.019,-0.004,-0.129
218,-0.011,-0.005,-0.127
219,-0.003,-0.006,-0.12
220,-0.004,-0.006,-0.116
221,-0.003,-0.006,-0.115
222,0.01,-0.006,-0.107
223,0.005,-0.004,-0.112
224,0.022,-0.002,-0.104
225,-0.012,0.001,-0.132
226,-0.031,0.004,-0.138
227,0.004,0.007,-0.1
228,-0.016,0.009,-0.095
229,0.004,0.011,-0.058
230,0.01,0.014,-0.015
231,0.018,0.017,0.035
232,0.036,0.02,0.089
233,0.026,0.022,0.13
234,0.055,0.021,0.201
235,0.066,0.021,0.251
236,0.042,0.022,0.254
237,0.022,0.021,0.235
238,0.001,0.02,0.206
239,0.02,0.02,0.189
240,0.024,0.019,0.135
241,0.013,0.018,0.066
242,-0.014,0.018,0.001
243,0.004,0.016,-0.026
244,0.011,0.015,-0.058
245,-0.001,0.013,-0.091
246,-0.002,0.011,-0.105
247,0.008,0.01,-0.106
248,0.005,0.009,-0.112
249,0.011,0.009,-0.108
250,0.042,0.008,-0.084
251,0.028,0.01,-0.094
252,0.023,0.013,-0.099
253,0.009,0.015,-0.11
254,0.021,0.018,-0.1
255,0.014,0.021,-0.105
256,0.009,0.024,-0.106
257,0.02,0.028,-0.081
258,0.011,0.031,-0.065
259,0.013,0.033,-0.033
260,0.027,0.034,0.009
261,0.046,0.034,0.066
262,0.041,0.034,0.12
263,0.039,0.034,0.169
264,0.033,0.035,0.209
265,0.051,0.034,0.254
266,0.063,0.033,0.277
267,0.067,0.031,0.269
268,0.037,0.031,0.211
269,0.039,0.029,0.167
270,0.025,0.026,0.114
271,0.008,0.023,0.056
272,-0.005,0.022,-0.003
273,0.006,0.02,-0.035
274,-0.004,0.018,-0.07
275,0.001,0.017,-0.091
276,0.017,0.014,-0.096
277,0.017,0.01,-0.104
278,0.011,0.008,-0.107
279,0.009,0.006,-0.103
280,-0.003,0.005,-0.11
281,0.015,0.004,-0.1
282,0.013,0.003,-0.103
283,0.019,0.004,-0.102
284,0.005,0.006,-0.111
285,-0.009,0.008,-0.116
286,0.006,0.009,-0.09
287,0.004,0.011,-0.078
288,0.011,0.012,-0.047
289,0.007,0.012,-0.012
290,0.009,0.014,0.029
291,0.012,0.014,0.071
292,0.011,0.014,0.119
293,0.039,0.013,0.193
294,0.03,0.013,0.232
295,0.011,0.013,0.24
296,-0.004,0.013,0.232
297,0.018,0.012,0.232
298,0.024,0.012,0.198
299,0.017,0.012,0.132
300,0.028,0.013,0.078
301,0.007,0.013,0.017
302,-0.007,0.012,-0.032
303,0.008,0.01,-0.056
304,-0.003,0.007,-0.088
305,-0.01,0.005,-0.105
306,-0.011,0.003,-0.113
307,-0.018,0.001,-0.123
308,0.0,-0.001,-0.108
309,0.015,-0.003,-0.091
310,0.034,-0.004,-0.076
311,0.007,-0.003,-0.096
312,0.023,-0.002,-0.086
313,0.009,-0.001,-0.096
314,-0.007,0.0,-0.11
315,0.009,0.002,-0.096
316,-0.01,0.005,-0.092
317,-0.03,0.008,-0.082
318,-0.021,0.01,-0.05
319,-0.003,0.011,-0.001
320,0.008,0.012,0.057
321,0.016,0.014,0.119
322,-0.008,0.016,0.152
323,-0.004,0.017,0.196
324,0.03,0.018,0.251
325,0.048,0.018,0.276
326,0.042,0.018,0.261
327,0.063,0.017,0.241
328,0.037,0.017,0.179
329,0.029,0.015,0.127
330,0.028,0.012,0.071
331,0.005,0.011,0.002
332,0.005,0.01,-0.035
333,-0.005,0.01,-0.069
334,-0.008,0.009,-0.093
335,-0.008,0.008,-0.107
336,0.003,0.004,-0.102
337,-0.01,0.002,-0.108
338,-0.012,-0.001,-0.106
339,-0.017,-0.004,-0.107
340,-0.005,-0.006,-0.1
341,0.006,-0.007,-0.099
342,0.001,-0.007,-0.108
343,0.0,-0.005,-0.108
344,-0.011,-0.002,-0.111
345,-0.008,-0.001,-0.097
346,0.001,0.0,-0.075
347,0.002,0.003,-0.05
348,-0.001,0.007,-0.016
349,0.002,0.012,0.029
350,0.009,0.016,0.074
351,0.036,0.019,0.142
352,0.03,0.021,0.196
353,0.039,0.023,0.254
354,0.016,0.024,0.259
355,-0.003,0.023,0.241
356,0.023,0.022,0.239
357,0.036,0.021,0.196
358,0.037,0.02,0.135
359,0.035,0.019,0.082
360,0.045,0.017,0.048
361,0.021,0.013,-0.007
362,0.007,0.008,-0.054
363,-0.004,0.003,-0.083
364,-0.025,-0.0,-0.11
365,-0.021,-0.004,-0.114
366,-0.009,-0.008,-0.11
367,-0.005,-0.012,-0.104
368,-0.002,-0.015,-0.1
369,0.008,-0.017,-0.092
370,-0.025,-0.019,-0.121
371,-0.058,-0.02,-0.145
372,-0.032,-0.021,-0.129
373,-0.028,-0.022,-0.127
374,-0.022,-0.021,-0.12
375,-0.032,-0.021,-0.111
376,-0.027,-0.019,-0.081
377,-0.023,-0.017,-0.052
378,-0.006,-0.015,-0.003
379,-0.006,-0.012,0.046
380,-0.028,-0.01,0.088
381,-0.009,-0.008,0.15
382,-0.014,-0.005,0.19
383,0.004,-0.003,0.238
384,0.035,-0.002,0.273
385,0.03,-0.0,0.256
386,0.024,0.001,0.216
387,-0.013,0.002,0.148
388,-0.017,0.002,0.096
389,0.004,0.002,0.054
390,-0.005,0.001,0.001
391,-0.012,0.001,-0.038
392,-0.017,-0.0,-0.067
393,-0.008,-0.001,-0.078
394,-0.0,-0.002,-0.085
395,-0.003,-0.003,-0.095
396,0.005,-0.004,-0.09
397,-0.005,-0.004,-0.098
398,0.009,-0.004,-0.088
399,0.003,-0.002,-0.097
400,-0.009,0.001,-0.112
