gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3811,8.79731845855713,-34.035400390625,18.7088088989258,3670176,709,3065,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-01 00:44:26.440821,-87.16719126702885,65.94886647417758,53.873680206742925,1.2010281978854391e-13,21.0,65.82,3.0,65.59,23.9428,36.798,52.7928,0.6482,14.5201,5.7027,0
100998,npp,1087,289,28.6821670532227,-34.0378837585449,18.7049789428711,3670144,1084,152,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-01 22:45:13.273471,109.11103427467681,65.74423029234616,53.74505234835145,0.007182735004754094,2.0,-65.46,2.898275349237888,-65.61,23.6032,36.8052,51.7251,0.6481,21.0509,18.5891,0
101006,npp,2990,3243,24.5660839080811,-34.0397491455078,18.7057285308838,3670176,2988,2584,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-02 00:25:28.979048,-84.21962328231528,53.440627777467945,45.27329465209351,2.731726189917393e-06,18.0,53.38,1.9513309067639726,53.07,23.05,32.7121,45.6629,0.7292,19.679,17.9136,0
101131,npp,2231,2668,20.3733005523682,-34.0406112670898,18.7095832824707,3670144,2231,2149,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-03 00:06:35.072094,-82.2849828707287,33.652937051001246,29.35101751432683,0.006966638724545643,15.0,33.63,1.2937979144666532,33.15,21.0561,31.279,40.4825,0.7626,15.4244,15.5368,0
101255,npp,1482,2103,18.5426216125488,-34.0399513244629,18.704195022583,3670144,1482,1667,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-03 23:47:42.944565,-70.06865992319008,3.9765891541422276,3.5166787398391004,0.03425311853351616,12.0,4.01,1.0,3.43,18.5426,23.8536,35.1264,1.0,18.5426,18.5426,0
101380,npp,775,1545,9.76229858398438,-34.0349540710449,18.7068138122559,3670144,775,1159,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-04 23:28:54.375784,102.684400206846,27.078605354055355,23.74292515515762,0.08080569806625434,9.0,-26.98,1.1367971201176101,-27.47,18.8227,30.3288,43.0061,0.7865,5.762,7.6781,0
101503,npp,96,993,24.103967666626,-34.0382080078125,18.7062339782715,3670144,99,732,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-05 23:10:07.588405,105.00777269302941,48.839998898570265,41.75241951377384,0.1562326855700412,6.0,-48.67,1.7549928774784245,-48.97,22.6682,32.8425,41.6572,0.7263,18.8744,17.5068,0
101511,npp,2191,4001,20.4925327301025,-34.0347480773926,18.7093448638916,3670144,2197,3169,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-06 00:50:44.645680,-88.03169279662998,69.11884722105698,55.73338380571339,0.11992035596767682,22.0,68.97,3.5496478698597698,68.74,27.0581,40.2556,51.7862,0.5926,18.286,12.1429,0
101757,npp,628,2860,20.8210124969482,-34.0398025512695,18.7053966522217,3670144,629,2306,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-08 00:12:51.504262,-83.10011322069886,41.32662845517731,35.73853916133714,0.15646799107590714,16.0,41.3,1.4867838833500562,40.85,20.4058,30.6633,42.8813,0.7779,17.2338,16.1971,0
101878,npp,2957,2291,12.4437265396118,-34.0377006530762,18.7102336883545,3670144,2957,1844,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-08 23:53:57.603430,-77.95249744185094,14.77402804421257,13.035522145664366,0.10898486762140057,13.0,14.78,1.0442604737599883,14.17,19.6833,28.512,37.319,0.8366,8.4664,10.4106,0
102006,npp,2226,1730,21.4596672058105,-34.0404891967773,18.7090740203857,3670144,2226,1315,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-09 23:35:09.035393,103.07009166818467,17.442975741626217,15.374997105614707,0.06951495917311698,10.0,-17.38,1.0442604737599883,-17.93,18.6252,27.1303,40.3143,0.8792,18.4234,18.8679,0
102129,npp,1536,1176,11.0502099990845,-34.0364837646484,18.7113552093506,3670144,1539,869,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-10 23:16:20.460635,103.99443549035827,42.68179036444052,36.842992039745866,0.038245862403442986,7.0,-42.54,1.4867838833500562,-42.9,19.8493,29.6661,38.3153,0.8041,11.3327,8.8851,0
102253,npp,875,636,15.0273313522339,-34.0347518920898,18.7051486968994,3670144,874,419,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-11 22:57:37.219520,107.36264495265593,58.518468542394416,48.96426786398749,0.01613095035193667,4.0,-58.29,2.2013981571160284,-58.51,22.3017,33.8615,48.4659,0.7044,15.2981,10.5859,0
102261,npp,2875,3622,20.7249813079834,-34.0376358032227,18.7089653015137,3670144,2874,2937,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.36248354286263,62.373346804736705,51.59830768792024,0.029641390316097735,20.0,62.27,2.6065528283652384,62.0,23.6452,33.2342,45.7675,0.7177,19.0545,14.8752,0
102373,npp,244,119,29.2282543182373,-34.0376472473145,18.7050457000732,3670144,246,55,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-12 22:38:57.538395,110.374193710388,68.68959300337393,55.48726511683428,0.0032621351003855052,1.0,-68.36,3.3166247903554,-68.52,23.4623,37.7456,52.2142,0.632,21.2855,18.471,0
102381,npp,2097,3052,5.12682914733887,-34.034839630127,18.7116222381592,3670144,2099,2453,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-13 00:19:07.905862,-84.01851690628692,47.9057353169757,41.0219107468551,0.013191006931081854,17.0,47.86,1.646109783506203,47.44,21.4793,32.5216,42.994,0.7335,7.2115,3.7604,0
102623,npp,620,1915,9.29022216796875,-34.0390396118164,18.711576461792,3670176,620,1487,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-14 23:41:21.862637,95.1665418283223,6.97940757124067,6.169937293223981,8.714135739518106e-05,11.0,-6.9,1.0,-7.6,19.4951,28.195,36.7856,0.846,4.9488,7.8597,0
102744,npp,2978,1361,18.8707256317139,-34.0385322570801,18.7064552307129,3670176,2979,1026,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-15 23:22:35.067541,104.37923593189385,35.449568878331135,30.863355293001995,6.690821662456994e-12,8.0,-35.34,1.2937979144666532,-35.785,20.2189,27.8673,38.2204,0.856,16.9,16.1528,0
102864,npp,2307,813,24.5998229980469,-34.0410499572754,18.7092609405518,3670176,2309,601,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.8513980431855,54.01580668994455,45.70095599298615,1.2270478867317297e-18,5.0,-53.83,1.9513309067639726,-54.13,23.0635,35.3852,46.2326,0.6741,18.3264,16.5831,0
102872,npp,1283,3812,72.0613021850586,-34.0407524108887,18.7050533294678,3670176,1285,3065,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.47663864851063,65.96041586229792,53.88100475102728,4.433526471460768e-10,21.0,65.84,3.0,65.59,23.9428,36.798,52.7928,0.6482,35.6081,46.7124,0
102984,npp,1663,290,7.49461555480957,-34.0360488891602,18.7118873596191,3670176,1669,153,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-17 22:45:06.825383,108.93609855086439,65.73014732638323,53.7360836518123,3.1928520541693e-24,2.0,-65.44,2.898275349237888,-65.61,23.6032,36.8052,51.7251,0.6481,13.7405,4.8573,0
102993,npp,494,3244,13.1350202560425,-34.0372619628906,18.7113151550293,3670176,492,2585,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-18 00:25:22.531347,-84.39027327276237,53.47219777637523,45.29693932727648,3.260757629199215e-17,18.0,53.41,1.9513309067639726,53.07,23.05,32.7121,45.6629,0.7292,13.8209,9.578,0
103112,npp,2805,2668,7.96150588989258,-34.0359420776367,18.7080974578857,3670176,2806,2149,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-19 00:06:28.625815,-82.00410763173416,33.636326916536284,29.336675134151964,1.5740731260245452e-23,15.0,33.63,1.2937979144666532,33.15,21.0561,31.279,40.4825,0.7626,5.8311,6.0715,0
103230,npp,2071,2104,15.426118850708,-34.0408744812012,18.7104415893555,3670176,2071,1668,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-19 23:47:36.495142,-75.54167686043161,4.015392817600226,3.550932750408741,1.0291088617094432e-28,12.0,4.06,1.0,3.43,18.5426,23.8536,35.1264,1.0,15.4261,15.4261,0
103349,npp,1363,1546,10.6925277709961,-34.0405235290527,18.7116794586182,3670176,1363,1159,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-20 23:28:47.925531,102.4736370749,27.041900241920857,23.710865821606163,4.728162507916959e-33,9.0,-26.93,1.1367971201176101,-27.47,18.8227,30.3288,43.0061,0.7865,6.5803,8.4097,0
103587,npp,12,462,12.0121717453003,-34.034797668457,18.7098484039307,3670176,11,272,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-22 22:51:17.910979,108.04484697153562,62.377001421344715,51.596630268932046,3.771463923723171e-32,3.0,-62.12,2.5331140255951103,-62.3,21.4684,32.6051,46.3446,0.7316,15.7241,8.788,0
103595,npp,1979,3432,6.31530094146729,-34.0341033935547,18.7076930999756,3670176,1978,2779,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-23 00:31:38.955324,-85.30896395494956,58.22871650281335,48.76118333596423,1.4180830081831933e-32,19.0,58.15,2.2013981571160284,57.88,23.4517,34.7653,47.1414,0.6861,10.93,4.3331,0
103713,npp,1193,2859,17.1677684783936,-34.0373573303223,18.7053527832031,3670176,1193,2305,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.88934715001078,41.29413316612342,35.711261860320754,3.62555202390602e-32,16.0,41.26,1.4867838833500562,40.85,20.4058,30.6633,42.8813,0.7779,14.7766,13.3552,0
103831,npp,449,2291,14.4734201431274,-34.0390205383301,18.7101440429688,3670176,449,1844,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-24 23:53:51.161221,-81.43532415950921,14.782503358795456,13.042675385381283,2.5352445301551383e-30,13.0,14.78,1.0442604737599883,14.17,19.6833,28.512,37.319,0.8366,10.41,12.1087,0
104065,npp,2111,1175,3.20329070091248,-34.034236907959,18.7085075378418,3670176,2110,868,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-26 23:16:12.263992,104.19471136573098,42.71368532861146,36.86722934576575,3.4878502852133267e-22,7.0,-42.57,1.4867838833500562,-42.9,19.8493,29.6661,38.3153,0.8041,6.0549,2.5757,0
104181,npp,1449,636,17.8644733428955,-34.0404319763184,18.7061786651611,3670176,1449,419,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-27 22:57:29.040301,107.52525038389015,58.51568018231058,48.95921543304602,4.836693472832083e-16,4.0,-58.29,2.2013981571160284,-58.51,22.3017,33.8615,48.4659,0.7044,16.5868,12.5846,0
104190,npp,376,3621,13.3197937011719,-34.0390815734863,18.7112979888916,3670176,376,2936,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.50977615706098,62.354815464940465,51.58309335028263,8.376389888721442e-24,20.0,62.25,2.6065528283652384,62.0,23.6452,33.2342,45.7675,0.7177,16.2135,9.5602,0
105945,npp,2223,289,15.9596061706543,-34.0391235351562,18.7073402404785,3670144,2220,152,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-03 22:44:56.980528,108.91773490083902,65.75989244009374,53.75044458272784,0.08423088335742797,2.0,-65.46,2.898275349237888,-65.61,23.6032,36.8052,51.7251,0.6481,16.6612,10.3435,0
105958,npp,1053,3241,19.8660526275635,-34.0393867492676,18.7050228118896,3670144,1051,2582,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-04 00:25:12.688184,-84.35989582665381,53.38736291738205,45.23090645939421,0.05339467441385026,18.0,53.32,1.9513309067639726,53.07,23.05,32.7121,45.6629,0.7292,17.2704,14.4863,0
106139,npp,290,2666,18.5062217712402,-34.0395278930664,18.7088012695312,3670144,291,2147,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-05 00:06:18.803350,-82.14463389542387,33.54732435152978,29.260026144007814,0.12235003266570922,15.0,33.55,1.2937979144666532,33.15,21.0561,31.279,40.4825,0.7626,13.9813,14.113,0
106314,npp,2625,2102,19.9572925567627,-34.0387878417969,18.7105484008789,3670144,2625,1666,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-05 23:47:26.700467,-79.51028202685212,3.8964971990657964,3.4456600412014033,0.2647908092728319,12.0,3.95,1.0,3.43,18.5426,23.8536,35.1264,1.0,19.9573,19.9573,0
106495,npp,1899,1543,29.7639026641846,-34.0407333374023,18.707368850708,3670144,1898,1157,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-06 23:28:36.374482,102.09270613109285,27.177086908282483,23.82582294492683,0.19265838213437145,9.0,-27.08,1.1367971201176101,-27.47,18.8227,30.3288,43.0061,0.7865,23.3567,23.4093,0
106672,npp,1215,991,10.0562801361084,-34.0343704223633,18.7064018249512,3670144,1219,731,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-07 23:09:49.609347,105.06578563254897,48.90203192430558,41.7965070083519,0.12113784912459075,6.0,-48.73,1.7549928774784245,-48.97,22.6682,32.8425,41.6572,0.7263,10.87,7.3039,0
106684,npp,238,3997,29.7395286560059,-34.0384788513184,18.7071056365967,3670144,245,3167,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-08 00:50:26.668170,-88.04189947174842,69.06061276594271,55.69514300201299,0.12584613149971272,22.0,68.91,3.5496478698597698,68.74,27.0581,40.2556,51.7862,0.5926,20.8911,17.6223,0
106806,npp,2510,3429,6.64711761474609,-34.0342216491699,18.7096748352051,3670144,2508,2776,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-09 00:31:27.444275,-85.35205679233331,58.165332278860205,48.71323474243098,0.08732442247905206,19.0,58.08,2.2013981571160284,57.88,23.4517,34.7653,47.1414,0.6861,11.0808,4.5608,0
107245,npp,272,1726,7.75456523895264,-34.0369911193848,18.7116641998291,3670144,272,1311,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-11 23:34:47.564988,99.71943367087141,17.68532245833021,15.585946605796714,0.011022683310852793,10.0,-17.6,1.0442604737599883,-17.93,18.6252,27.1303,40.3143,0.8792,5.2992,6.818,0
107417,npp,2652,1173,21.4831657409668,-34.0407485961914,18.7093143463135,3670144,2651,866,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-12 23:16:00.796319,104.07643137612594,42.80100860211228,36.936309739603765,0.0016175366203458775,7.0,-42.64,1.4867838833500562,-42.9,19.8493,29.6661,38.3153,0.8041,18.3498,17.2739,0
107590,npp,1971,634,10.2622423171997,-34.0366058349609,18.7069301605225,3670176,1973,417,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.6066653825823,58.57550941612461,48.99823373574065,8.864504666118809e-08,4.0,-58.34,2.2013981571160284,-58.51,22.3017,33.8615,48.4659,0.7044,13.1335,7.2292,0
107603,npp,913,3617,4.90678882598877,-34.0344581604004,18.7093162536621,3670144,917,2934,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.61574295031855,62.277901010190966,51.52903080859543,0.0020756749517887637,20.0,62.17,2.6065528283652384,62.0,23.6452,33.2342,45.7675,0.7177,12.9859,3.5218,0
107762,npp,1335,117,13.8944702148438,-34.0370330810547,18.7088375091553,3670176,1336,54,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-14 22:38:36.154946,110.42435756837153,68.72949757640774,55.50195104956702,6.778963273728783e-15,1.0,-68.39,3.3166247903554,-68.52,23.4623,37.7456,52.2142,0.632,16.6622,8.7807,0
107774,npp,115,3046,15.6727819442749,-34.0366287231445,18.7058296203613,3670176,117,2449,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-15 00:18:46.524620,-84.04681699409367,47.722618830556,40.87333402938483,1.3840302263079872e-05,17.0,47.67,1.646109783506203,47.44,21.4793,32.5216,42.994,0.7335,13.6181,11.4955,0
107949,npp,2431,2473,16.6649532318115,-34.0377197265625,18.7065925598145,3670176,2431,2003,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-15 23:59:50.858786,-79.42987469305065,24.480820574000642,21.49958580848412,6.436743004796072e-13,14.0,24.48,1.1367971201176101,24.18,20.4304,29.0113,41.612,0.8222,12.993,13.7022,0
108121,npp,1702,1910,12.3186473846436,-34.0371589660645,18.7079219818115,3670176,1702,1482,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-16 23:41:00.534334,99.51885162516093,7.238728043202659,6.398269686525223,1.5145990357830169e-19,11.0,-7.19,1.0,-7.6,19.4951,28.195,36.7856,0.846,7.9772,10.4219,0
108486,npp,2371,3805,8.21185207366943,-34.037525177002,18.7121887207031,3670176,2374,3061,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.47952634270754,65.85605144625946,53.8094254826123,4.497862636252276e-24,21.0,65.72,3.0,65.59,23.9428,36.798,52.7928,0.6482,14.3249,5.3232,0
108650,npp,2734,286,5.79381322860718,-34.0348625183105,18.7054424285889,3670176,2731,150,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-19 22:44:43.797389,109.0452488083611,65.81737494959762,53.78143914479274,6.64041936162528e-33,2.0,-65.51,3.0,-65.61,23.6032,36.8052,51.7251,0.6481,13.5165,3.755,0
108662,npp,1579,3237,10.2514343261719,-34.0380249023438,18.7104625701904,3670176,1578,2577,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.52842304493753,53.29165267698057,45.1560922593394,1.7579763865555115e-29,18.0,53.22,1.9513309067639726,53.07,23.05,32.7121,45.6629,0.7292,12.3432,7.4753,0
108833,npp,814,2661,11.8364200592041,-34.0386657714844,18.7087783813477,3670176,813,2144,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-21 00:06:03.839182,-81.04330263827778,33.338257379826274,29.082017384988742,1.687431682319792e-36,15.0,33.32,1.2365102219381485,33.15,21.0561,31.279,40.4825,0.7626,8.1298,9.0265,0
109001,npp,60,2097,14.5533609390259,-34.0398712158203,18.7087020874023,3670176,60,1661,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-21 23:47:11.733905,-69.7321645789356,3.6393682001674166,3.2182170620741792,1.1023120678360468e-33,12.0,3.66,1.0,3.43,18.5426,23.8536,35.1264,1.0,14.5534,14.5534,0
109350,npp,1736,988,7.31443405151367,-34.0402069091797,18.7072887420654,3670176,1736,728,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-23 23:09:36.387560,105.57867785233275,48.9961129098888,41.867817877115385,9.084626288867468e-30,6.0,-48.82,1.7549928774784245,-48.97,22.6682,32.8425,41.6572,0.7263,9.3077,5.3125,0
109362,npp,757,3991,26.3391742706299,-34.0352058410645,18.7050495147705,3670176,759,3164,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-24 00:50:13.446558,-88.36901744954841,68.98684909998423,55.649195585172386,5.056347575600108e-32,22.0,68.82,3.5496478698597698,68.74,27.0581,40.2556,51.7862,0.5926,19.9331,15.6074,0
109884,npp,1506,2283,11.8763732910156,-34.0366630554199,18.7088508605957,3670176,1506,1837,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-26 23:53:24.657591,-80.25607313077964,14.3183802326457,12.633649494887838,1.3191707168860348e-21,13.0,14.34,1.015504800579495,14.17,19.6833,28.512,37.319,0.8366,7.472,9.936,0
110059,npp,769,1722,12.9994697570801,-34.0390205383301,18.7091293334961,3670176,769,1308,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-27 23:34:34.333955,102.79397278881247,17.88967111990746,15.763490544532482,5.1701734416964e-15,10.0,-17.82,1.0442604737599883,-17.93,18.6252,27.1303,40.3143,0.8792,10.3218,11.4295,0
110577,npp,1843,114,11.7294998168945,-34.0395011901855,18.7115421295166,3670144,1846,52,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-30 22:38:21.154805,110.56585401671586,68.78381680200538,55.52743431422681,0.018823753514980314,1.0,-68.44,3.3166247903554,-68.52,23.4623,37.7456,52.2142,0.632,16.0095,7.4125,0
110590,npp,620,3040,7.10011529922485,-34.0350570678711,18.7065105438232,3670144,619,2445,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-31 00:18:29.746036,-83.38652439382733,47.52199638289504,40.71256381023192,0.002400989713110128,17.0,47.47,1.646109783506203,47.44,21.4793,32.5216,42.994,0.7335,8.4103,5.2077,0
110760,npp,2935,2468,5.19373321533203,-34.0351066589355,18.7089939117432,3670144,2935,1998,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-05-31 23:59:35.866992,-80.41810375047304,24.225968943864217,21.277798581818363,0.022944348170913714,14.0,24.23,1.1367971201176101,24.18,20.4304,29.0113,41.612,0.8222,2.9022,4.2704,0
112094,npp,2205,1904,19.3096504211426,-34.0394020080566,18.7050323486328,3670144,2205,1477,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-01 23:40:43.767162,95.9931875191462,7.6112874973121345,6.726820380842454,0.0616316747964626,11.0,-7.54,1.0,-7.6,19.4951,28.195,36.7856,0.846,14.9683,16.3364,0
112264,npp,1501,1351,22.6432018280029,-34.0392799377441,18.7075157165527,3670144,1500,1020,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-02 23:21:55.227702,103.29949884923246,35.880241908883704,31.219159435829813,0.12231266197384484,8.0,-35.76,1.2937979144666532,-35.785,20.2189,27.8673,38.2204,0.856,19.8158,19.3819,0
112600,npp,161,282,11.9958562850952,-34.0332679748535,18.7055644989014,3670144,165,148,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.4959407810749,65.89237584434937,53.82343989238084,0.2317919898664495,2.0,-65.58,3.0,-65.61,23.6032,36.8052,51.7251,0.6481,15.5839,7.7746,0
113458,npp,1567,452,5.99998426437378,-34.0355529785156,18.7093563079834,3670144,1564,264,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-09 22:50:34.743631,108.06215575009496,62.60188170378626,51.73428982116003,0.008461568629415505,3.0,-62.32,2.6065528283652384,-62.3,21.4684,32.6051,46.3446,0.7316,13.6466,4.3895,0
113470,npp,443,3417,31.2045612335205,-34.0405311584473,18.7048511505127,3670144,442,2765,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.30357389815683,57.87679732803842,48.502893606566275,0.021828593588248114,19.0,57.79,2.2013981571160284,57.88,23.4517,34.7653,47.1414,0.6861,22.2362,21.4105,0
113635,npp,2739,2845,8.28564929962158,-34.036563873291,18.7112560272217,3670144,2740,2293,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-11 00:12:00.135644,-83.3878941045114,40.78345209072489,35.28725922972032,0.008222201985341897,16.0,40.74,1.4276677814245327,40.85,20.4058,30.6633,42.8813,0.7779,8.1794,6.4456,0
113806,npp,1974,2276,14.671272277832,-34.0395851135254,18.7063159942627,3670144,1974,1831,196611,3866755,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-11 23:53:06.258202,-80.36433959825524,13.936592164941828,12.298114633264708,0.0010260968944371433,13.0,13.94,1.015504800579495,14.17,19.6833,28.512,37.319,0.8366,10.2242,12.2742,0
113976,npp,1251,1715,13.5910902023315,-34.037296295166,18.7058410644531,3670176,1251,1302,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-12 23:34:15.939476,101.5776075714119,18.28606874928651,16.109825453759235,2.999525578245861e-08,10.0,-18.2,1.0442604737599883,-17.93,18.6252,27.1303,40.3143,0.8792,10.8883,11.9496,0
114147,npp,555,1162,17.7345676422119,-34.0390548706055,18.7070217132568,3670176,554,857,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-13 23:15:27.403002,104.40660378052051,43.194487760909055,37.25186849257141,3.1834074755328683e-15,7.0,-43.04,1.4867838833500562,-42.9,19.8493,29.6661,38.3153,0.8041,15.8285,14.2598,0
114278,npp,2958,623,12.0812473297119,-34.0341339111328,18.7086410522461,3670176,2956,407,196611,3866787,5010,zaf_cape_town_82_57,-34.0375,18.70833333,82,57,zaf_cape_town,2012-06-14 22:56:42.427208,107.2611337491388,58.83105199475173,49.17266902193956,1.7014234033984913e-21,4.0,-58.6,2.253202848596432,-58.51,22.3017,33.8615,48.4659,0.7044,14.1873,8.5106,0
