lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.472,0.539,0.625
2,0.213,0.384,0.406
3,0.093,0.258,0.285
4,0.087,0.158,0.231
5,0.041,0.081,0.139
6,0.01,0.023,0.055
7,0.016,-0.019,0.016
8,0.02,-0.047,-0.015
9,0.016,-0.063,-0.051
10,0.007,-0.071,-0.082
11,-0.011,-0.071,-0.108
12,-0.013,-0.065,-0.118
13,-0.017,-0.056,-0.127
14,-0.012,-0.043,-0.128
15,-0.011,-0.029,-0.13
16,-0.01,-0.015,-0.128
17,-0.011,-0.0,-0.126
18,-0.01,0.014,-0.118
19,-0.011,0.026,-0.108
20,-0.023,0.037,-0.099
21,-0.016,0.045,-0.069
22,0.001,0.052,-0.022
23,0.012,0.057,0.032
24,0.024,0.059,0.091
25,0.038,0.059,0.153
26,0.047,0.046,0.222
27,0.07,0.04,0.298
28,0.037,0.039,0.32
29,-0.001,0.041,0.301
30,0.02,0.04,0.307
31,0.122,0.039,0.354
32,0.11,0.038,0.288
33,0.062,0.037,0.183
34,0.033,0.034,0.11
35,0.026,0.027,0.06
36,0.021,0.019,0.011
37,-0.005,0.012,-0.049
38,-0.021,0.006,-0.091
39,-0.027,-0.001,-0.115
40,-0.023,-0.007,-0.13
41,-0.022,-0.013,-0.142
42,-0.019,-0.017,-0.149
43,-0.016,-0.02,-0.152
44,-0.024,-0.023,-0.16
45,-0.027,-0.025,-0.162
46,-0.033,-0.024,-0.162
47,-0.03,-0.022,-0.155
48,-0.032,-0.02,-0.146
49,-0.029,-0.017,-0.127
50,-0.001,-0.013,-0.081
51,-0.03,-0.009,-0.07
52,-0.035,-0.005,-0.039
53,-0.027,-0.002,0.014
54,0.007,0.002,0.1
55,0.024,0.008,0.166
56,0.008,0.014,0.189
57,0.031,0.014,0.242
58,0.077,0.013,0.309
59,0.096,0.011,0.333
60,0.016,0.01,0.259
61,-0.0,0.009,0.21
62,0.018,0.005,0.18
63,0.002,0.001,0.119
64,-0.01,-0.002,0.051
65,-0.02,-0.005,-0.005
66,-0.032,-0.009,-0.05
67,-0.029,-0.012,-0.079
68,-0.026,-0.016,-0.107
69,-0.035,-0.02,-0.137
70,-0.039,-0.024,-0.152
71,-0.036,-0.027,-0.159
72,-0.032,-0.029,-0.164
73,-0.029,-0.029,-0.166
74,-0.034,-0.028,-0.171
75,-0.029,-0.026,-0.166
76,-0.024,-0.024,-0.156
77,-0.021,-0.019,-0.144
78,-0.024,-0.014,-0.132
79,-0.012,-0.008,-0.108
80,0.005,-0.003,-0.072
81,0.022,0.003,-0.025
82,0.015,0.009,0.013
83,-0.004,0.015,0.04
84,0.0,0.019,0.089
85,0.021,0.019,0.16
86,0.048,0.019,0.235
87,0.033,0.019,0.264
88,0.015,0.018,0.261
89,0.031,0.017,0.267
90,0.046,0.015,0.249
91,0.032,0.013,0.192
92,0.024,0.011,0.136
93,0.023,0.008,0.094
94,0.009,0.004,0.048
95,-0.013,-0.0,-0.009
96,-0.027,-0.004,-0.058
97,-0.032,-0.007,-0.091
98,-0.033,-0.009,-0.114
99,-0.027,-0.011,-0.129
100,-0.018,-0.012,-0.138
101,-0.015,-0.011,-0.146
102,-0.012,-0.011,-0.148
103,-0.014,-0.009,-0.152
104,-0.015,-0.007,-0.152
105,-0.016,-0.004,-0.148
106,-0.016,-0.002,-0.144
107,-0.019,0.0,-0.136
108,0.023,0.003,-0.09
109,0.062,0.007,-0.036
110,0.024,0.011,-0.03
111,-0.002,0.015,-0.014
112,0.0,0.018,0.032
113,0.031,0.02,0.104
114,0.035,0.023,0.152
115,0.024,0.026,0.17
116,0.04,0.027,0.208
117,0.048,0.025,0.238
118,0.041,0.021,0.241
119,0.021,0.017,0.21
120,0.005,0.013,0.174
121,0.005,0.008,0.146
122,-0.006,0.005,0.1
123,-0.011,0.002,0.049
124,-0.016,-0.0,0.004
125,-0.01,-0.003,-0.024
126,-0.003,-0.006,-0.05
127,-0.005,-0.008,-0.082
128,-0.009,-0.011,-0.106
129,-0.007,-0.013,-0.118
130,-0.008,-0.014,-0.129
131,-0.015,-0.014,-0.142
132,-0.024,-0.012,-0.154
133,-0.024,-0.01,-0.158
134,-0.025,-0.008,-0.156
135,-0.017,-0.007,-0.146
136,-0.004,-0.005,-0.125
137,-0.013,-0.002,-0.115
138,-0.021,0.002,-0.103
139,0.008,0.006,-0.059
140,0.057,0.009,0.008
141,0.059,0.013,0.046
142,0.044,0.016,0.067
143,0.006,0.018,0.076
144,0.001,0.018,0.123
145,0.006,0.017,0.166
146,-0.001,0.018,0.182
147,0.005,0.018,0.191
148,0.025,0.018,0.203
149,0.034,0.016,0.193
150,0.017,0.014,0.144
151,0.01,0.013,0.104
152,0.033,0.01,0.091
153,0.007,0.006,0.046
154,-0.001,0.001,0.005
155,-0.01,-0.003,-0.036
156,-0.008,-0.008,-0.062
157,-0.001,-0.012,-0.081
158,-0.006,-0.014,-0.107
159,-0.016,-0.015,-0.13
160,-0.021,-0.015,-0.143
161,-0.024,-0.015,-0.149
162,-0.028,-0.015,-0.153
163,-0.024,-0.014,-0.149
164,-0.019,-0.011,-0.143
165,-0.019,-0.008,-0.138
166,-0.012,-0.007,-0.124
167,-0.002,-0.006,-0.098
168,-0.001,-0.004,-0.071
169,-0.022,-0.002,-0.059
170,-0.027,0.001,-0.036
171,-0.005,0.003,0.012
172,0.026,0.006,0.072
173,0.051,0.008,0.12
174,-0.001,0.01,0.111
175,0.02,0.011,0.154
176,0.05,0.012,0.203
177,0.043,0.012,0.203
178,0.025,0.011,0.181
179,0.01,0.01,0.163
180,0.0,0.008,0.137
181,-0.011,0.007,0.098
182,-0.019,0.006,0.048
183,-0.002,0.004,0.023
184,-0.001,0.002,-0.007
185,0.004,-0.0,-0.037
186,-0.004,-0.003,-0.073
187,-0.016,-0.005,-0.105
188,-0.019,-0.007,-0.123
189,-0.012,-0.01,-0.132
190,-0.011,-0.011,-0.141
191,-0.021,-0.011,-0.154
192,-0.015,-0.011,-0.152
193,-0.007,-0.011,-0.144
194,-0.001,-0.01,-0.134
195,0.006,-0.008,-0.12
196,-0.002,-0.004,-0.114
197,-0.009,-0.001,-0.104
198,-0.003,0.002,-0.079
199,0.012,0.003,-0.04
200,0.014,0.006,-0.008
201,0.005,0.008,0.016
202,0.0,0.009,0.051
203,0.005,0.009,0.099
204,0.004,0.009,0.136
205,-0.001,0.009,0.153
206,-0.004,0.009,0.166
207,0.016,0.009,0.188
208,0.031,0.008,0.192
209,0.023,0.007,0.155
210,0.018,0.005,0.123
211,0.021,0.003,0.104
212,0.014,-0.001,0.067
213,-0.008,-0.003,0.008
214,-0.027,-0.005,-0.042
215,-0.024,-0.007,-0.068
216,-0.013,-0.01,-0.086
217,-0.012,-0.011,-0.109
218,-0.011,-0.011,-0.126
219,-0.017,-0.011,-0.14
220,-0.019,-0.012,-0.146
221,-0.013,-0.013,-0.145
222,-0.006,-0.012,-0.141
223,-0.002,-0.01,-0.135
224,-0.015,-0.008,-0.139
225,-0.015,-0.006,-0.129
226,-0.012,-0.004,-0.111
227,-0.011,-0.002,-0.088
228,-0.015,0.001,-0.069
229,-0.005,0.004,-0.036
230,0.015,0.007,0.011
231,0.021,0.01,0.05
232,0.018,0.013,0.075
233,0.02,0.016,0.105
234,0.03,0.017,0.149
235,0.038,0.018,0.189
236,0.029,0.017,0.2
237,0.01,0.017,0.189
238,0.014,0.016,0.191
239,0.026,0.014,0.178
240,0.016,0.013,0.129
241,0.004,0.012,0.071
242,0.008,0.011,0.032
243,0.015,0.008,0.004
244,0.015,0.005,-0.03
245,-0.009,0.002,-0.076
246,-0.018,-0.0,-0.104
247,-0.013,-0.003,-0.116
248,-0.007,-0.005,-0.125
249,-0.006,-0.007,-0.135
250,-0.007,-0.008,-0.142
251,-0.009,-0.009,-0.145
252,-0.009,-0.008,-0.143
253,-0.008,-0.007,-0.136
254,-0.007,-0.005,-0.126
255,-0.011,-0.003,-0.118
256,-0.009,-0.001,-0.104
257,0.003,0.001,-0.074
258,0.008,0.003,-0.043
259,0.006,0.004,-0.015
260,0.002,0.004,0.012
261,-0.007,0.005,0.045
262,0.006,0.005,0.098
263,0.016,0.007,0.142
264,0.008,0.009,0.165
265,0.013,0.009,0.196
266,0.038,0.01,0.226
267,0.033,0.01,0.212
268,0.021,0.01,0.175
269,0.001,0.009,0.136
270,0.013,0.007,0.119
271,0.009,0.006,0.074
272,-0.007,0.007,0.013
273,-0.013,0.007,-0.034
274,-0.018,0.006,-0.067
275,-0.013,0.002,-0.088
276,-0.009,-0.001,-0.107
277,-0.008,-0.004,-0.121
278,-0.007,-0.005,-0.129
279,-0.001,-0.007,-0.131
280,0.006,-0.007,-0.13
281,0.024,-0.006,-0.118
282,0.027,-0.005,-0.114
283,0.005,-0.004,-0.125
284,-0.007,-0.003,-0.125
285,-0.013,-0.001,-0.116
286,-0.019,0.0,-0.103
287,-0.016,0.003,-0.083
288,-0.007,0.005,-0.052
289,0.007,0.007,-0.007
290,0.009,0.009,0.036
291,0.001,0.011,0.063
292,-0.005,0.012,0.098
293,0.01,0.012,0.161
294,0.014,0.011,0.21
295,-0.01,0.011,0.216
296,-0.005,0.01,0.22
297,0.054,0.008,0.25
298,0.087,0.007,0.24
299,0.051,0.006,0.162
300,-0.001,0.006,0.076
301,-0.016,0.004,0.026
302,-0.012,0.001,-0.004
303,-0.011,-0.001,-0.04
304,-0.025,-0.004,-0.083
305,-0.026,-0.005,-0.108
306,-0.009,-0.008,-0.113
307,-0.006,-0.01,-0.125
308,-0.012,-0.013,-0.137
309,-0.015,-0.014,-0.143
310,-0.022,-0.015,-0.148
311,-0.021,-0.015,-0.145
312,-0.018,-0.015,-0.138
313,-0.018,-0.014,-0.131
314,-0.014,-0.013,-0.119
315,-0.011,-0.012,-0.104
316,-0.005,-0.011,-0.079
317,-0.007,-0.01,-0.052
318,-0.006,-0.007,-0.026
319,-0.011,-0.005,0.001
320,-0.014,-0.003,0.044
321,-0.006,-0.0,0.102
322,-0.002,0.004,0.146
323,-0.006,0.005,0.176
324,0.02,0.004,0.23
325,0.061,0.002,0.277
326,0.033,0.002,0.253
327,-0.0,0.002,0.19
328,-0.008,0.001,0.151
329,-0.008,-0.001,0.115
330,-0.001,-0.003,0.069
331,-0.024,-0.005,0.003
332,-0.032,-0.006,-0.044
333,-0.02,-0.008,-0.065
334,-0.003,-0.011,-0.081
335,-0.009,-0.013,-0.108
336,-0.014,-0.015,-0.126
337,-0.011,-0.017,-0.133
338,-0.012,-0.018,-0.138
339,-0.016,-0.018,-0.142
340,-0.013,-0.017,-0.139
341,-0.015,-0.016,-0.138
342,-0.019,-0.014,-0.136
343,-0.016,-0.013,-0.125
344,-0.017,-0.011,-0.113
345,-0.021,-0.009,-0.099
346,-0.02,-0.006,-0.078
347,-0.011,-0.003,-0.042
348,-0.006,0.0,0.003
349,0.002,0.004,0.049
350,-0.002,0.007,0.079
351,0.007,0.007,0.131
352,0.042,0.007,0.205
353,0.036,0.007,0.242
354,0.02,0.007,0.249
355,-0.014,0.008,0.224
356,0.008,0.007,0.235
357,0.03,0.007,0.211
358,0.026,0.007,0.155
359,0.01,0.008,0.089
360,0.006,0.005,0.041
361,-0.004,0.003,-0.008
362,-0.014,0.001,-0.054
363,-0.018,-0.0,-0.086
364,-0.016,-0.002,-0.104
365,-0.005,-0.003,-0.112
366,-0.005,-0.003,-0.124
367,-0.004,-0.003,-0.13
368,-0.001,-0.003,-0.131
369,-0.003,-0.002,-0.134
370,-0.007,-0.001,-0.135
371,0.002,0.001,-0.126
372,0.006,0.003,-0.118
373,0.0,0.006,-0.113
374,0.002,0.009,-0.097
375,0.016,0.012,-0.064
376,0.015,0.015,-0.037
377,0.009,0.019,-0.011
378,0.01,0.022,0.028
379,0.019,0.024,0.084
380,0.043,0.026,0.148
381,0.013,0.028,0.162
382,0.029,0.029,0.201
383,0.05,0.029,0.251
384,0.066,0.028,0.276
385,0.029,0.027,0.241
386,0.008,0.024,0.187
387,0.008,0.021,0.15
388,0.015,0.018,0.116
389,0.001,0.013,0.053
390,-0.003,0.008,0.0
391,-0.0,0.003,-0.032
392,-0.002,-0.002,-0.059
393,-0.003,-0.007,-0.084
394,-0.009,-0.012,-0.108
395,-0.017,-0.016,-0.127
396,-0.014,-0.019,-0.133
397,-0.013,-0.021,-0.137
398,-0.012,-0.021,-0.141
399,-0.02,-0.018,-0.148
400,-0.021,-0.012,-0.147
