lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.322,0.483,0.379
2,0.14,0.347,0.2
3,0.079,0.238,0.128
4,0.078,0.153,0.109
5,0.09,0.089,0.101
6,0.071,0.042,0.066
7,0.074,0.01,0.054
8,0.037,-0.009,0.015
9,0.049,-0.02,0.023
10,0.07,-0.022,0.037
11,0.024,-0.018,-0.011
12,0.009,-0.01,-0.032
13,0.008,0.0,-0.035
14,0.039,0.013,-0.008
15,0.037,0.026,-0.012
16,0.062,0.039,0.012
17,0.074,0.051,0.028
18,0.021,0.062,-0.016
19,0.023,0.071,-0.011
20,0.036,0.078,0.004
21,0.069,0.083,0.039
22,0.064,0.085,0.045
23,0.019,0.086,0.015
24,0.006,0.084,0.014
25,0.041,0.081,0.062
26,0.091,0.062,0.129
27,0.081,0.058,0.14
28,0.057,0.058,0.132
29,0.04,0.058,0.124
30,0.05,0.056,0.133
31,0.087,0.053,0.157
32,0.095,0.051,0.147
33,0.047,0.048,0.085
34,0.023,0.046,0.043
35,0.018,0.041,0.026
36,0.02,0.035,0.016
37,0.062,0.031,0.045
38,0.069,0.03,0.041
39,0.038,0.03,0.007
40,0.016,0.027,-0.018
41,0.015,0.023,-0.024
42,0.018,0.02,-0.022
43,0.006,0.017,-0.038
44,-0.002,0.017,-0.047
45,-0.031,0.017,-0.07
46,-0.025,0.016,-0.064
47,0.024,0.014,-0.016
48,0.039,0.014,0.003
49,0.026,0.015,-0.006
50,-0.005,0.02,-0.032
51,0.013,0.023,-0.012
52,0.044,0.023,0.027
53,0.064,0.024,0.063
54,0.049,0.026,0.067
55,0.011,0.028,0.048
56,0.004,0.029,0.057
57,0.036,0.028,0.101
58,0.055,0.025,0.129
59,0.063,0.024,0.139
60,0.012,0.025,0.09
61,-0.016,0.024,0.052
62,-0.011,0.023,0.039
63,0.058,0.019,0.088
64,0.082,0.016,0.091
65,0.011,0.013,0.012
66,-0.025,0.012,-0.033
67,-0.023,0.01,-0.037
68,0.005,0.006,-0.014
69,0.021,0.002,-0.01
70,0.02,0.001,-0.018
71,-0.018,0.002,-0.059
72,-0.034,0.003,-0.074
73,-0.014,0.003,-0.057
74,-0.016,0.004,-0.059
75,0.028,0.006,-0.018
76,0.009,0.01,-0.032
77,0.0,0.014,-0.036
78,0.017,0.016,-0.017
79,0.04,0.017,0.01
80,0.038,0.019,0.014
81,0.028,0.023,0.014
82,0.021,0.027,0.016
83,0.001,0.029,0.007
84,0.033,0.03,0.052
85,0.075,0.03,0.113
86,0.055,0.031,0.111
87,0.013,0.034,0.085
88,0.011,0.036,0.086
89,0.013,0.034,0.09
90,0.052,0.03,0.118
91,0.052,0.028,0.099
92,0.063,0.027,0.091
93,0.011,0.025,0.027
94,-0.019,0.021,-0.011
95,0.027,0.016,0.019
96,0.033,0.012,0.016
97,0.004,0.01,-0.019
98,-0.008,0.01,-0.034
99,-0.011,0.008,-0.043
100,0.022,0.007,-0.02
101,0.007,0.007,-0.036
102,0.022,0.008,-0.025
103,0.0,0.01,-0.045
104,-0.003,0.012,-0.047
105,0.009,0.013,-0.032
106,0.018,0.014,-0.02
107,0.019,0.017,-0.014
108,0.005,0.021,-0.023
109,-0.001,0.026,-0.025
110,0.014,0.03,-0.007
111,0.038,0.031,0.025
112,0.053,0.033,0.051
113,0.053,0.037,0.066
114,0.028,0.04,0.057
115,0.041,0.042,0.084
116,0.063,0.042,0.118
117,0.094,0.041,0.157
118,0.052,0.039,0.12
119,0.041,0.039,0.104
120,0.016,0.038,0.072
121,0.014,0.036,0.059
122,0.062,0.033,0.086
123,0.054,0.031,0.063
124,0.01,0.03,0.01
125,-0.004,0.029,-0.012
126,0.023,0.026,0.008
127,0.04,0.024,0.019
128,0.024,0.022,-0.001
129,0.026,0.022,-0.008
130,-0.006,0.023,-0.041
131,-0.015,0.023,-0.055
132,0.004,0.023,-0.038
133,0.033,0.023,-0.013
134,0.038,0.024,-0.006
135,0.012,0.026,-0.028
136,0.013,0.028,-0.02
137,0.044,0.029,0.014
138,0.046,0.03,0.018
139,0.073,0.033,0.049
140,0.052,0.037,0.036
141,0.023,0.04,0.017
142,0.038,0.042,0.039
143,0.049,0.041,0.064
144,0.063,0.042,0.096
145,0.05,0.043,0.1
146,0.026,0.044,0.09
147,0.026,0.044,0.095
148,0.053,0.041,0.12
149,0.048,0.038,0.109
150,0.038,0.038,0.084
151,0.026,0.038,0.059
152,-0.003,0.036,0.022
153,0.008,0.033,0.021
154,0.042,0.03,0.041
155,0.058,0.028,0.046
156,0.052,0.027,0.03
157,0.029,0.028,0.003
158,0.045,0.027,0.013
159,0.026,0.027,-0.011
160,0.035,0.027,-0.006
161,0.028,0.03,-0.015
162,0.003,0.033,-0.039
163,-0.005,0.035,-0.048
164,0.019,0.037,-0.023
165,0.053,0.039,0.012
166,0.048,0.041,0.009
167,0.039,0.044,0.005
168,0.024,0.045,-0.006
169,0.035,0.045,0.008
170,0.077,0.044,0.056
171,0.077,0.044,0.07
172,0.055,0.044,0.064
173,0.018,0.045,0.042
174,0.038,0.043,0.072
175,0.06,0.041,0.106
176,0.081,0.039,0.136
177,0.048,0.039,0.109
178,0.047,0.039,0.105
179,0.027,0.039,0.08
180,0.023,0.035,0.067
181,0.042,0.031,0.069
182,0.035,0.029,0.048
183,0.007,0.028,0.009
184,-0.009,0.026,-0.011
185,0.006,0.024,-0.002
186,0.011,0.021,-0.008
187,0.027,0.019,-0.0
188,0.013,0.02,-0.019
189,0.004,0.021,-0.03
190,0.022,0.022,-0.017
191,0.045,0.022,0.0
192,0.062,0.024,0.018
193,0.031,0.027,-0.011
194,0.03,0.03,-0.009
195,0.008,0.032,-0.024
196,0.026,0.033,-0.005
197,0.044,0.033,0.016
198,0.039,0.035,0.019
199,0.02,0.038,0.008
200,0.016,0.04,0.014
201,0.033,0.039,0.036
202,0.077,0.037,0.088
203,0.065,0.036,0.094
204,0.064,0.035,0.105
205,0.015,0.034,0.072
206,-0.008,0.031,0.058
207,0.019,0.026,0.087
208,0.06,0.021,0.119
209,0.034,0.018,0.084
210,0.02,0.017,0.057
211,0.004,0.014,0.031
212,-0.003,0.011,0.014
213,0.015,0.007,0.017
214,0.008,0.006,-0.0
215,-0.014,0.007,-0.031
216,-0.022,0.006,-0.042
217,-0.002,0.005,-0.03
218,0.028,0.003,-0.008
219,0.025,0.004,-0.017
220,-0.006,0.006,-0.05
221,-0.026,0.009,-0.067
222,-0.015,0.011,-0.056
223,0.012,0.012,-0.027
224,0.041,0.015,0.005
225,0.036,0.019,0.002
226,-0.001,0.023,-0.025
227,0.012,0.025,-0.013
228,0.025,0.025,0.002
229,0.05,0.026,0.035
230,0.071,0.027,0.064
231,0.035,0.029,0.041
232,0.009,0.031,0.028
233,0.013,0.031,0.044
234,0.048,0.029,0.092
235,0.074,0.028,0.127
236,0.036,0.027,0.099
237,0.009,0.026,0.074
238,-0.021,0.024,0.043
239,0.04,0.021,0.087
240,0.044,0.019,0.074
241,0.015,0.019,0.03
242,-0.011,0.02,-0.003
243,-0.012,0.02,-0.011
244,0.009,0.017,0.0
245,0.015,0.015,-0.006
246,0.031,0.014,-0.0
247,0.002,0.016,-0.031
248,0.006,0.017,-0.034
249,0.019,0.017,-0.026
250,0.049,0.016,0.001
251,0.041,0.015,-0.009
252,-0.006,0.017,-0.046
253,-0.011,0.02,-0.046
254,0.024,0.022,-0.011
255,0.034,0.023,0.003
256,0.075,0.023,0.047
257,0.026,0.024,0.009
258,0.009,0.026,-0.005
259,0.019,0.029,0.009
260,0.02,0.029,0.02
261,0.048,0.028,0.061
262,0.045,0.028,0.073
263,0.013,0.028,0.059
264,-0.016,0.03,0.048
265,-0.001,0.027,0.069
266,0.042,0.024,0.111
267,0.036,0.022,0.101
268,0.045,0.022,0.101
269,0.012,0.022,0.058
270,0.007,0.021,0.042
271,0.032,0.02,0.051
272,0.054,0.018,0.055
273,0.041,0.019,0.031
274,0.018,0.019,-0.0
275,0.001,0.019,-0.02
276,0.005,0.018,-0.021
277,0.013,0.017,-0.018
278,0.033,0.019,-0.005
279,0.01,0.023,-0.028
280,0.007,0.025,-0.033
281,-0.001,0.027,-0.041
282,0.034,0.026,-0.006
283,0.017,0.027,-0.017
284,0.029,0.029,-0.002
285,0.018,0.031,-0.01
286,0.025,0.032,0.001
287,0.043,0.031,0.023
288,0.058,0.03,0.046
289,0.061,0.029,0.057
290,0.032,0.032,0.039
291,0.024,0.033,0.042
292,0.026,0.032,0.059
293,0.036,0.031,0.084
294,0.065,0.031,0.124
295,0.044,0.032,0.109
296,0.014,0.031,0.083
297,0.026,0.031,0.09
298,0.044,0.029,0.093
299,0.023,0.028,0.059
300,0.011,0.028,0.03
301,-0.007,0.027,-0.0
302,-0.009,0.027,-0.012
303,0.02,0.026,0.005
304,0.043,0.025,0.018
305,0.03,0.025,-0.001
306,0.032,0.026,-0.002
307,0.006,0.027,-0.029
308,0.029,0.027,-0.012
309,0.051,0.028,0.007
310,0.059,0.029,0.012
311,0.035,0.032,-0.007
312,0.026,0.034,-0.012
313,0.026,0.034,-0.007
314,0.031,0.034,0.002
315,0.06,0.033,0.034
316,0.036,0.035,0.017
317,0.012,0.036,-0.0
318,0.033,0.036,0.023
319,0.047,0.036,0.045
320,0.054,0.035,0.066
321,0.015,0.035,0.047
322,0.017,0.035,0.063
323,0.01,0.033,0.07
324,0.033,0.029,0.102
325,0.056,0.026,0.124
326,0.038,0.024,0.103
327,0.025,0.023,0.08
328,0.014,0.022,0.058
329,0.009,0.02,0.039
330,0.016,0.017,0.03
331,0.028,0.016,0.029
332,0.026,0.016,0.014
333,0.011,0.017,-0.009
334,0.008,0.018,-0.016
335,0.006,0.017,-0.024
336,0.055,0.016,0.016
337,0.029,0.016,-0.011
338,-0.015,0.017,-0.055
339,-0.005,0.017,-0.047
340,-0.005,0.017,-0.048
341,0.042,0.016,-0.003
342,0.011,0.016,-0.029
343,0.001,0.018,-0.032
344,0.004,0.018,-0.026
345,-0.003,0.018,-0.028
346,0.071,0.017,0.045
347,0.046,0.018,0.03
348,0.03,0.019,0.024
349,0.011,0.021,0.016
350,0.015,0.021,0.033
351,0.026,0.02,0.061
352,0.034,0.019,0.089
353,0.032,0.018,0.102
354,-0.006,0.017,0.076
355,-0.021,0.016,0.062
356,0.0,0.016,0.074
357,0.017,0.015,0.077
358,0.022,0.014,0.062
359,0.027,0.013,0.046
360,0.011,0.012,0.02
361,0.0,0.011,0.0
362,0.027,0.007,0.015
363,0.029,0.003,0.01
364,-0.0,0.003,-0.025
365,-0.012,0.003,-0.04
366,-0.007,0.003,-0.042
367,0.005,0.001,-0.034
368,0.013,0.001,-0.031
369,0.008,0.003,-0.035
370,-0.022,0.005,-0.062
371,-0.011,0.007,-0.049
372,0.002,0.006,-0.032
373,0.016,0.006,-0.014
374,0.012,0.006,-0.012
375,0.007,0.007,-0.014
376,0.008,0.008,-0.008
377,0.004,0.008,-0.007
378,0.013,0.009,0.011
379,0.009,0.009,0.027
380,-0.012,0.009,0.025
381,0.004,0.01,0.055
382,0.014,0.01,0.078
383,0.023,0.01,0.096
384,0.029,0.009,0.104
385,0.039,0.009,0.107
386,0.02,0.008,0.078
387,-0.016,0.007,0.032
388,-0.012,0.007,0.022
389,0.008,0.006,0.026
390,0.008,0.005,0.01
391,-0.011,0.004,-0.015
392,-0.013,0.003,-0.023
393,-0.012,0.002,-0.027
394,0.008,0.002,-0.015
395,0.027,0.001,-0.004
396,0.002,0.002,-0.032
397,0.006,0.002,-0.032
398,0.002,0.004,-0.039
399,0.01,0.006,-0.032
400,0.004,0.01,-0.035
