lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.749,0.794,0.749
2,0.653,0.732,0.652
3,0.623,0.682,0.62
4,0.604,0.643,0.599
5,0.595,0.613,0.59
6,0.595,0.591,0.587
7,0.597,0.576,0.588
8,0.599,0.566,0.59
9,0.589,0.561,0.58
10,0.587,0.558,0.577
11,0.584,0.558,0.574
12,0.58,0.56,0.57
13,0.567,0.563,0.558
14,0.564,0.567,0.556
15,0.579,0.571,0.571
16,0.595,0.574,0.587
17,0.58,0.577,0.572
18,0.573,0.58,0.565
19,0.57,0.581,0.561
20,0.573,0.582,0.564
21,0.566,0.582,0.558
22,0.553,0.58,0.546
23,0.547,0.578,0.54
24,0.554,0.575,0.548
25,0.557,0.572,0.552
26,0.557,0.562,0.554
27,0.558,0.558,0.557
28,0.558,0.556,0.56
29,0.556,0.554,0.558
30,0.558,0.553,0.56
31,0.556,0.552,0.557
32,0.56,0.552,0.559
33,0.548,0.55,0.545
34,0.537,0.548,0.533
35,0.55,0.546,0.544
36,0.55,0.545,0.543
37,0.541,0.543,0.533
38,0.55,0.543,0.542
39,0.552,0.544,0.544
40,0.545,0.544,0.538
41,0.534,0.544,0.527
42,0.536,0.543,0.529
43,0.546,0.542,0.54
44,0.537,0.542,0.53
45,0.535,0.541,0.529
46,0.534,0.54,0.528
47,0.539,0.539,0.532
48,0.548,0.54,0.542
49,0.54,0.54,0.533
50,0.541,0.542,0.534
51,0.545,0.543,0.539
52,0.532,0.544,0.527
53,0.546,0.545,0.542
54,0.539,0.546,0.536
55,0.556,0.547,0.555
56,0.561,0.548,0.561
57,0.565,0.548,0.567
58,0.551,0.549,0.555
59,0.545,0.55,0.549
60,0.534,0.55,0.537
61,0.533,0.55,0.534
62,0.538,0.55,0.538
63,0.553,0.551,0.551
64,0.568,0.55,0.564
65,0.557,0.55,0.552
66,0.548,0.549,0.542
67,0.555,0.548,0.549
68,0.555,0.548,0.547
69,0.557,0.546,0.549
70,0.544,0.545,0.537
71,0.539,0.544,0.532
72,0.529,0.543,0.523
73,0.53,0.541,0.524
74,0.533,0.538,0.527
75,0.538,0.536,0.532
76,0.543,0.534,0.537
77,0.535,0.531,0.529
78,0.529,0.53,0.524
79,0.53,0.528,0.525
80,0.532,0.526,0.526
81,0.519,0.525,0.515
82,0.52,0.523,0.517
83,0.523,0.52,0.521
84,0.527,0.517,0.526
85,0.522,0.515,0.522
86,0.506,0.514,0.508
87,0.508,0.514,0.512
88,0.506,0.514,0.511
89,0.512,0.514,0.517
90,0.511,0.513,0.515
91,0.509,0.512,0.511
92,0.504,0.51,0.504
93,0.502,0.509,0.501
94,0.502,0.507,0.5
95,0.514,0.506,0.51
96,0.515,0.505,0.51
97,0.512,0.504,0.507
98,0.516,0.504,0.511
99,0.506,0.503,0.5
100,0.505,0.503,0.499
101,0.508,0.502,0.504
102,0.498,0.502,0.494
103,0.496,0.502,0.492
104,0.501,0.502,0.497
105,0.497,0.502,0.494
106,0.508,0.502,0.504
107,0.518,0.503,0.514
108,0.496,0.503,0.492
109,0.471,0.503,0.468
110,0.474,0.502,0.472
111,0.487,0.501,0.484
112,0.506,0.501,0.504
113,0.517,0.5,0.516
114,0.522,0.5,0.523
115,0.517,0.499,0.519
116,0.504,0.499,0.509
117,0.507,0.498,0.513
118,0.493,0.498,0.5
119,0.493,0.498,0.5
120,0.503,0.498,0.509
121,0.504,0.498,0.509
122,0.499,0.497,0.502
123,0.502,0.497,0.503
124,0.49,0.497,0.49
125,0.492,0.496,0.49
126,0.486,0.496,0.483
127,0.478,0.495,0.474
128,0.487,0.494,0.482
129,0.48,0.494,0.476
130,0.485,0.493,0.482
131,0.495,0.492,0.492
132,0.5,0.491,0.498
133,0.507,0.489,0.504
134,0.501,0.488,0.498
135,0.492,0.488,0.489
136,0.489,0.489,0.486
137,0.49,0.489,0.488
138,0.49,0.489,0.488
139,0.496,0.489,0.494
140,0.487,0.488,0.485
141,0.482,0.487,0.481
142,0.488,0.487,0.487
143,0.484,0.486,0.484
144,0.484,0.487,0.486
145,0.472,0.487,0.477
146,0.479,0.487,0.485
147,0.483,0.486,0.49
148,0.483,0.485,0.491
149,0.484,0.483,0.49
150,0.478,0.482,0.483
151,0.482,0.481,0.485
152,0.488,0.48,0.49
153,0.491,0.478,0.491
154,0.482,0.478,0.482
155,0.487,0.477,0.486
156,0.474,0.477,0.472
157,0.473,0.477,0.47
158,0.477,0.477,0.474
159,0.475,0.476,0.472
160,0.485,0.475,0.483
161,0.487,0.475,0.484
162,0.475,0.476,0.472
163,0.462,0.476,0.46
164,0.47,0.476,0.468
165,0.464,0.475,0.462
166,0.463,0.476,0.46
167,0.464,0.476,0.46
168,0.469,0.476,0.466
169,0.471,0.475,0.469
170,0.479,0.475,0.477
171,0.488,0.475,0.486
172,0.483,0.474,0.483
173,0.482,0.473,0.483
174,0.48,0.473,0.483
175,0.472,0.473,0.477
176,0.483,0.472,0.49
177,0.479,0.472,0.486
178,0.464,0.471,0.471
179,0.47,0.469,0.476
180,0.47,0.467,0.475
181,0.47,0.466,0.472
182,0.463,0.464,0.463
183,0.46,0.463,0.46
184,0.457,0.462,0.457
185,0.451,0.461,0.45
186,0.448,0.46,0.446
187,0.457,0.457,0.455
188,0.45,0.455,0.448
189,0.445,0.454,0.444
190,0.453,0.453,0.451
191,0.457,0.452,0.456
192,0.467,0.452,0.465
193,0.456,0.452,0.454
194,0.455,0.452,0.452
195,0.453,0.452,0.451
196,0.459,0.453,0.456
197,0.455,0.453,0.452
198,0.443,0.453,0.441
199,0.447,0.454,0.445
200,0.461,0.455,0.461
201,0.46,0.456,0.46
202,0.457,0.456,0.458
203,0.465,0.457,0.468
204,0.453,0.457,0.458
205,0.448,0.458,0.454
206,0.447,0.459,0.454
207,0.452,0.459,0.46
208,0.463,0.459,0.47
209,0.459,0.458,0.464
210,0.471,0.458,0.475
211,0.463,0.458,0.465
212,0.46,0.459,0.46
213,0.46,0.459,0.459
214,0.453,0.459,0.452
215,0.456,0.459,0.454
216,0.464,0.459,0.462
217,0.463,0.459,0.46
218,0.465,0.459,0.462
219,0.468,0.459,0.466
220,0.455,0.46,0.452
221,0.452,0.46,0.449
222,0.445,0.46,0.443
223,0.452,0.459,0.45
224,0.467,0.46,0.463
225,0.452,0.46,0.448
226,0.457,0.459,0.453
227,0.461,0.458,0.458
228,0.455,0.458,0.453
229,0.46,0.457,0.459
230,0.463,0.456,0.462
231,0.465,0.456,0.465
232,0.465,0.456,0.466
233,0.466,0.456,0.468
234,0.444,0.456,0.449
235,0.452,0.456,0.458
236,0.454,0.456,0.46
237,0.465,0.456,0.472
238,0.466,0.457,0.471
239,0.456,0.457,0.459
240,0.455,0.458,0.457
241,0.444,0.458,0.443
242,0.438,0.458,0.436
243,0.445,0.458,0.442
244,0.452,0.458,0.449
245,0.471,0.457,0.467
246,0.465,0.458,0.46
247,0.459,0.458,0.454
248,0.467,0.459,0.461
249,0.472,0.46,0.466
250,0.464,0.46,0.458
251,0.457,0.461,0.452
252,0.457,0.461,0.451
253,0.467,0.461,0.461
254,0.463,0.461,0.457
255,0.46,0.461,0.454
256,0.469,0.461,0.463
257,0.456,0.461,0.452
258,0.451,0.46,0.447
259,0.457,0.46,0.454
260,0.452,0.459,0.45
261,0.458,0.459,0.457
262,0.457,0.459,0.458
263,0.464,0.459,0.467
264,0.461,0.458,0.465
265,0.466,0.457,0.471
266,0.464,0.456,0.47
267,0.46,0.456,0.465
268,0.45,0.456,0.453
269,0.445,0.456,0.446
270,0.443,0.456,0.443
271,0.45,0.456,0.449
272,0.457,0.455,0.454
273,0.452,0.455,0.448
274,0.457,0.455,0.453
275,0.465,0.455,0.461
276,0.465,0.455,0.459
277,0.463,0.455,0.456
278,0.458,0.455,0.452
279,0.452,0.455,0.446
280,0.447,0.454,0.441
281,0.454,0.454,0.447
282,0.45,0.454,0.444
283,0.456,0.454,0.45
284,0.452,0.455,0.445
285,0.45,0.455,0.444
286,0.447,0.455,0.441
287,0.444,0.454,0.44
288,0.462,0.454,0.458
289,0.452,0.454,0.448
290,0.454,0.453,0.451
291,0.458,0.452,0.457
292,0.461,0.451,0.461
293,0.459,0.45,0.461
294,0.455,0.449,0.458
295,0.451,0.449,0.455
296,0.451,0.449,0.454
297,0.445,0.449,0.448
298,0.445,0.449,0.446
299,0.442,0.45,0.441
300,0.444,0.451,0.441
301,0.457,0.451,0.453
302,0.45,0.451,0.446
303,0.445,0.451,0.439
304,0.447,0.451,0.441
305,0.439,0.451,0.432
306,0.437,0.452,0.43
307,0.449,0.451,0.441
308,0.458,0.451,0.45
309,0.471,0.451,0.463
310,0.457,0.45,0.45
311,0.453,0.449,0.446
312,0.455,0.45,0.448
313,0.457,0.45,0.45
314,0.461,0.45,0.454
315,0.453,0.45,0.446
316,0.451,0.45,0.445
317,0.455,0.45,0.45
318,0.441,0.45,0.436
319,0.433,0.45,0.429
320,0.452,0.45,0.449
321,0.447,0.449,0.445
322,0.44,0.448,0.439
323,0.437,0.447,0.438
324,0.439,0.447,0.441
325,0.451,0.446,0.454
326,0.447,0.446,0.45
327,0.444,0.446,0.445
328,0.446,0.446,0.446
329,0.449,0.446,0.447
330,0.455,0.446,0.452
331,0.461,0.447,0.456
332,0.456,0.448,0.45
333,0.457,0.449,0.451
334,0.454,0.449,0.446
335,0.432,0.449,0.424
336,0.439,0.449,0.431
337,0.449,0.449,0.44
338,0.449,0.45,0.441
339,0.439,0.45,0.432
340,0.447,0.449,0.44
341,0.448,0.449,0.44
342,0.438,0.448,0.431
343,0.452,0.447,0.445
344,0.458,0.445,0.451
345,0.458,0.444,0.452
346,0.447,0.443,0.442
347,0.438,0.441,0.434
348,0.438,0.439,0.434
349,0.436,0.437,0.433
350,0.43,0.436,0.428
351,0.429,0.435,0.427
352,0.445,0.434,0.444
353,0.442,0.433,0.443
354,0.431,0.433,0.434
355,0.428,0.432,0.431
356,0.432,0.431,0.435
357,0.429,0.43,0.43
358,0.422,0.43,0.421
359,0.424,0.429,0.421
360,0.43,0.428,0.426
361,0.416,0.428,0.411
362,0.417,0.428,0.411
363,0.421,0.428,0.414
364,0.427,0.428,0.419
365,0.433,0.429,0.425
366,0.436,0.429,0.427
367,0.435,0.429,0.427
368,0.44,0.43,0.432
369,0.436,0.43,0.429
370,0.433,0.43,0.426
371,0.439,0.429,0.432
372,0.431,0.429,0.424
373,0.427,0.428,0.42
374,0.419,0.428,0.412
375,0.42,0.427,0.415
376,0.42,0.426,0.416
377,0.43,0.426,0.426
378,0.425,0.424,0.421
379,0.425,0.423,0.423
380,0.424,0.422,0.423
381,0.423,0.421,0.422
382,0.42,0.42,0.422
383,0.419,0.419,0.422
384,0.424,0.418,0.428
385,0.407,0.417,0.411
386,0.407,0.416,0.41
387,0.415,0.415,0.415
388,0.419,0.415,0.418
389,0.418,0.414,0.415
390,0.419,0.413,0.414
391,0.413,0.413,0.407
392,0.41,0.413,0.403
393,0.412,0.412,0.404
394,0.41,0.412,0.402
395,0.408,0.412,0.399
396,0.42,0.413,0.412
397,0.42,0.413,0.412
398,0.408,0.413,0.401
399,0.413,0.413,0.406
400,0.413,0.414,0.406
