gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,693,3788,37.0617790222168,-33.9589042663574,18.5227832794189,3670176,695,3051,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3849368207668,65.5420174139396,53.62368683987659,1.4243909534644925e-13,21.0,65.42,3.0,65.19,38.2056,42.1228,46.6476,0.7923,31.6854,29.3627,29.3627,0
100998,npp,1083,265,40.5775451660156,-33.9562072753906,18.5264472961426,3670144,1082,137,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-01 22:45:13.273471,109.34118679154417,66.17247801507328,54.00680501983956,0.007317984796635358,2.0,-65.88,3.0,-66.04,41.9174,47.4582,52.2097,0.7032,31.0788,28.5339,28.354198143402527,0
101006,npp,2980,3220,30.2934684753418,-33.9576416015625,18.5272006988525,3670176,2982,2559,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-02 00:25:28.979048,-84.58775841855999,52.821076931197275,44.80798261192989,3.275005049151697e-06,18.0,52.76,1.9513309067639726,52.41,32.6236,38.58,43.9698,0.865,29.1258,26.2044,26.2044,0
101131,npp,2222,2644,36.726619720459,-33.9618988037109,18.5274314880371,3670144,2221,2132,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-03 00:06:33.292821,-81.32857096841913,32.57624103784868,28.43996129698535,0.007135341678768433,15.0,32.56,1.2365102219381485,32.07,29.3159,33.8181,38.002,0.9868,35.7246,36.2426,36.0673831632936,0
101255,npp,1474,2079,34.0090675354004,-33.9568939208984,18.5235157012939,3670144,1474,1644,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-03 23:47:42.944565,-75.0128048335241,2.5527944532151046,2.2577847351536975,0.03453265337320023,12.0,2.62,1.0,1.99,28.7622,33.3724,37.8743,1.0,34.0091,34.0091,33.16110945385207,0
101380,npp,769,1521,31.8504104614258,-33.9583854675293,18.5260753631592,3670144,770,1141,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-04 23:28:54.375784,103.45824239872839,28.23373479979623,24.735393824155828,0.08113588020337881,9.0,-28.13,1.184412938166907,-28.65,29.6674,34.0404,39.3757,0.9804,31.5234,31.2254,29.2330115605049,0
101503,npp,91,968,48.4204139709473,-33.9601860046387,18.5233554840088,3670144,90,715,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-05 23:10:07.588405,105.38846708490374,49.58890583761664,42.33507634526989,0.15657575017942277,6.0,-49.42,1.7549928774784245,-49.72,34.4155,38.3859,43.9156,0.8694,39.0901,42.0963,38.25139545492348,0
101511,npp,2180,3978,45.9809188842773,-33.9549560546875,18.5229415893555,3670144,2183,3157,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-06 00:50:44.645680,-88.24028000404465,68.76116645963039,55.53198644251868,0.12045258804545797,22.0,68.61,3.3985290935932855,68.38,36.6826,42.5288,48.0816,0.7847,34.3881,36.0812,33.123342843246775,0
101878,npp,2949,2267,25.3745174407959,-33.9561805725098,18.5242099761963,3670144,2949,1822,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-08 23:53:57.603430,-79.54667187038886,13.41189270383725,11.838895306430542,0.1089491525437614,13.0,13.43,1.015504800579495,12.81,29.278,33.5602,38.0142,0.9944,25.3117,25.2325,22.557123440617595,0
102006,npp,2218,1705,40.4696388244629,-33.9547080993652,18.5240249633789,3670144,2218,1293,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-09 23:35:07.256157,101.36719769635874,18.818401104703558,16.57762300444775,0.06939681812668046,10.0,-18.75,1.0442604737599883,-19.3,29.275,33.219,37.5469,1.0046,40.3157,40.6565,38.95237824983521,0
102129,npp,1531,1152,36.5576705932617,-33.9607467651367,18.527738571167,3670144,1530,848,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-10 23:16:20.460635,104.43957037492548,43.5556499953551,37.551272185002546,0.038105855910355646,7.0,-43.41,1.4867838833500562,-43.77,32.4278,36.8778,41.7657,0.9049,33.157,33.0826,32.14686519805356,0
102253,npp,871,613,41.4396171569824,-33.9588661193848,18.5290012359619,3670144,872,397,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-11 22:57:37.219520,107.6261213238252,59.059045422868806,49.343096887059254,0.016013104069410745,4.0,-58.83,2.253202848596432,-59.075,38.2218,42.1673,45.863,0.7914,33.0494,32.7965,32.40327910502292,0
102261,npp,2864,3599,40.0025901794434,-33.9598693847656,18.5279903411865,3670144,2868,2920,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-12 00:38:01.820647,-85.97644408222354,61.89832064046153,51.28334166295449,0.029553552337237197,20.0,61.8,2.5331140255951103,61.53,36.7736,40.0026,45.9235,0.8343,33.3724,33.3724,32.64667722636239,0
102373,npp,240,95,41.6895484924316,-33.9591598510742,18.5243759155273,3670144,245,43,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-12 22:38:55.759115,110.05021564317362,69.08891491079858,55.712511984314986,0.003188465455679681,1.0,-68.75,3.3985290935932855,-68.9,39.4372,45.3987,52.7127,0.7351,32.281,30.6458,30.567503422731082,0
102381,npp,2088,3028,36.3896179199219,-33.9616432189941,18.5269184112549,3670144,2088,2436,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-13 00:19:06.126626,-83.88465035993563,47.13974307635214,40.418257538986076,0.013110659300514487,17.0,47.09,1.646109783506203,46.66,32.2102,35.7519,40.6173,0.9334,33.7598,33.9677,33.645752102731535,0
102623,npp,613,1891,34.3792419433594,-33.9602432250977,18.528148651123,3670176,613,1464,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-14 23:41:21.862637,99.05705744366254,8.353584119082093,7.3829978393877935,8.041610376383797e-05,11.0,-8.29,1.0,-8.99,29.2114,33.4191,38.5973,0.9986,34.3325,34.3312,34.3312,0
102864,npp,2301,788,35.8639526367188,-33.9571990966797,18.5238380432129,3670176,2300,573,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-16 23:03:48.276590,106.38654759612413,54.70015564679041,46.20835955681056,1.036745952118837e-18,5.0,-54.51,1.9513309067639726,-54.79,35.727,41.0499,44.798,0.813,30.7147,29.1564,29.1564,0
102872,npp,1271,3789,39.4860916137695,-33.9586982727051,18.5282421112061,3670176,1272,3051,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15731526054691,65.55613262529842,53.63275607226627,3.730119664953156e-10,21.0,65.44,3.0,65.19,38.2056,42.1228,46.6476,0.7923,32.4935,31.2834,31.2834,0
102984,npp,1660,265,42.7652397155762,-33.9585838317871,18.5222187042236,3670176,1658,137,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-17 22:45:06.825383,109.14257355405587,66.17704531039145,54.00926414472348,2.7854533880486752e-24,2.0,-65.88,3.0,-66.04,41.9174,47.4582,52.2097,0.7032,31.808,30.0723,30.0723,0
102993,npp,485,3220,41.3135299682617,-33.9613037109375,18.5237903594971,3670176,486,2559,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-18 00:25:22.531347,-84.70832017986687,52.826185319034856,44.81184382159161,2.7474610337483904e-17,18.0,52.76,1.9513309067639726,52.41,32.6236,38.58,43.9698,0.865,34.7733,35.737,35.737,0
103112,npp,2796,2644,30.6910457611084,-33.9564895629883,18.5262107849121,3670176,2796,2132,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-19 00:06:26.846535,-81.04672944899897,32.562048458258666,28.42763468566837,1.3648682572391336e-23,15.0,32.56,1.2365102219381485,32.07,29.3159,33.8181,38.002,0.9868,30.8434,30.2865,30.2865,0
103230,npp,2063,2079,34.766429901123,-33.9604721069336,18.5284309387207,3670176,2063,1644,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-19 23:47:34.715905,-60.946730978727345,2.6535982132877383,2.3468955948475316,9.237491590288091e-29,12.0,2.62,1.0,1.99,28.7622,33.3724,37.8743,1.0,34.7664,34.7664,34.7664,0
103349,npp,1356,1520,38.2523307800293,-33.9582099914551,18.5227794647217,3670176,1356,1140,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-20 23:28:46.146250,102.35809523043818,28.27398982698274,24.769442904984498,4.410239509984964e-33,9.0,-28.18,1.184412938166907,-28.65,29.6674,34.0404,39.3757,0.9804,36.9285,37.5017,37.5017,0
103587,npp,9,438,43.8328666687012,-33.9613723754883,18.5255718231201,3670176,9,254,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-22 22:51:17.910979,108.2612084551441,62.86622778717838,51.91809787038006,3.852478370108465e-32,3.0,-62.6,2.6065528283652384,-62.79,39.6914,43.4121,48.9414,0.7687,33.5338,33.6958,33.6958,0
103713,npp,1184,2835,36.8665771484375,-33.961353302002,18.5255641937256,3670176,1182,2284,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-24 00:12:41.498198,-82.12689065207564,40.391218244978965,34.97066462827961,3.6289807879190187e-32,16.0,40.36,1.4276677814245327,39.94,30.8056,35.8253,40.7912,0.9315,34.1017,34.3424,34.3424,0
103831,npp,441,2266,42.8591575622559,-33.9603271484375,18.5217266082764,3670176,441,1822,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-24 23:53:49.381946,-78.97308909272054,13.358562044674164,11.79176812642733,2.654049040110157e-30,13.0,13.38,1.015504800579495,12.81,29.278,33.5602,38.0142,0.9944,42.5294,42.6193,42.6193,0
103949,npp,2796,1705,32.4519577026367,-33.9597854614258,18.5287857055664,3670176,2796,1292,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-25 23:34:59.043671,101.26810690732346,18.816171500125524,16.575186028108465,6.4160924226770816e-27,10.0,-18.75,1.0442604737599883,-19.3,29.275,33.219,37.5469,1.0046,32.6379,32.6018,32.6018,0
104065,npp,2106,1151,9.21330070495605,-33.958309173584,18.5246181488037,3670176,2106,848,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-26 23:16:12.263992,104.63525223534717,43.588693940711494,37.57626793526283,3.965834690760714e-22,7.0,-43.44,1.4867838833500562,-43.77,32.4278,36.8778,41.7657,0.9049,14.7654,8.3375,8.3375,0
104299,npp,795,95,10.04630661010742,-33.958194732666,18.5252494812012,3670176,794,42,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-28 22:38:47.599719,110.23035235594209,69.09027332539412,55.709356526619324,6.613172385016134e-09,1.0,-68.75,3.3985290935932855,-68.9,39.4372,45.3987,52.7127,0.7351,22.9701,7.385,7.385,0
104308,npp,2658,3027,13.3648548126221,-33.9581146240234,18.5285739898682,3670176,2660,2435,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-04-29 00:18:57.969168,-83.76841626732993,47.09342283827424,40.38000679438394,7.453398179530703e-18,17.0,47.05,1.646109783506203,46.66,32.2102,35.7519,40.6173,0.9334,19.7724,12.4753,12.4753,0
106314,npp,2617,2077,37.7262229919434,-33.9577941894531,18.5281963348389,3670144,2617,1642,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-05 23:47:24.921185,-66.18402792529083,2.4707509096663607,2.1850996300667935,0.2652344002019886,12.0,2.5,1.0,1.99,28.7622,33.3724,37.8743,1.0,37.7262,37.7262,31.213052531898054,0
106495,npp,1892,1519,35.8662986755371,-33.9570922851562,18.5291976928711,3670144,1893,1139,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-06 23:28:36.374482,103.00844794253683,28.323942282856592,24.81087415060666,0.19274479552753088,9.0,-28.23,1.184412938166907,-28.65,29.6674,34.0404,39.3757,0.9804,34.914,35.1625,30.429421349478286,0
106672,npp,1210,966,34.0364227294922,-33.9560394287109,18.5230045318604,3670144,1210,714,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-07 23:09:49.609347,105.44615440743185,49.65165357865556,42.379339874492956,0.12103421745857747,6.0,-49.48,1.7549928774784245,-49.72,34.4155,38.3859,43.9156,0.8694,30.894,29.591,26.618860238363894,0
106684,npp,227,3975,38.0226440429688,-33.958927154541,18.5270881652832,3670144,230,3155,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-08 00:50:26.668170,-88.25432498656703,68.71445592272158,55.49995886952863,0.1259276028982476,22.0,68.56,3.3985290935932855,68.38,36.6826,42.5288,48.0816,0.7847,32.0465,29.8364,26.74409731469124,0
106906,npp,1729,2833,34.0012245178223,-33.9558563232422,18.5293159484863,3670144,1731,2282,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-10 00:12:31.781224,-83.06351273403291,40.31376153418703,34.90527142439062,0.05415355821719058,16.0,40.28,1.4276677814245327,39.94,30.8056,35.8253,40.7912,0.9315,32.0947,31.6732,30.34339470203563,0
107074,npp,984,2263,35.3672523498535,-33.9567337036133,18.5214252471924,3670144,984,1819,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-10 23:53:37.895094,-78.2885954156416,13.17853254433936,11.63297780517304,0.028451817715162968,13.0,13.21,1.015504800579495,12.81,29.278,33.5602,38.0142,0.9944,35.1519,35.1694,34.470731635816136,0
107417,npp,2646,1149,31.7057247161865,-33.9576454162598,18.5271968841553,3670144,2647,846,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-12 23:16:00.796319,104.5868383574156,43.67567211108452,37.6446731794031,0.001570684119012079,7.0,-43.52,1.4867838833500562,-43.77,32.4278,36.8778,41.7657,0.9049,29.8937,28.6919,28.65332997557956,0
107590,npp,1966,609,41.2268753051758,-33.9583435058594,18.5210590362549,3670176,1964,395,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-13 22:57:15.806626,107.17003522518948,59.163949207511884,49.410103435119616,7.412947053171854e-08,4.0,-58.92,2.253202848596432,-59.075,38.2218,42.1673,45.863,0.7914,32.955,32.6281,32.6281,0
107603,npp,902,3594,37.9621696472168,-33.9572982788086,18.5268535614014,3670144,903,2916,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-14 00:37:42.189711,-86.55090237124797,61.80697820394325,51.21628084256133,0.00203996160553395,20.0,61.7,2.5331140255951103,61.53,36.7736,40.0026,45.9235,0.8343,32.5669,31.6701,31.62000630643691,0
107762,npp,1332,94,52.5669097900391,-33.9597854614258,18.5290775299072,3670176,1334,41,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-14 22:38:36.154946,110.60811454098618,69.11077573490181,55.716669334528646,5.72259217701948e-15,1.0,-68.77,3.3985290935932855,-68.9,39.4372,45.3987,52.7127,0.7351,35.4816,38.6417,38.6417,0
107774,npp,105,3022,37.023006439209,-33.9568748474121,18.5216426849365,3670176,105,2432,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-15 00:18:44.745339,-83.46075009447345,46.93643728350822,40.2530436687729,1.1516570423827811e-05,17.0,46.89,1.646109783506203,46.66,32.2102,35.7519,40.6173,0.9334,34.1446,34.5589,34.5589,0
107949,npp,2423,2449,26.4074974060059,-33.9597930908203,18.5262184143066,3670176,2423,1983,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-15 23:59:50.858786,-80.30962721196742,23.289203892318426,20.467509399173085,5.450743567388657e-13,14.0,23.3,1.1367971201176101,22.98,29.8586,34.247,38.7307,0.9745,26.4763,25.7331,25.7331,0
108474,npp,320,784,39.8673629760742,-33.9592208862305,18.522533416748,3670176,324,569,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-18 23:03:25.225803,106.32261836682508,54.81657299550037,46.28790920645004,9.414835106875905e-30,5.0,-54.61,2.0682789409984763,-54.79,35.727,41.0499,44.798,0.813,32.8006,32.411,32.411,0
108486,npp,2359,3781,49.6665916442871,-33.955005645752,18.5248317718506,3670176,2360,3046,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-19 00:43:56.947686,-87.1540622572885,65.42726945606726,53.5454718638729,3.9250050263918316e-24,21.0,65.3,3.0,65.19,38.2056,42.1228,46.6476,0.7923,35.887,39.3491,39.3491,0
108650,npp,2731,262,36.2834320068359,-33.9593887329102,18.5234260559082,3670176,2730,136,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-19 22:44:43.797389,109.24658331642291,66.24582249633669,54.04276097529216,6.314416489301967e-33,2.0,-65.93,3.0,-66.04,41.9174,47.4582,52.2097,0.7032,29.6474,25.5143,25.5143,0
108662,npp,1569,3213,14.2344055175781,-33.9557037353516,18.5250625610352,3670176,1572,2555,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-20 00:24:59.505296,-84.89844165680388,52.64800193986882,44.671987557975775,1.5832518483249542e-29,18.0,52.57,1.9513309067639726,52.41,32.6236,38.58,43.9698,0.865,20.896,12.313,12.313,0
108833,npp,806,2638,26.7246971130371,-33.9621047973633,18.5274848937988,3670176,806,2127,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-21 00:06:03.839182,-81.6593740447827,32.300871972005254,28.20347031176968,1.5791139688939787e-36,15.0,32.29,1.2365102219381485,32.07,29.3159,33.8181,38.002,0.9868,27.6357,26.3725,26.3725,0
109001,npp,52,2073,26.5527267456055,-33.9566307067871,18.5280246734619,3670176,52,1638,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-21 23:47:11.733905,-75.24886663135295,2.2171616113798356,1.9607704863456072,1.0716302987086072e-33,12.0,2.27,1.0,1.99,28.7622,33.3724,37.8743,1.0,26.5527,26.5527,26.5527,0
109174,npp,2413,1514,27.66676902771,-33.9549446105957,18.5253105163574,3670176,2413,1135,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-22 23:28:21.403707,102.25485835807652,28.56508095841378,25.016625231887467,2.1457073059354683e-32,9.0,-28.46,1.184412938166907,-28.65,29.6674,34.0404,39.3757,0.9804,27.9911,27.1238,27.1238,0
109350,npp,1731,963,31.6908893585205,-33.9610176086426,18.5233783721924,3670176,1732,712,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-23 23:09:36.387560,105.95232358362976,49.747747010074306,42.451726715801705,9.610164309157668e-30,6.0,-49.57,1.7549928774784245,-49.72,34.4155,38.3859,43.9156,0.8694,29.5575,27.5518,27.5518,0
109710,npp,2245,2827,27.6452789306641,-33.9598846435547,18.5235385894775,3670176,2245,2277,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-26 00:12:16.763968,-82.7164461809219,40.089364390958835,34.71768350185148,1.0669117063812518e-26,16.0,40.06,1.4276677814245327,39.94,30.8056,35.8253,40.7912,0.9315,27.6427,25.7524,25.7524,0
109884,npp,1498,2259,28.9675483703613,-33.960147857666,18.5283851623535,3670176,1498,1815,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-26 23:53:22.878309,-77.55614972788378,12.959447138524423,11.43948984141203,1.4770038377547427e-21,13.0,12.98,1.015504800579495,12.81,29.278,33.5602,38.0142,0.9944,28.8499,28.8055,28.8055,0
110059,npp,762,1698,28.9828453063965,-33.9612083435059,18.5286808013916,3670176,762,1286,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-27 23:34:32.554674,100.98116567890568,19.219302948510347,16.925226098962643,5.979052012342056e-15,10.0,-19.14,1.0442604737599883,-19.3,29.275,33.219,37.5469,1.0046,29.3158,29.1167,29.1167,0
110231,npp,69,1145,33.3343200683594,-33.9610023498535,18.5282096862793,3670176,70,842,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-28 23:15:45.789359,104.71227275923312,43.82016178696306,37.75842977200134,2.2419283797811812e-07,7.0,-43.66,1.4867838833500562,-43.77,32.4278,36.8778,41.7657,0.9049,30.989,30.1657,30.1657,0
110577,npp,1839,90,45.687915802002,-33.9609832763672,18.5270748138428,3670144,1845,40,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-30 22:38:19.375530,110.2389716011319,69.18760668778887,55.75441269745321,0.018976962512473057,1.0,-68.83,3.3985290935932855,-68.9,39.4372,45.3987,52.7127,0.7351,33.4575,33.585,33.11899802119841,0
110590,npp,611,3017,30.7426910400391,-33.9568367004395,18.5253982543945,3670144,613,2428,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-31 00:18:29.746036,-83.7957529682898,46.77519198177237,40.12258023014132,0.0024793043072577924,17.0,46.73,1.646109783506203,46.66,32.2102,35.7519,40.6173,0.9334,30.3293,28.6966,28.63571772168628,0
110760,npp,2927,2443,29.4948902130127,-33.9599189758301,18.5244045257568,3670144,2926,1978,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-05-31 23:59:34.087710,-80.08036811304645,22.9917035000763,20.208300016913153,0.02314702012501596,14.0,22.98,1.0837787002826917,22.98,29.8586,34.247,38.7307,0.9745,28.9876,28.7416,28.173197276195914,0
112094,npp,2198,1880,41.344970703125,-33.9602088928223,18.5209121704102,3670144,2198,1454,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-01 23:40:43.767162,99.50050057020678,8.989839357884609,7.943139369910763,0.06189705100565126,11.0,-8.93,1.0,-8.99,29.2114,33.4191,38.5973,0.9986,41.2982,41.2871,39.767143988511975,0
112264,npp,1495,1327,32.026172637939496,-33.9592475891113,18.527006149292,3670144,1495,1002,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-02 23:21:55.227702,103.90702990421704,36.879941435890466,32.055178697180594,0.12260090967817115,8.0,-36.76,1.357151599901897,-36.84,30.1247,34.7253,40.2547,0.961,31.3835,30.7784,27.767788239801224,0
112600,npp,157,257,42.4318199157715,-33.9567070007324,18.5211200714111,3670144,155,133,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-04 22:44:27.047064,109.4142627103763,66.33348178691075,54.09194383191769,0.2317775428297741,2.0,-66.02,3.0,-66.04,41.9174,47.4582,52.2097,0.7032,31.6969,29.8378,24.146225622411723,0
112612,npp,2050,3207,39.0275230407715,-33.9571075439453,18.5280704498291,3670144,2052,2552,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-05 00:24:42.755666,-84.71720983203828,52.47894461033406,44.541577661876616,0.21508715208410653,18.0,52.41,1.847645286154319,52.41,32.6236,38.58,43.9698,0.865,33.6146,33.7595,28.477778100612106,0
112781,npp,1285,2631,35.194278717041,-33.9600028991699,18.5211849212646,3670144,1285,2123,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-06 00:05:47.103434,-82.31640513030179,32.00448962346321,27.950266109467574,0.14310412588741958,15.0,31.98,1.2365102219381485,32.07,29.3159,33.8181,38.002,0.9868,34.4853,34.7304,31.216307278660757,0
113302,npp,1234,3963,61.9483413696289,-33.9551467895508,18.5285758972168,3670144,1238,3149,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-09 00:49:54.998191,-88.15999238011065,68.52705222330083,55.38606449975563,0.04202983934629768,22.0,68.37,3.3166247903554,68.38,36.6826,42.5288,48.0816,0.7847,39.2276,48.6109,47.578807098345465,0
113458,npp,1564,428,55.3338394165039,-33.9620399475098,18.5251026153564,3670144,1562,247,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-09 22:50:34.743631,108.27778686267173,63.08683539226713,52.05146240661128,0.00835938579382027,3.0,-62.8,2.6065528283652384,-62.79,39.6914,43.4121,48.9414,0.7687,37.9461,42.537,42.33172529816478,0
113470,npp,432,3394,35.0010185241699,-33.9587097167969,18.5280017852783,3670144,436,2743,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-10 00:30:54.011005,-85.25778874413339,57.338272832966226,48.11931132274353,0.021756869536777024,19.0,57.24,2.2013981571160284,57.31,33.9798,38.8378,43.6242,0.8593,31.6295,30.0756,29.541334084155874,0
113635,npp,2730,2820,32.1097545623779,-33.9602737426758,18.5236778259277,3670144,2729,2271,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-11 00:11:58.356369,-82.62011281850478,39.830678610478174,34.503879554501154,0.008058860314541082,16.0,39.79,1.4276677814245327,39.94,30.8056,35.8253,40.7912,0.9315,30.7698,29.9112,29.71330506022798,0
113806,npp,1965,2252,30.4883003234863,-33.9560432434082,18.5279560089111,3670144,1965,1808,196611,3866755,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-11 23:53:04.478927,-77.87408435664571,12.575383092224191,11.1015377557635,0.0009976303299536764,13.0,12.59,1.015504800579495,12.81,29.278,33.5602,38.0142,0.9944,30.3474,30.3177,30.3177,0
113976,npp,1244,1691,30.815803527832,-33.9594802856445,18.5246143341064,3670176,1244,1280,196611,3866787,3294,zaf_cape_town_38_38,-33.95833333,18.525,38,38,zaf_cape_town,2012-06-12 23:34:14.160195,101.33902344133472,19.593047263485133,17.25112327832194,2.56779776892381e-08,10.0,-19.52,1.0442604737599883,-19.3,29.275,33.219,37.5469,1.0046,31.0711,30.9581,30.9581,0
