lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.445,0.558,0.5
2,0.257,0.428,0.324
3,0.186,0.323,0.249
4,0.158,0.241,0.211
5,0.18,0.178,0.214
6,0.166,0.131,0.187
7,0.149,0.098,0.162
8,0.12,0.076,0.132
9,0.103,0.063,0.111
10,0.123,0.057,0.124
11,0.115,0.057,0.112
12,0.09,0.06,0.086
13,0.093,0.067,0.085
14,0.07,0.074,0.063
15,0.075,0.083,0.063
16,0.104,0.092,0.087
17,0.088,0.099,0.074
18,0.094,0.106,0.079
19,0.108,0.111,0.093
20,0.091,0.115,0.081
21,0.098,0.116,0.089
22,0.093,0.116,0.089
23,0.082,0.114,0.086
24,0.06,0.111,0.076
25,0.071,0.106,0.096
26,0.073,0.088,0.113
27,0.058,0.082,0.114
28,0.068,0.081,0.129
29,0.078,0.081,0.14
30,0.094,0.081,0.152
31,0.094,0.078,0.148
32,0.07,0.076,0.117
33,0.07,0.074,0.103
34,0.082,0.072,0.101
35,0.088,0.07,0.095
36,0.095,0.067,0.091
37,0.087,0.065,0.076
38,0.072,0.063,0.054
39,0.056,0.062,0.034
40,0.031,0.062,0.008
41,0.042,0.063,0.018
42,0.056,0.062,0.03
43,0.058,0.062,0.03
44,0.054,0.063,0.028
45,0.051,0.062,0.028
46,0.055,0.062,0.031
47,0.064,0.061,0.04
48,0.052,0.06,0.033
49,0.07,0.058,0.052
50,0.046,0.057,0.031
51,0.036,0.056,0.023
52,0.059,0.055,0.048
53,0.081,0.054,0.08
54,0.087,0.054,0.1
55,0.071,0.054,0.1
56,0.051,0.053,0.095
57,0.053,0.051,0.107
58,0.065,0.049,0.125
59,0.057,0.048,0.118
60,0.053,0.047,0.111
61,0.036,0.046,0.088
62,0.026,0.043,0.068
63,0.009,0.04,0.044
64,0.048,0.038,0.064
65,0.029,0.036,0.034
66,0.025,0.036,0.022
67,0.016,0.036,0.006
68,0.016,0.035,0.002
69,0.038,0.035,0.018
70,0.041,0.035,0.016
71,0.049,0.035,0.019
72,0.049,0.035,0.021
73,0.038,0.035,0.014
74,0.039,0.035,0.015
75,0.039,0.034,0.013
76,0.032,0.035,0.007
77,0.041,0.037,0.015
78,0.025,0.038,0.001
79,0.044,0.037,0.02
80,0.05,0.036,0.028
81,0.051,0.035,0.034
82,0.027,0.034,0.021
83,0.018,0.033,0.021
84,0.034,0.03,0.047
85,0.031,0.027,0.057
86,0.041,0.025,0.078
87,0.017,0.023,0.065
88,0.0,0.021,0.052
89,0.011,0.019,0.064
90,0.013,0.016,0.06
91,0.016,0.013,0.058
92,0.013,0.011,0.043
93,0.0,0.009,0.02
94,0.001,0.008,0.009
95,0.008,0.006,0.006
96,0.023,0.005,0.009
97,0.013,0.004,-0.006
98,-0.003,0.003,-0.027
99,-0.002,0.002,-0.029
100,-0.011,0.0,-0.036
101,-0.005,-0.001,-0.032
102,0.005,-0.001,-0.024
103,0.011,-0.001,-0.016
104,-0.004,-0.001,-0.031
105,-0.003,-0.003,-0.032
106,-0.003,-0.005,-0.032
107,0.009,-0.006,-0.018
108,-0.003,-0.006,-0.026
109,-0.013,-0.005,-0.035
110,-0.039,-0.005,-0.056
111,-0.002,-0.005,-0.016
112,0.015,-0.005,0.009
113,0.018,-0.003,0.024
114,-0.001,-0.001,0.02
115,-0.006,0.002,0.025
116,0.002,0.004,0.04
117,-0.0,0.007,0.044
118,-0.001,0.009,0.043
119,-0.007,0.012,0.036
120,0.003,0.015,0.042
121,-0.002,0.017,0.031
122,0.018,0.017,0.035
123,0.029,0.018,0.033
124,0.021,0.018,0.014
125,0.013,0.017,-0.0
126,0.014,0.015,-0.004
127,0.042,0.014,0.018
128,0.056,0.012,0.026
129,0.042,0.009,0.008
130,0.019,0.007,-0.013
131,-0.007,0.005,-0.034
132,-0.003,0.004,-0.03
133,0.025,0.002,-0.007
134,-0.003,0.0,-0.03
135,-0.018,-0.001,-0.042
136,-0.014,-0.001,-0.04
137,-0.037,-0.002,-0.062
138,-0.025,-0.003,-0.048
139,-0.019,-0.004,-0.039
140,-0.015,-0.004,-0.03
141,-0.023,-0.003,-0.033
142,-0.006,-0.003,-0.01
143,-0.006,-0.002,0.001
144,0.001,0.001,0.024
145,0.005,0.005,0.038
146,0.023,0.007,0.06
147,0.018,0.009,0.058
148,0.04,0.011,0.078
149,0.047,0.012,0.079
150,0.036,0.015,0.062
151,0.013,0.017,0.03
152,0.022,0.019,0.029
153,0.016,0.019,0.014
154,0.005,0.018,-0.005
155,-0.004,0.017,-0.023
156,0.008,0.015,-0.017
157,0.015,0.015,-0.014
158,0.025,0.014,-0.009
159,0.017,0.011,-0.018
160,0.016,0.008,-0.018
161,0.015,0.005,-0.017
162,-0.018,0.001,-0.046
163,-0.017,-0.001,-0.047
164,-0.009,-0.003,-0.044
165,-0.006,-0.006,-0.038
166,-0.015,-0.008,-0.045
167,-0.023,-0.01,-0.053
168,-0.032,-0.01,-0.061
169,0.005,-0.01,-0.024
170,0.03,-0.011,0.004
171,0.001,-0.01,-0.014
172,-0.005,-0.009,-0.008
173,-0.025,-0.008,-0.016
174,-0.016,-0.008,-0.0
175,-0.003,-0.009,0.02
176,0.005,-0.01,0.035
177,-0.005,-0.009,0.027
178,-0.03,-0.009,0.004
179,-0.039,-0.01,-0.009
180,-0.002,-0.011,0.017
181,-0.025,-0.011,-0.013
182,-0.002,-0.01,-0.003
183,0.005,-0.008,-0.007
184,0.004,-0.009,-0.015
185,-0.004,-0.009,-0.028
186,-0.005,-0.011,-0.033
187,-0.012,-0.012,-0.044
188,0.001,-0.01,-0.034
189,0.004,-0.009,-0.03
190,-0.03,-0.009,-0.058
191,-0.014,-0.009,-0.044
192,-0.027,-0.008,-0.057
193,-0.01,-0.007,-0.042
194,-0.003,-0.005,-0.036
195,-0.019,-0.004,-0.053
196,-0.014,-0.005,-0.045
197,0.003,-0.005,-0.027
198,0.0,-0.005,-0.028
199,0.005,-0.004,-0.019
200,-0.009,-0.003,-0.025
201,-0.004,-0.003,-0.014
202,0.027,-0.004,0.026
203,0.019,-0.004,0.031
204,-0.006,-0.003,0.017
205,-0.016,0.0,0.014
206,-0.016,0.001,0.019
207,0.008,0.004,0.042
208,0.024,0.005,0.054
209,0.014,0.008,0.041
210,-0.002,0.008,0.019
211,-0.037,0.009,-0.018
212,-0.009,0.009,-0.006
213,0.02,0.01,0.008
214,0.024,0.01,0.001
215,0.011,0.009,-0.016
216,0.013,0.01,-0.016
217,0.003,0.01,-0.026
218,0.014,0.011,-0.014
219,0.027,0.012,-0.001
220,0.028,0.012,0.001
221,0.015,0.013,-0.009
222,0.014,0.014,-0.01
223,0.022,0.014,-0.006
224,0.031,0.014,0.002
225,0.011,0.014,-0.016
226,0.005,0.014,-0.023
227,-0.008,0.015,-0.033
228,-0.008,0.014,-0.03
229,0.008,0.013,-0.008
230,0.017,0.013,0.01
231,0.007,0.013,0.012
232,0.003,0.013,0.018
233,0.011,0.011,0.034
234,0.047,0.01,0.075
235,0.025,0.009,0.061
236,0.007,0.009,0.045
237,0.002,0.01,0.038
238,0.02,0.012,0.052
239,0.007,0.012,0.036
240,0.017,0.012,0.036
241,0.011,0.013,0.019
242,-0.0,0.014,-0.0
243,0.009,0.015,-0.002
244,0.02,0.017,-0.0
245,0.02,0.019,-0.008
246,0.024,0.02,-0.008
247,0.015,0.022,-0.017
248,0.02,0.023,-0.011
249,0.005,0.024,-0.022
250,0.015,0.023,-0.013
251,0.02,0.022,-0.009
252,0.024,0.021,-0.005
253,0.03,0.021,-0.001
254,0.03,0.02,-0.001
255,0.04,0.019,0.01
256,0.044,0.018,0.017
257,0.013,0.018,-0.01
258,-0.001,0.016,-0.018
259,0.01,0.015,-0.003
260,0.015,0.011,0.011
261,0.012,0.007,0.02
262,0.02,0.005,0.038
263,0.027,0.003,0.052
264,-0.014,0.001,0.021
265,-0.02,-0.002,0.022
266,-0.01,-0.005,0.032
267,-0.022,-0.008,0.02
268,-0.022,-0.009,0.016
269,-0.025,-0.011,0.005
270,-0.006,-0.012,0.012
271,-0.017,-0.013,-0.008
272,-0.01,-0.013,-0.014
273,0.0,-0.012,-0.014
274,0.004,-0.011,-0.016
275,-0.007,-0.01,-0.028
276,-0.014,-0.008,-0.036
277,-0.01,-0.005,-0.032
278,0.0,-0.002,-0.023
279,-0.012,0.0,-0.031
280,-0.007,0.004,-0.024
281,0.008,0.006,-0.012
282,0.035,0.008,0.011
283,0.007,0.011,-0.012
284,0.019,0.014,0.0
285,0.011,0.016,-0.006
286,-0.003,0.018,-0.017
287,0.014,0.02,0.002
288,0.03,0.021,0.023
289,0.046,0.021,0.046
290,0.043,0.022,0.052
291,0.023,0.023,0.043
292,0.017,0.023,0.049
293,0.025,0.025,0.066
294,0.021,0.025,0.07
295,0.016,0.026,0.068
296,0.025,0.026,0.076
297,0.021,0.027,0.07
298,0.032,0.027,0.075
299,0.03,0.028,0.06
300,0.016,0.028,0.036
301,0.019,0.028,0.027
302,0.036,0.028,0.033
303,0.037,0.029,0.028
304,0.007,0.03,-0.003
305,0.032,0.031,0.018
306,0.037,0.033,0.018
307,0.033,0.034,0.014
308,0.051,0.034,0.032
309,0.035,0.034,0.017
310,0.03,0.034,0.015
311,0.032,0.035,0.017
312,0.041,0.036,0.025
313,0.034,0.035,0.017
314,0.026,0.034,0.013
315,0.037,0.033,0.026
316,0.044,0.033,0.035
317,0.028,0.032,0.024
318,0.044,0.031,0.041
319,0.039,0.03,0.043
320,0.028,0.029,0.044
321,0.022,0.028,0.05
322,0.031,0.027,0.067
323,0.016,0.026,0.062
324,0.03,0.025,0.079
325,0.032,0.024,0.079
326,0.011,0.025,0.058
327,0.019,0.026,0.06
328,0.01,0.027,0.043
329,0.016,0.028,0.041
330,0.021,0.03,0.033
331,0.042,0.032,0.042
332,0.04,0.034,0.031
333,0.036,0.035,0.023
334,0.026,0.035,0.011
335,0.027,0.035,0.01
336,0.059,0.035,0.036
337,0.05,0.035,0.027
338,0.031,0.035,0.011
339,0.014,0.034,-0.004
340,0.032,0.032,0.01
341,0.054,0.031,0.03
342,0.044,0.029,0.023
343,0.043,0.028,0.023
344,0.033,0.026,0.014
345,0.029,0.023,0.012
346,0.029,0.021,0.016
347,0.026,0.018,0.02
348,0.008,0.016,0.012
349,-0.0,0.015,0.014
350,-0.009,0.014,0.012
351,0.007,0.013,0.037
352,-0.006,0.014,0.036
353,0.005,0.015,0.053
354,-0.006,0.017,0.045
355,0.011,0.019,0.06
356,0.026,0.02,0.069
357,0.043,0.022,0.078
358,0.029,0.025,0.056
359,0.026,0.028,0.042
360,0.024,0.032,0.033
361,0.039,0.036,0.039
362,0.056,0.038,0.046
363,0.061,0.04,0.046
364,0.041,0.044,0.024
365,0.035,0.048,0.019
366,0.061,0.051,0.041
367,0.057,0.052,0.037
368,0.072,0.054,0.05
369,0.075,0.056,0.054
370,0.052,0.057,0.035
371,0.047,0.058,0.03
372,0.045,0.057,0.027
373,0.039,0.056,0.023
374,0.042,0.054,0.03
375,0.034,0.053,0.025
376,0.049,0.052,0.042
377,0.059,0.051,0.054
378,0.07,0.049,0.074
379,0.059,0.048,0.077
380,0.05,0.046,0.081
381,0.032,0.045,0.073
382,0.035,0.043,0.083
383,0.038,0.042,0.089
384,0.051,0.04,0.1
385,0.05,0.039,0.097
386,0.045,0.038,0.086
387,0.033,0.037,0.069
388,0.028,0.037,0.055
389,0.059,0.036,0.071
390,0.029,0.036,0.039
391,0.031,0.036,0.034
392,0.02,0.036,0.019
393,0.032,0.037,0.025
394,0.039,0.038,0.03
395,0.036,0.039,0.022
396,0.05,0.041,0.033
397,0.054,0.043,0.037
398,0.045,0.045,0.03
399,0.034,0.048,0.019
400,0.056,0.05,0.039
