gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,710,3777,5.78981018066406,-34.0658950805664,18.4203262329102,3670176,711,3044,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.38197200228524,65.34905357878955,53.50418370810815,1.5316511868434327e-13,21.0,65.23,3.0,64.97,4.9051,6.0593,8.0435,0.4901,2.8798,2.8375,0
101006,npp,2997,3209,4.8019962310791,-34.0619850158691,18.4185028076172,3670176,2998,2553,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.58664363523675,52.52109711243635,44.581583930251696,3.5124844708896904e-06,18.0,52.47,1.9513309067639726,52.18,3.8186,4.7762,6.0531,0.6217,2.9828,2.9856,0
102623,npp,631,1882,3.27621340751648,-34.0647583007812,18.4197158813477,3670176,631,1456,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-14 23:41:23.641916,99.22003217776721,8.869938929448507,7.83856780658869,7.799406003868176e-05,11.0,-8.82,1.0,-9.425,2.6515,3.2581,3.8616,0.9114,2.9877,2.9861,0
102864,npp,2320,781,4.86359930038452,-34.061824798584,18.4180870056152,3670176,2324,566,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.41732430697166,54.87965866615083,46.3407317845562,1.0071068720441104e-18,5.0,-54.69,2.0682789409984763,-54.97,4.0619,4.9581,6.4479,0.5989,2.9239,2.913,0
102872,npp,1288,3778,8.02035284042358,-34.0655250549316,18.4223785400391,3670176,1288,3044,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.15116523240633,65.35575573176177,53.50868343792332,3.470877665463007e-10,21.0,65.24,3.0,64.97,4.9051,6.0593,8.0435,0.4901,3.6233,3.9307,0
102984,npp,1679,259,11.9436454772949,-34.061710357666,18.4191513061523,3670176,1685,134,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.18544577321376,66.27718066359559,54.06997871408347,2.7682216397405283e-24,2.0,-65.99,3.0,-66.14,5.1195,6.437,8.9601,0.4613,4.8051,5.5099,0
102993,npp,502,3210,5.72794055938721,-34.0661773681641,18.4231662750244,3670176,502,2553,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-18 00:25:24.310583,-84.71346958711098,52.553603319503594,44.606147500305276,2.611186463463271e-17,18.0,52.49,1.9513309067639726,52.18,3.8186,4.7762,6.0531,0.6217,3.4573,3.5613,0
103112,npp,2814,2634,3.11944460868835,-34.0649185180664,18.4174919128418,3670176,2813,2125,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-19 00:06:28.625815,-80.96979094385213,32.115362427916054,28.048689687288174,1.3199044625440759e-23,15.0,32.11,1.2365102219381485,31.62,2.7331,3.7446,4.3859,0.793,2.464,2.4738,0
103230,npp,2081,2071,3.78849291801453,-34.0637817382812,18.4246006011963,3670176,2081,1636,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-19 23:47:38.274415,-84.08968478882632,2.1331854472459524,1.886679694776258,9.151467048807499e-29,12.0,2.16,1.0,1.53,2.2438,2.9696,3.7804,1.0,3.7885,3.7885,0
103349,npp,1374,1512,3.3653998374939,-34.0618743896484,18.4197597503662,3670176,1374,1134,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-20 23:28:47.925531,101.46435436575487,28.673727597753228,25.1121828306725,4.465110159147242e-33,9.0,-28.56,1.184412938166907,-29.03,2.8742,3.4326,3.9982,0.8651,2.9128,2.9114,0
103587,npp,28,432,7.38041162490845,-34.0663795471191,18.422269821167,3670176,26,249,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.29420894247225,62.98433056397751,51.99516615322732,4.0379801330984886e-32,3.0,-62.72,2.6065528283652384,-62.92,4.5816,6.0056,7.8615,0.4945,3.497,3.6494,0
103713,npp,1201,2826,4.09354591369629,-34.0597038269043,18.4228210449219,3670176,1203,2276,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-24 00:12:45.056708,-83.45454333549371,40.05574153944577,34.69454907892688,3.7461882379063857e-32,16.0,40.02,1.4276677814245327,39.53,3.1945,4.0662,4.9523,0.7303,2.9887,2.9895,0
104181,npp,1463,606,7.69918727874756,-34.0616226196289,18.4235935211182,3670176,1464,391,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-04-27 22:57:30.819582,107.50698576627818,59.22454278950696,49.45528724921338,6.106093350238678e-16,4.0,-58.99,2.253202848596432,-59.2,4.5417,5.7066,7.6859,0.5204,3.8539,4.0064,0
107590,npp,1986,604,5.16375970840454,-34.0640335083008,18.4223880767822,3670176,1988,389,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-13 22:57:19.365187,107.89973373446689,59.27135120864944,49.484714365810156,6.926741881265377e-08,4.0,-59.04,2.253202848596432,-59.2,4.5417,5.7066,7.6859,0.5204,2.7286,2.6871,0
107762,npp,1351,88,10.9138317108154,-34.0597915649414,18.4201774597168,3670176,1352,39,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-14 22:38:37.934226,110.40331170554778,69.21477235441603,55.77474537555096,5.373991561168119e-15,1.0,-68.87,3.3985290935932855,-68.98,5.0286,6.1836,8.1776,0.4802,4.3614,5.2412,0
107774,npp,122,3012,6.18101167678833,-34.0601119995117,18.4191474914551,3670176,122,2425,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.47326134108219,46.614581312946775,39.99801947400508,1.0390324625165421e-05,17.0,46.57,1.646109783506203,46.36,3.6776,4.3291,5.1915,0.686,4.0946,4.2399,0
107949,npp,2440,2440,3.07304739952087,-34.060546875,18.4235973358154,3670176,2440,1975,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-15 23:59:52.638066,-80.37812246600717,22.820435357853114,20.06083743629707,5.031754876637721e-13,14.0,22.82,1.0837787002826917,22.51,2.6401,3.4331,4.1872,0.865,2.6373,2.6581,0
108474,npp,339,778,6.89269876480103,-34.0624885559082,18.4210834503174,3670176,341,562,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-18 23:03:28.784364,106.76405747342244,54.97114985657831,46.401689886636916,9.290927713973957e-30,5.0,-54.77,2.0682789409984763,-54.97,4.0619,4.9581,6.4479,0.5989,3.9049,4.1283,0
108486,npp,2376,3770,11.9988327026367,-34.0617408752441,18.4190082550049,3670176,2376,3039,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.14833410335496,65.22620867811571,53.420624024747056,3.693014207419076e-24,21.0,65.1,2.898275349237888,64.97,4.9051,6.0593,8.0435,0.4901,5.0189,5.8805,0
108650,npp,2750,256,10.2411861419678,-34.062427520752,18.4201011657715,3670176,2747,132,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-19 22:44:45.576670,109.28930937461313,66.34601262349972,54.10337825619991,6.368805660178489e-33,2.0,-66.04,3.0,-66.14,5.1195,6.437,8.9601,0.4613,4.2376,4.7245,0
108662,npp,1587,3203,6.29335689544678,-34.0659103393555,18.4208469390869,3670176,1588,2549,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-20 00:25:01.284532,-84.86345852181505,52.364086636586016,44.457390050626564,1.7206534064737515e-29,18.0,52.3,1.847645286154319,52.18,3.8186,4.7762,6.0531,0.6217,3.7907,3.9128,0
108833,npp,823,2628,3.74763536453247,-34.063419342041,18.4206714630127,3670176,823,2121,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-21 00:06:05.618463,-81.69521481450897,31.856594837455827,27.826306144098023,1.5640308807274646e-36,15.0,31.84,1.2365102219381485,31.62,2.7331,3.7446,4.3859,0.793,2.972,2.972,0
109001,npp,70,2064,3.63737082481384,-34.0624542236328,18.4221019744873,3670176,70,1630,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-21 23:47:13.513140,-73.76753220991934,1.6960315877841956,1.4999355482713579,1.0888573256580615e-33,12.0,1.76,1.0,1.53,2.2438,2.9696,3.7804,1.0,3.6374,3.6374,0
109174,npp,2432,1506,4.42196083068848,-34.0650596618652,18.4190273284912,3670176,2431,1129,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-22 23:28:23.182937,102.20918133261046,28.94213070010969,25.339628951924198,2.2320380789341373e-32,9.0,-28.84,1.184412938166907,-29.03,2.8742,3.4326,3.9982,0.8651,3.8049,3.8255,0
109362,npp,762,3958,2.88504719734192,-34.0630531311035,18.4221744537354,3670176,761,3147,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.06237851479506,68.44893093572455,55.34435975308534,5.167716253479416e-32,22.0,68.29,3.3166247903554,68.2,4.1883,5.8195,8.4776,0.5103,2.0848,1.4722,0
109884,npp,1515,2249,2.27070760726929,-34.059024810791,18.4174289703369,3670176,1515,1806,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-26 23:53:24.657591,-77.62421391906982,12.398690573127295,10.946265082585017,1.6239670329740362e-21,13.0,12.42,1.015504800579495,12.3,2.5823,3.2945,4.0484,0.9014,1.9614,2.0468,0
110059,npp,780,1689,2.76210308074951,-34.0638885498047,18.4165115356445,3670176,780,1279,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-27 23:34:34.333955,101.06589539152895,19.707517133841858,17.351212388770257,6.64294225665526e-15,10.0,-19.63,1.0442604737599883,-19.715,2.4636,3.2171,3.7879,0.9231,2.5338,2.5496,0
110231,npp,87,1137,6.04241704940796,-34.0623588562012,18.4234600067139,3670176,87,836,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-05-28 23:15:47.568641,104.77136428502745,44.083372904656805,37.970649021615046,2.4643958607424917e-07,7.0,-43.93,1.5732132722552272,-44.03,3.5261,4.2398,5.5859,0.7004,4.1154,4.2321,0
113976,npp,1262,1683,4.22792482376099,-34.063102722168,18.4227733612061,3670176,1262,1273,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-12 23:34:15.939476,100.0123640600129,20.04659250027417,17.646653533348008,2.3229419425354205e-08,10.0,-19.95,1.0837787002826917,-19.715,2.4636,3.2171,3.7879,0.9231,3.9022,3.9026,0
114147,npp,568,1130,4.44114255905151,-34.0637168884277,18.4199256896973,3670176,568,831,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-13 23:15:29.182275,104.90316050106328,44.3154278295459,38.15683035244396,2.492818104858662e-15,7.0,-44.17,1.5732132722552272,-44.03,3.5261,4.2398,5.5859,0.7004,3.0975,3.1106,0
114402,npp,1103,2999,2.09018337726593,-34.0596466064453,18.4223175048828,3670176,1107,2416,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-16 00:18:11.383503,-83.14678077027166,46.19713378894504,39.66310448507004,1.227639612877576e-19,17.0,46.15,1.5732132722552272,46.36,3.6776,4.3291,5.1915,0.686,1.5465,1.4338,0
114743,npp,1969,1312,4.22766828536987,-34.0633354187012,18.4199905395508,3670176,1970,988,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-18 23:21:38.663442,104.16665103753468,37.490688829099874,32.56438963112491,1.551698805616394e-33,8.0,-37.36,1.357151599901897,-37.12,3.1818,3.9198,4.4517,0.7576,3.1964,3.2028,0
114856,npp,1292,765,6.47729396820068,-34.0601272583008,18.4202194213867,3670176,1291,548,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-19 23:02:51.911284,106.34995150804868,55.30453100412585,46.64436001606886,7.714766357372074e-35,5.0,-55.09,2.0682789409984763,-54.97,4.0619,4.9581,6.4479,0.5989,3.7041,3.8795,0
114864,npp,254,3757,5.93808317184448,-34.064998626709,18.4235897064209,3670176,251,3031,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-20 00:43:21.854177,-86.83453998963807,64.97976102021109,53.263484732935254,5.46152695480166e-33,21.0,64.85,2.898275349237888,64.97,4.9051,6.0593,8.0435,0.4901,2.9278,2.9102,0
114970,npp,645,245,7.16517448425293,-34.0597114562988,18.4207096099854,3670176,647,125,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-20 22:44:10.492536,109.66860699556756,66.54717347958672,54.222290752539685,3.304397168038718e-32,2.0,-66.24,3.0,-66.14,5.1195,6.437,8.9601,0.4613,3.2123,3.3055,0
114977,npp,2533,3189,5.21927738189697,-34.0602645874023,18.4192562103271,3670176,2534,2541,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-21 00:24:24.421360,-84.6260838918055,51.960040264516714,44.14877749559208,8.171227787017182e-33,18.0,51.9,1.847645286154319,52.18,3.8186,4.7762,6.0531,0.6217,3.2094,3.245,0
115107,npp,1032,2050,3.52271056175232,-34.0606155395508,18.4219226837158,3670176,1032,1616,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-22 23:46:36.110582,-72.62694123871606,0.8938423242256428,0.790483495699231,6.809402827372628e-29,12.0,0.96,1.0,1.53,2.2438,2.9696,3.7804,1.0,3.5227,3.5227,0
115332,npp,2690,943,6.18883275985718,-34.0613784790039,18.424991607666,3670176,2692,698,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-24 23:09:00.774988,105.9487387153314,50.35168929172293,42.91740989214031,1.5210328964441262e-18,6.0,-50.17,1.7549928774784245,-49.93,3.8286,4.5702,5.4434,0.6498,3.8919,4.0213,0
115448,npp,2033,414,8.68116474151611,-34.0617065429688,18.418041229248,3670176,2037,237,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-25 22:50:17.575680,108.85953602828792,63.354037408821945,52.226412842538195,2.7906018220008264e-11,3.0,-63.08,2.7445598364131496,-62.92,4.5816,6.0056,7.8615,0.4945,3.9444,4.2926,0
115457,npp,897,3376,6.42308807373047,-34.0601081848145,18.4172840118408,3670176,900,2725,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-26 00:30:36.843088,-85.52419372606828,56.88396042782991,47.79426622390929,1.6033334995407803e-19,19.0,56.8,2.1127631471468895,57.05,3.5789,4.7308,6.4024,0.6277,3.7706,4.0319,0
115585,npp,125,2802,3.64269423484802,-34.0660247802734,18.4220809936523,3670176,124,2255,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-27 00:11:39.406377,-82.46541533567284,39.15229657065527,33.94458967784864,1.5301626684019516e-12,16.0,39.12,1.4276677814245327,39.53,3.1945,4.0662,4.9523,0.7303,2.6729,2.6603,0
115712,npp,2463,2236,2.77867388725281,-34.064811706543,18.4239501953125,3670176,2463,1793,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-06-27 23:52:47.307949,-82.19774931451461,11.683039528519153,10.316524038892641,0.0001143409348318571,13.0,11.68,1.015504800579495,12.3,2.5823,3.2945,4.0484,0.9014,2.4616,2.5046,0
120719,npp,275,945,7.27458953857422,-34.0628929138184,18.4232978820801,3670176,277,700,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-10 23:09:00.940080,105.82759963810216,50.29855889032863,42.8791996024852,0.0003236120673656661,6.0,-50.11,1.7549928774784245,-49.93,3.8286,4.5702,5.4434,0.6498,4.5105,4.7268,0
120882,npp,2703,416,8.53151035308838,-34.0650291442871,18.4191513061523,3670176,2700,238,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-11 22:50:17.730274,108.28314413420985,63.31605125049385,52.205815420500976,1.570346176264405e-10,3.0,-63.04,2.7445598364131496,-62.92,4.5816,6.0056,7.8615,0.4945,3.8899,4.2186,0
121069,npp,807,2807,3.67401480674744,-34.0599708557129,18.4207668304443,3670176,808,2260,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-13 00:11:43.110781,-82.92576906751668,39.32197902139948,34.08714929870858,3.150952923910482e-08,16.0,39.31,1.4276677814245327,39.53,3.1945,4.0662,4.9523,0.7303,2.6949,2.6831,0
121242,npp,72,2240,3.21045613288879,-34.0619125366211,18.419002532959,3670176,72,1798,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-13 23:52:50.999907,-77.70076695214628,11.857515973245922,10.470765755729595,6.0223687525410365e-15,13.0,11.91,1.015504800579495,12.3,2.5823,3.2945,4.0484,0.9014,2.8868,2.8938,0
121410,npp,2435,1681,4.40986776351929,-34.0598487854004,18.4223518371582,3670176,2436,1271,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-14 23:34:02.450344,102.3050691785434,20.1525069560878,17.740481106262024,4.7097983501653526e-21,10.0,-20.05,1.0837787002826917,-19.715,2.4636,3.2171,3.7879,0.9231,4.0701,4.0705,0
121585,npp,1738,1128,5.47033405303955,-34.0664176940918,18.422456741333,3670176,1737,829,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-15 23:15:15.680059,104.53494667389515,44.40462836688827,38.233033188480796,2.917718970043421e-26,7.0,-44.24,1.5732132722552272,-44.03,3.5261,4.2398,5.5859,0.7004,3.7517,3.8314,0
121751,npp,1083,591,10.5417003631592,-34.0603408813477,18.422966003418,3670176,1082,378,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-16 22:56:32.470736,107.53027861229758,59.57517539652777,49.69775247095099,3.298797654163299e-30,4.0,-59.33,2.3545700244418297,-59.2,4.5417,5.7066,7.6859,0.5204,5.0231,5.4856,0
121762,npp,3070,3570,6.21501159667969,-34.0620231628418,18.4182567596436,3670176,3068,2898,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-17 00:36:57.074621,-86.17488314269156,61.29083299793717,50.871987092082655,9.521499417780175e-25,20.0,61.2,2.5331140255951103,61.32,4.5415,5.8815,8.2014,0.5049,3.1012,3.1379,0
121920,npp,459,76,8.17760181427002,-34.0638046264648,18.4186878204346,3670176,458,33,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-17 22:37:52.818259,110.37028383750071,69.40906207974888,55.88653139613601,8.583137993082484e-33,1.0,-69.06,3.5496478698597698,-68.98,5.0286,6.1836,8.1776,0.4802,3.5313,3.9271,0
121931,npp,2299,3000,4.39464044570923,-34.0619239807129,18.4227447509766,3670176,2298,2416,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-18 00:18:01.408907,-83.40226786022332,46.212790152706106,39.68076715452498,1.9252563865626008e-29,17.0,46.18,1.5732132722552272,46.36,3.6776,4.3291,5.1915,0.686,3.0113,3.0146,0
122109,npp,1555,2429,3.99674558639526,-34.064266204834,18.4237365722656,3670176,1555,1966,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-18 23:59:09.305285,-81.41024867452481,22.221811559449463,19.541983432115167,2.439733065345162e-33,14.0,22.24,1.0837787002826917,22.51,2.6401,3.4331,4.1872,0.865,3.4896,3.4571,0
122635,npp,2537,767,8.40386009216309,-34.0618362426758,18.4233665466309,3670176,2537,550,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-21 23:02:47.239563,106.74162254020192,55.25154313737009,46.61201944840766,5.997140065792219e-27,5.0,-55.04,2.0682789409984763,-54.97,4.0619,4.9581,6.4479,0.5989,4.6356,5.0334,0
122651,npp,1516,3761,7.0946798324585,-34.0612449645996,18.4204521179199,3670176,1514,3033,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-22 00:43:17.181518,-87.12241370917847,65.04343217884148,53.31167977199347,1.6656581563238767e-29,21.0,64.93,2.898275349237888,64.97,4.9051,6.0593,8.0435,0.4901,3.3268,3.477,0
123001,npp,3038,2618,2.72407555580139,-34.0626945495605,18.4174671173096,3670176,3037,2114,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-24 00:05:25.856920,-80.66803329834394,31.382599466574984,27.425324203370124,6.644726098589689e-22,15.0,31.4,1.2365102219381485,31.62,2.7331,3.7446,4.3859,0.793,2.1443,2.1603,0
123183,npp,2311,2055,3.54208278656006,-34.064395904541,18.4229183197021,3670176,2311,1621,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-24 23:46:35.530109,-65.18391915089231,1.1586302736573526,1.0247635525360732,1.2904232057572086e-15,12.0,1.25,1.0,1.53,2.2438,2.9696,3.7804,1.0,3.5421,3.5421,0
123541,npp,3020,3952,7.4252781867981,-34.0658226013184,18.423189163208,3670176,3018,3143,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-07-27 00:49:37.276004,-87.9853709814597,68.3292386897531,55.282700055647425,3.319060392055453e-09,22.0,68.19,3.3166247903554,68.2,4.1883,5.8195,8.4776,0.5103,3.4537,3.789,0
131343,npp,2954,2056,2.67499923706055,-34.0634841918945,18.4175090789795,3670176,2954,1622,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-09 23:46:34.796931,-52.459722994657376,1.2834666021649361,1.1351880667701257,0.0003250865743875763,12.0,1.3,1.0,1.53,2.2438,2.9696,3.7804,1.0,2.675,2.675,0
131695,npp,1576,948,6.07136583328247,-34.0609664916992,18.418176651001,3670176,1576,702,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-11 23:09:01.273940,105.80698005477367,50.197723741612215,42.805101166461,3.090145517932802e-16,6.0,-50.02,1.7549928774784245,-49.93,3.8286,4.5702,5.4434,0.6498,3.8249,3.945,0
131877,npp,914,420,9.31159496307373,-34.0639419555664,18.4189643859863,3670176,917,241,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-12 22:50:19.849670,108.69805332053532,63.232589576100864,52.15631431703419,5.3310951190113825e-22,3.0,-62.96,2.6065528283652384,-62.92,4.5816,6.0056,7.8615,0.4945,4.2379,4.6043,0
131888,npp,2869,3386,7.25400590896606,-34.0658416748047,18.420316696167,3670176,2870,2735,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-13 00:30:39.116215,-85.64841566401344,57.118971929334315,47.97109724782767,1.07671352996617e-13,19.0,57.05,2.2013981571160284,57.05,3.5789,4.7308,6.4024,0.6277,4.1158,4.5534,0
132066,npp,2087,2812,3.80660843849182,-34.0591697692871,18.4198093414307,3670176,2088,2264,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-14 00:11:43.456250,-82.68599407334796,39.497782646704664,34.23469344635804,1.0562057814544112e-19,16.0,39.49,1.4276677814245327,39.53,3.1945,4.0662,4.9523,0.7303,2.7877,2.78,0
132775,npp,2367,594,9.31254386901855,-34.0607223510742,18.4225234985352,3670176,2372,381,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-17 22:56:31.069409,107.51233612433596,59.505706469477424,49.65219637787408,2.4690082716068596e-32,4.0,-59.27,2.3545700244418297,-59.2,4.5417,5.7066,7.6859,0.5204,4.501,4.846,0
132789,npp,1283,3575,8.16349506378174,-34.0604057312012,18.4194374084473,3670176,1286,2901,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-18 00:36:57.453117,-86.49913783014235,61.390827408260094,50.94234170976006,2.386862655996972e-30,20.0,61.3,2.5331140255951103,61.32,4.5415,5.8815,8.2014,0.5049,3.8704,4.1217,0
132955,npp,1740,79,6.92664766311646,-34.0640678405762,18.4210910797119,3670176,1738,34,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-18 22:37:51.423799,110.44105856920802,69.35675336478198,55.860107632305436,4.8033587724459414e-29,1.0,-69.01,3.5496478698597698,-68.98,5.0286,6.1836,8.1776,0.4802,3.1789,3.3264,0
133511,npp,1402,1316,4.92226362228394,-34.0611114501953,18.4242916107178,3670176,1402,991,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-21 23:21:29.039067,103.89378242339453,37.330093397832236,32.43533685684124,3.393841032397313e-18,8.0,-37.2,1.357151599901897,-37.12,3.1818,3.9198,4.4517,0.7576,3.7082,3.729,0
133692,npp,735,769,5.1457724571228,-34.059886932373,18.421968460083,3670176,740,553,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-22 23:02:44.053153,106.54337214578156,55.19732008976066,46.572901217632435,2.2837979001501748e-11,5.0,-54.99,2.0682789409984763,-54.97,4.0619,4.9581,6.4479,0.5989,3.0603,3.082,0
133702,npp,2772,3765,5.41870450973511,-34.0647583007812,18.4230842590332,3670176,2774,3036,196611,3866787,5469,zaf_cape_town_13_63,-34.0625,18.42083333,13,63,zaf_cape_town,2012-08-23 00:43:15.773740,-87.21901719741356,65.10843070741946,53.35328527493382,3.784941503433277e-18,21.0,65.0,2.898275349237888,64.97,4.9051,6.0593,8.0435,0.4901,2.7486,2.6556,0
