lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.447,0.571,0.477
2,0.288,0.446,0.316
3,0.225,0.347,0.245
4,0.216,0.269,0.222
5,0.204,0.21,0.195
6,0.195,0.166,0.176
7,0.162,0.135,0.138
8,0.128,0.115,0.101
9,0.119,0.103,0.084
10,0.166,0.098,0.123
11,0.159,0.098,0.114
12,0.155,0.101,0.112
13,0.155,0.106,0.111
14,0.137,0.113,0.092
15,0.119,0.12,0.078
16,0.128,0.127,0.088
17,0.136,0.133,0.095
18,0.134,0.137,0.096
19,0.119,0.14,0.082
20,0.109,0.141,0.076
21,0.11,0.141,0.082
22,0.108,0.139,0.088
23,0.088,0.135,0.078
24,0.077,0.13,0.076
25,0.081,0.124,0.09
26,0.092,0.106,0.117
27,0.097,0.1,0.137
28,0.101,0.098,0.152
29,0.093,0.099,0.152
30,0.096,0.098,0.155
31,0.103,0.098,0.156
32,0.106,0.096,0.145
33,0.106,0.094,0.127
34,0.109,0.095,0.116
35,0.078,0.095,0.077
36,0.108,0.094,0.096
37,0.086,0.093,0.067
38,0.095,0.093,0.068
39,0.101,0.093,0.069
40,0.088,0.093,0.056
41,0.093,0.093,0.059
42,0.104,0.093,0.069
43,0.111,0.092,0.073
44,0.102,0.092,0.066
45,0.084,0.091,0.049
46,0.077,0.09,0.046
47,0.063,0.089,0.034
48,0.087,0.088,0.057
49,0.081,0.088,0.054
50,0.083,0.088,0.062
51,0.08,0.088,0.063
52,0.061,0.088,0.051
53,0.077,0.088,0.073
54,0.099,0.089,0.105
55,0.109,0.091,0.129
56,0.123,0.092,0.156
57,0.105,0.093,0.149
58,0.097,0.093,0.15
59,0.102,0.092,0.157
60,0.09,0.093,0.14
61,0.085,0.093,0.127
62,0.072,0.092,0.105
63,0.09,0.09,0.108
64,0.105,0.089,0.106
65,0.09,0.088,0.08
66,0.072,0.088,0.055
67,0.086,0.087,0.066
68,0.09,0.086,0.065
69,0.09,0.083,0.062
70,0.087,0.082,0.061
71,0.077,0.08,0.054
72,0.081,0.079,0.055
73,0.078,0.077,0.05
74,0.082,0.076,0.056
75,0.076,0.074,0.053
76,0.067,0.073,0.045
77,0.05,0.073,0.03
78,0.046,0.074,0.029
79,0.071,0.075,0.054
80,0.083,0.075,0.071
81,0.09,0.075,0.086
82,0.087,0.074,0.09
83,0.064,0.074,0.075
84,0.069,0.073,0.09
85,0.108,0.073,0.14
86,0.103,0.073,0.152
87,0.075,0.074,0.133
88,0.063,0.075,0.126
89,0.047,0.076,0.111
90,0.079,0.076,0.134
91,0.075,0.078,0.117
92,0.077,0.08,0.101
93,0.077,0.082,0.089
94,0.07,0.083,0.074
95,0.092,0.085,0.084
96,0.084,0.087,0.068
97,0.094,0.088,0.07
98,0.083,0.089,0.057
99,0.092,0.091,0.063
100,0.07,0.091,0.045
101,0.094,0.091,0.066
102,0.09,0.091,0.06
103,0.106,0.091,0.076
104,0.105,0.093,0.078
105,0.108,0.094,0.08
106,0.101,0.093,0.074
107,0.105,0.093,0.077
108,0.106,0.093,0.079
109,0.09,0.095,0.068
110,0.087,0.097,0.07
111,0.104,0.098,0.09
112,0.098,0.098,0.092
113,0.084,0.097,0.091
114,0.079,0.097,0.099
115,0.086,0.098,0.116
116,0.089,0.098,0.129
117,0.098,0.097,0.147
118,0.081,0.096,0.13
119,0.092,0.097,0.137
120,0.102,0.098,0.139
121,0.116,0.099,0.143
122,0.095,0.102,0.109
123,0.108,0.104,0.108
124,0.135,0.106,0.121
125,0.123,0.109,0.104
126,0.115,0.111,0.092
127,0.126,0.113,0.1
128,0.108,0.116,0.08
129,0.123,0.119,0.094
130,0.111,0.121,0.082
131,0.092,0.121,0.062
132,0.074,0.121,0.044
133,0.102,0.119,0.072
134,0.112,0.118,0.081
135,0.122,0.116,0.092
136,0.135,0.116,0.104
137,0.144,0.113,0.116
138,0.139,0.11,0.114
139,0.129,0.107,0.107
140,0.124,0.105,0.11
141,0.125,0.102,0.118
142,0.088,0.099,0.088
143,0.081,0.095,0.089
144,0.078,0.091,0.099
145,0.053,0.087,0.089
146,0.06,0.083,0.105
147,0.089,0.079,0.135
148,0.08,0.076,0.13
149,0.074,0.073,0.121
150,0.075,0.07,0.11
151,0.056,0.068,0.079
152,0.046,0.065,0.062
153,0.06,0.063,0.068
154,0.081,0.063,0.077
155,0.088,0.062,0.077
156,0.084,0.061,0.068
157,0.061,0.062,0.042
158,0.038,0.064,0.02
159,0.055,0.067,0.034
160,0.044,0.07,0.022
161,0.07,0.072,0.046
162,0.062,0.074,0.04
163,0.069,0.075,0.045
164,0.062,0.075,0.038
165,0.1,0.075,0.073
166,0.088,0.074,0.064
167,0.089,0.072,0.067
168,0.09,0.07,0.071
169,0.094,0.068,0.079
170,0.063,0.065,0.058
171,0.068,0.063,0.071
172,0.067,0.063,0.079
173,0.051,0.06,0.074
174,0.047,0.057,0.081
175,0.063,0.054,0.106
176,0.053,0.051,0.105
177,0.027,0.05,0.083
178,0.036,0.049,0.089
179,0.042,0.047,0.087
180,0.04,0.045,0.078
181,0.037,0.042,0.065
182,0.022,0.039,0.038
183,0.029,0.037,0.034
184,0.038,0.037,0.036
185,0.054,0.036,0.046
186,0.035,0.037,0.022
187,0.032,0.038,0.017
188,0.046,0.038,0.028
189,0.044,0.039,0.023
190,0.049,0.042,0.026
191,0.05,0.042,0.028
192,0.062,0.043,0.039
193,0.053,0.045,0.03
194,0.04,0.045,0.016
195,0.032,0.044,0.011
196,0.03,0.044,0.011
197,0.056,0.044,0.038
198,0.053,0.044,0.039
199,0.042,0.045,0.033
200,0.017,0.045,0.015
201,0.041,0.045,0.044
202,0.059,0.045,0.07
203,0.056,0.045,0.081
204,0.048,0.046,0.087
205,0.06,0.046,0.107
206,0.024,0.046,0.08
207,0.033,0.046,0.09
208,0.041,0.046,0.094
209,0.048,0.047,0.093
210,0.048,0.049,0.084
211,0.055,0.049,0.081
212,0.058,0.05,0.073
213,0.048,0.051,0.053
214,0.051,0.052,0.043
215,0.061,0.053,0.049
216,0.04,0.054,0.026
217,0.06,0.055,0.041
218,0.08,0.054,0.057
219,0.067,0.054,0.043
220,0.034,0.053,0.014
221,0.04,0.053,0.019
222,0.054,0.054,0.031
223,0.056,0.054,0.033
224,0.056,0.054,0.034
225,0.054,0.054,0.033
226,0.045,0.054,0.027
227,0.056,0.055,0.039
228,0.06,0.054,0.046
229,0.059,0.054,0.049
230,0.045,0.053,0.044
231,0.058,0.051,0.065
232,0.05,0.052,0.064
233,0.039,0.052,0.062
234,0.04,0.052,0.075
235,0.053,0.052,0.097
236,0.056,0.051,0.104
237,0.052,0.049,0.102
238,0.047,0.047,0.09
239,0.045,0.045,0.08
240,0.052,0.044,0.075
241,0.062,0.043,0.072
242,0.06,0.041,0.059
243,0.027,0.04,0.024
244,0.043,0.037,0.032
245,0.036,0.036,0.015
246,0.029,0.036,0.006
247,0.027,0.037,0.003
248,0.032,0.037,0.005
249,0.05,0.038,0.019
250,0.033,0.038,0.005
251,0.023,0.039,-0.003
252,0.038,0.04,0.009
253,0.028,0.04,-0.0
254,0.036,0.041,0.011
255,0.028,0.041,0.005
256,0.02,0.042,0.0
257,0.045,0.043,0.027
258,0.055,0.044,0.042
259,0.056,0.044,0.047
260,0.075,0.046,0.071
261,0.064,0.047,0.07
262,0.067,0.048,0.087
263,0.046,0.048,0.08
264,0.049,0.049,0.092
265,0.069,0.051,0.117
266,0.059,0.052,0.111
267,0.034,0.052,0.085
268,0.039,0.052,0.081
269,0.029,0.052,0.062
270,0.04,0.051,0.061
271,0.037,0.051,0.044
272,0.047,0.05,0.045
273,0.055,0.05,0.042
274,0.047,0.049,0.029
275,0.052,0.048,0.031
276,0.055,0.047,0.03
277,0.057,0.047,0.029
278,0.048,0.047,0.021
279,0.048,0.048,0.022
280,0.048,0.047,0.02
281,0.054,0.046,0.026
282,0.053,0.046,0.025
283,0.054,0.046,0.023
284,0.041,0.045,0.014
285,0.051,0.045,0.024
286,0.042,0.043,0.019
287,0.035,0.042,0.017
288,0.025,0.041,0.014
289,0.024,0.041,0.022
290,0.052,0.041,0.057
291,0.053,0.039,0.067
292,0.044,0.038,0.071
293,0.035,0.039,0.075
294,0.039,0.038,0.088
295,0.037,0.038,0.092
296,0.037,0.038,0.091
297,0.027,0.039,0.077
298,0.037,0.039,0.077
299,0.02,0.038,0.045
300,0.028,0.037,0.036
301,0.016,0.037,0.016
302,0.034,0.036,0.026
303,0.049,0.035,0.034
304,0.078,0.034,0.052
305,0.064,0.033,0.035
306,0.039,0.032,0.011
307,0.029,0.031,0.0
308,0.032,0.03,0.003
309,0.023,0.029,-0.004
310,0.033,0.028,0.003
311,0.019,0.027,-0.013
312,0.002,0.026,-0.028
313,0.017,0.025,-0.011
314,0.02,0.024,-0.009
315,0.015,0.024,-0.013
316,0.01,0.023,-0.013
317,0.015,0.022,-0.004
318,0.032,0.023,0.017
319,0.028,0.024,0.021
320,0.006,0.025,0.012
321,0.034,0.025,0.051
322,0.044,0.026,0.073
323,0.039,0.027,0.077
324,0.024,0.027,0.071
325,0.035,0.028,0.083
326,0.041,0.029,0.087
327,0.032,0.032,0.068
328,0.03,0.035,0.053
329,0.03,0.037,0.043
330,0.038,0.038,0.038
331,0.028,0.039,0.017
332,0.038,0.041,0.02
333,0.038,0.042,0.016
334,0.045,0.043,0.017
335,0.048,0.044,0.019
336,0.061,0.045,0.031
337,0.052,0.045,0.025
338,0.047,0.047,0.02
339,0.032,0.048,0.004
340,0.039,0.049,0.01
341,0.023,0.049,-0.008
342,0.03,0.049,-0.0
343,0.052,0.05,0.02
344,0.065,0.049,0.034
345,0.07,0.049,0.042
346,0.066,0.05,0.043
347,0.067,0.05,0.05
348,0.071,0.049,0.06
349,0.052,0.05,0.051
350,0.041,0.051,0.05
351,0.038,0.052,0.06
352,0.05,0.052,0.086
353,0.043,0.053,0.088
354,0.04,0.055,0.092
355,0.052,0.056,0.102
356,0.055,0.055,0.099
357,0.052,0.056,0.083
358,0.04,0.055,0.057
359,0.042,0.055,0.044
360,0.047,0.054,0.04
361,0.057,0.053,0.043
362,0.043,0.051,0.024
363,0.067,0.048,0.043
364,0.066,0.047,0.039
365,0.074,0.046,0.044
366,0.067,0.046,0.04
367,0.05,0.045,0.028
368,0.068,0.045,0.043
369,0.043,0.045,0.017
370,0.043,0.044,0.015
371,0.029,0.043,0.004
372,0.022,0.041,-0.004
373,0.014,0.04,-0.012
374,0.012,0.037,-0.012
375,0.015,0.035,-0.007
376,0.02,0.033,0.0
377,0.03,0.032,0.015
378,0.031,0.031,0.024
379,0.049,0.03,0.052
380,0.046,0.029,0.063
381,0.035,0.028,0.065
382,0.047,0.027,0.087
383,0.036,0.027,0.085
384,0.042,0.026,0.092
385,0.023,0.026,0.068
386,0.035,0.026,0.067
387,0.016,0.026,0.04
388,-0.002,0.026,0.009
389,0.021,0.026,0.018
390,0.039,0.027,0.025
391,0.032,0.027,0.011
392,0.011,0.028,-0.012
393,0.025,0.028,-0.003
394,0.023,0.029,-0.005
395,0.03,0.029,0.002
396,0.035,0.029,0.009
397,0.022,0.029,-0.002
398,0.043,0.029,0.015
399,0.037,0.029,0.005
400,0.018,0.028,-0.013
