lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.363,0.511,0.485
2,0.198,0.386,0.325
3,0.145,0.286,0.254
4,0.132,0.206,0.206
5,0.104,0.144,0.14
6,0.097,0.097,0.099
7,0.107,0.063,0.085
8,0.102,0.039,0.07
9,0.089,0.024,0.052
10,0.084,0.015,0.037
11,0.08,0.011,0.027
12,0.068,0.01,0.016
13,0.073,0.013,0.021
14,0.036,0.017,-0.014
15,0.011,0.021,-0.033
16,0.023,0.026,-0.026
17,0.018,0.03,-0.029
18,0.028,0.033,-0.025
19,0.021,0.035,-0.036
20,-0.009,0.036,-0.062
21,0.006,0.036,-0.043
22,-0.014,0.034,-0.046
23,-0.029,0.032,-0.042
24,-0.032,0.028,-0.024
25,-0.015,0.023,0.02
26,-0.002,0.004,0.07
27,0.015,-0.0,0.128
28,0.001,0.001,0.147
29,-0.003,0.004,0.156
30,0.001,0.007,0.159
31,0.026,0.012,0.162
32,0.04,0.016,0.135
33,0.028,0.022,0.085
34,0.023,0.027,0.043
35,0.008,0.031,-0.003
36,0.041,0.034,-0.001
37,0.065,0.038,-0.001
38,0.048,0.041,-0.025
39,0.052,0.044,-0.029
40,0.052,0.046,-0.029
41,0.06,0.049,-0.02
42,0.04,0.05,-0.036
43,0.01,0.051,-0.059
44,0.027,0.05,-0.048
45,0.045,0.048,-0.032
46,0.054,0.047,-0.022
47,0.055,0.044,-0.02
48,0.051,0.041,-0.023
49,0.075,0.038,-0.001
50,0.042,0.036,-0.02
51,0.021,0.034,-0.032
52,0.011,0.031,-0.029
53,0.032,0.028,0.013
54,0.024,0.025,0.043
55,0.026,0.023,0.083
56,0.015,0.021,0.111
57,0.001,0.018,0.13
58,0.028,0.015,0.178
59,0.026,0.012,0.185
60,0.005,0.01,0.157
61,-0.017,0.008,0.116
62,-0.009,0.006,0.086
63,-0.004,0.002,0.05
64,0.008,-0.001,0.019
65,0.003,-0.003,-0.017
66,-0.003,-0.006,-0.045
67,0.0,-0.01,-0.052
68,0.002,-0.012,-0.059
69,0.008,-0.012,-0.059
70,-0.018,-0.012,-0.084
71,-0.001,-0.011,-0.069
72,-0.008,-0.011,-0.071
73,-0.012,-0.012,-0.072
74,-0.033,-0.013,-0.091
75,-0.034,-0.014,-0.087
76,-0.021,-0.015,-0.074
77,-0.011,-0.015,-0.068
78,-0.015,-0.013,-0.074
79,-0.024,-0.014,-0.08
80,-0.015,-0.014,-0.062
81,-0.023,-0.014,-0.054
82,-0.003,-0.014,-0.022
83,-0.018,-0.012,-0.015
84,-0.01,-0.011,0.021
85,0.019,-0.01,0.085
86,-0.004,-0.009,0.105
87,0.006,-0.009,0.142
88,-0.01,-0.008,0.144
89,-0.012,-0.006,0.141
90,0.0,-0.006,0.135
91,-0.005,-0.006,0.104
92,-0.028,-0.005,0.049
93,-0.021,-0.004,0.02
94,-0.006,-0.004,0.001
95,0.002,-0.004,-0.017
96,0.004,-0.004,-0.036
97,0.006,-0.003,-0.047
98,0.008,-0.004,-0.055
99,-0.024,-0.005,-0.082
100,-0.009,-0.005,-0.072
101,-0.01,-0.004,-0.068
102,0.008,-0.003,-0.056
103,0.014,-0.004,-0.051
104,-0.005,-0.004,-0.066
105,-0.008,-0.003,-0.068
106,-0.023,-0.003,-0.079
107,-0.024,-0.003,-0.079
108,-0.009,-0.003,-0.066
109,0.007,-0.002,-0.054
110,0.024,-0.001,-0.035
111,0.016,-0.002,-0.027
112,-0.002,-0.001,-0.019
113,0.002,-0.0,0.015
114,0.017,0.001,0.063
115,-0.013,0.002,0.073
116,-0.011,0.003,0.105
117,0.002,0.005,0.137
118,0.0,0.007,0.145
119,-0.001,0.009,0.131
120,-0.003,0.01,0.108
121,0.01,0.012,0.093
122,0.032,0.012,0.075
123,0.005,0.013,0.018
124,0.007,0.013,-0.012
125,0.002,0.013,-0.037
126,0.019,0.014,-0.035
127,0.032,0.014,-0.032
128,0.02,0.013,-0.046
129,0.025,0.013,-0.048
130,0.035,0.013,-0.037
131,0.024,0.013,-0.04
132,0.018,0.014,-0.045
133,0.01,0.016,-0.053
134,0.008,0.016,-0.052
135,0.009,0.016,-0.044
136,-0.0,0.016,-0.053
137,0.012,0.016,-0.05
138,0.001,0.016,-0.057
139,-0.003,0.015,-0.051
140,-0.008,0.014,-0.043
141,0.02,0.014,-0.004
142,0.025,0.014,0.02
143,0.02,0.013,0.048
144,0.021,0.013,0.086
145,0.015,0.012,0.117
146,0.02,0.012,0.142
147,0.016,0.011,0.15
148,0.032,0.009,0.16
149,0.029,0.009,0.142
150,-0.004,0.009,0.093
151,0.022,0.01,0.085
152,0.004,0.01,0.041
153,-0.017,0.009,-0.005
154,0.01,0.008,-0.009
155,0.015,0.008,-0.028
156,0.001,0.008,-0.05
157,-0.006,0.007,-0.062
158,0.023,0.007,-0.043
159,-0.001,0.007,-0.061
160,-0.009,0.007,-0.068
161,-0.001,0.008,-0.059
162,0.026,0.01,-0.038
163,0.006,0.013,-0.054
164,0.018,0.016,-0.044
165,0.013,0.02,-0.047
166,0.012,0.024,-0.048
167,0.033,0.027,-0.033
168,0.025,0.03,-0.038
169,0.051,0.033,-0.01
170,0.037,0.035,-0.005
171,0.035,0.037,0.015
172,0.027,0.038,0.036
173,0.024,0.039,0.063
174,0.036,0.038,0.099
175,0.042,0.036,0.132
176,0.065,0.035,0.172
177,0.055,0.031,0.171
178,0.039,0.029,0.154
179,0.017,0.028,0.122
180,0.038,0.024,0.117
181,0.039,0.021,0.086
182,0.028,0.018,0.044
183,0.015,0.015,0.008
184,-0.001,0.011,-0.026
185,-0.011,0.008,-0.05
186,-0.016,0.006,-0.065
187,-0.022,0.004,-0.081
188,-0.013,0.001,-0.079
189,-0.019,-0.001,-0.081
190,0.019,-0.002,-0.049
191,-0.015,-0.002,-0.079
192,-0.026,-0.002,-0.088
193,0.005,-0.001,-0.057
194,0.018,-0.001,-0.043
195,0.004,-0.001,-0.057
196,0.018,-0.0,-0.054
197,0.013,0.0,-0.053
198,0.005,0.001,-0.052
199,0.009,0.002,-0.035
200,0.009,0.004,-0.024
201,0.008,0.005,-0.004
202,-0.013,0.006,0.008
203,0.015,0.006,0.063
204,0.018,0.006,0.095
205,-0.011,0.007,0.093
206,0.004,0.007,0.12
207,0.016,0.005,0.131
208,0.005,0.004,0.112
209,0.001,0.003,0.088
210,0.001,0.003,0.064
211,0.001,0.002,0.035
212,-0.001,-0.0,0.003
213,-0.02,-0.002,-0.037
214,-0.004,-0.002,-0.046
215,-0.015,-0.001,-0.07
216,-0.0,-0.003,-0.068
217,0.005,-0.003,-0.064
218,0.015,-0.001,-0.058
219,0.0,0.0,-0.071
220,0.009,0.002,-0.062
221,0.014,0.004,-0.056
222,0.017,0.005,-0.052
223,-0.008,0.007,-0.068
224,-0.001,0.01,-0.057
225,0.007,0.011,-0.048
226,0.002,0.013,-0.056
227,0.029,0.015,-0.033
228,0.012,0.018,-0.038
229,0.007,0.019,-0.029
230,0.015,0.02,0.001
231,0.026,0.023,0.036
232,0.009,0.026,0.048
233,0.019,0.027,0.085
234,0.039,0.028,0.129
235,0.065,0.028,0.173
236,0.053,0.03,0.175
237,0.029,0.031,0.152
238,0.007,0.032,0.123
239,0.051,0.032,0.134
240,0.042,0.032,0.093
241,0.024,0.034,0.047
242,0.006,0.034,0.006
243,0.027,0.033,0.003
244,0.027,0.03,-0.011
245,0.035,0.029,-0.019
246,0.017,0.027,-0.041
247,0.02,0.024,-0.042
248,0.049,0.021,-0.014
249,0.04,0.019,-0.019
250,0.003,0.017,-0.05
251,0.016,0.015,-0.042
252,0.022,0.014,-0.031
253,0.02,0.013,-0.033
254,-0.003,0.012,-0.054
255,-0.001,0.011,-0.056
256,0.021,0.01,-0.033
257,0.024,0.009,-0.025
258,-0.007,0.008,-0.039
259,-0.011,0.008,-0.028
260,-0.035,0.008,-0.028
261,0.019,0.006,0.041
262,0.017,0.005,0.07
263,0.009,0.005,0.09
264,-0.009,0.006,0.1
265,0.002,0.005,0.127
266,0.039,0.005,0.162
267,0.035,0.004,0.15
268,0.004,0.005,0.106
269,0.004,0.004,0.082
270,0.02,0.004,0.066
271,0.003,0.003,0.021
272,-0.01,0.004,-0.016
273,-0.012,0.005,-0.04
274,-0.003,0.004,-0.046
275,-0.004,0.002,-0.057
276,-0.012,0.002,-0.067
277,-0.002,0.002,-0.061
278,0.016,0.002,-0.046
279,0.002,0.002,-0.056
280,0.027,0.003,-0.036
281,0.006,0.004,-0.049
282,0.004,0.005,-0.05
283,-0.004,0.003,-0.052
284,-0.007,0.003,-0.053
285,0.004,0.004,-0.048
286,-0.004,0.007,-0.053
287,-0.007,0.009,-0.048
288,0.023,0.011,-0.013
289,0.022,0.013,0.007
290,0.019,0.017,0.028
291,0.028,0.02,0.066
292,0.026,0.022,0.092
293,0.027,0.024,0.125
294,0.023,0.026,0.149
295,0.01,0.029,0.154
296,0.017,0.03,0.16
297,0.038,0.031,0.163
298,0.06,0.031,0.156
299,0.038,0.032,0.1
300,0.02,0.033,0.052
301,0.011,0.033,0.018
302,0.027,0.033,0.01
303,0.02,0.032,-0.013
304,0.047,0.031,-0.004
305,0.04,0.03,-0.022
306,0.058,0.028,-0.009
307,0.064,0.026,0.002
308,0.025,0.023,-0.025
309,-0.009,0.021,-0.054
310,0.018,0.02,-0.034
311,0.02,0.018,-0.03
312,0.009,0.017,-0.038
313,0.008,0.016,-0.044
314,0.005,0.015,-0.049
315,0.01,0.013,-0.041
316,-0.011,0.011,-0.053
317,-0.006,0.01,-0.044
318,0.003,0.009,-0.03
319,0.009,0.008,-0.005
320,0.023,0.008,0.037
321,0.028,0.008,0.075
322,0.014,0.008,0.096
323,-0.001,0.008,0.112
324,0.008,0.006,0.14
325,0.015,0.005,0.154
326,0.02,0.005,0.146
327,0.0,0.006,0.107
328,-0.003,0.006,0.078
329,0.014,0.006,0.059
330,0.011,0.006,0.02
331,0.015,0.006,-0.005
332,0.004,0.006,-0.034
333,-0.018,0.003,-0.063
334,0.003,0.002,-0.055
335,-0.001,0.002,-0.064
336,-0.001,0.001,-0.064
337,-0.001,-0.0,-0.06
338,0.019,-0.001,-0.038
339,-0.002,-0.001,-0.052
340,-0.006,-0.0,-0.053
341,-0.015,-0.0,-0.06
342,-0.007,0.001,-0.054
343,-0.013,0.002,-0.058
344,0.015,0.004,-0.04
345,0.023,0.006,-0.033
346,0.004,0.008,-0.041
347,0.02,0.008,-0.014
348,0.006,0.01,-0.006
349,0.003,0.012,0.013
350,0.001,0.014,0.039
351,0.03,0.016,0.095
352,0.018,0.016,0.12
353,0.031,0.019,0.159
354,0.004,0.021,0.15
355,0.012,0.022,0.156
356,0.038,0.022,0.159
357,0.034,0.022,0.128
358,0.032,0.024,0.088
359,0.034,0.027,0.056
360,0.027,0.029,0.026
361,0.029,0.03,0.006
362,0.012,0.031,-0.021
363,0.018,0.031,-0.031
364,0.02,0.032,-0.038
365,0.046,0.032,-0.021
366,0.035,0.032,-0.025
367,0.044,0.032,-0.015
368,0.015,0.032,-0.036
369,0.024,0.033,-0.026
370,0.036,0.032,-0.017
371,0.043,0.03,-0.011
372,0.024,0.03,-0.029
373,0.031,0.028,-0.03
374,0.037,0.026,-0.023
375,0.027,0.026,-0.028
376,0.033,0.024,-0.014
377,0.016,0.023,-0.015
378,0.057,0.022,0.042
379,0.037,0.021,0.057
380,0.021,0.019,0.076
381,-0.019,0.018,0.075
382,-0.015,0.017,0.107
383,0.011,0.017,0.145
384,0.03,0.016,0.165
385,0.023,0.015,0.15
386,0.009,0.014,0.115
387,0.006,0.014,0.084
388,0.003,0.013,0.045
389,0.023,0.012,0.027
390,0.018,0.012,-0.005
391,0.007,0.01,-0.033
392,0.014,0.009,-0.037
393,0.007,0.007,-0.051
394,0.014,0.005,-0.052
395,-0.005,0.002,-0.069
396,-0.009,-0.002,-0.069
397,0.018,-0.007,-0.041
398,-0.016,-0.013,-0.065
399,-0.043,-0.021,-0.088
400,-0.022,-0.03,-0.07
