lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.347,0.48,0.384
2,0.12,0.347,0.163
3,0.049,0.242,0.089
4,0.052,0.16,0.082
5,0.115,0.099,0.131
6,0.122,0.055,0.129
7,0.106,0.026,0.106
8,0.049,0.007,0.049
9,0.089,-0.001,0.084
10,0.062,-0.003,0.056
11,0.043,0.0,0.034
12,0.03,0.008,0.021
13,0.022,0.017,0.013
14,0.04,0.028,0.03
15,0.059,0.039,0.043
16,0.071,0.05,0.052
17,0.057,0.059,0.039
18,0.05,0.067,0.032
19,0.018,0.073,0.004
20,0.023,0.077,0.009
21,0.057,0.078,0.042
22,0.058,0.078,0.045
23,0.06,0.075,0.053
24,0.039,0.071,0.042
25,0.034,0.065,0.045
26,0.027,0.044,0.049
27,0.038,0.038,0.07
28,0.021,0.037,0.06
29,0.012,0.038,0.057
30,0.018,0.038,0.06
31,0.052,0.038,0.087
32,0.076,0.037,0.1
33,0.052,0.037,0.063
34,0.023,0.038,0.025
35,0.006,0.037,0.001
36,0.031,0.036,0.02
37,0.07,0.036,0.052
38,0.075,0.038,0.053
39,0.048,0.04,0.025
40,0.008,0.042,-0.016
41,0.019,0.041,-0.006
42,0.039,0.041,0.013
43,0.046,0.04,0.02
44,0.052,0.04,0.028
45,0.022,0.042,0.001
46,0.021,0.043,-0.003
47,0.034,0.043,0.009
48,0.05,0.042,0.025
49,0.048,0.04,0.028
50,0.047,0.039,0.027
51,0.048,0.038,0.029
52,0.059,0.035,0.044
53,0.07,0.034,0.062
54,0.037,0.034,0.042
55,0.007,0.035,0.023
56,0.007,0.035,0.033
57,0.027,0.033,0.062
58,0.054,0.029,0.094
59,0.026,0.028,0.068
60,0.019,0.028,0.06
61,-0.001,0.03,0.035
62,0.024,0.03,0.049
63,0.046,0.027,0.059
64,0.041,0.025,0.045
65,0.039,0.023,0.037
66,0.007,0.023,0.003
67,0.005,0.023,-0.003
68,0.009,0.023,-0.002
69,0.023,0.023,0.007
70,0.048,0.025,0.027
71,0.027,0.027,0.007
72,0.023,0.028,0.006
73,0.035,0.027,0.019
74,0.036,0.025,0.018
75,0.036,0.026,0.018
76,0.023,0.027,0.005
77,-0.004,0.028,-0.02
78,0.006,0.027,-0.011
79,0.045,0.025,0.025
80,0.056,0.023,0.037
81,0.062,0.025,0.047
82,-0.01,0.026,-0.015
83,-0.017,0.025,-0.014
84,0.012,0.022,0.021
85,0.042,0.021,0.06
86,0.074,0.021,0.1
87,0.031,0.024,0.066
88,0.003,0.025,0.044
89,0.019,0.025,0.056
90,0.019,0.024,0.05
91,0.005,0.023,0.03
92,-0.017,0.023,0.001
93,0.006,0.024,0.014
94,0.015,0.025,0.015
95,0.066,0.024,0.058
96,0.092,0.025,0.079
97,0.043,0.026,0.028
98,-0.001,0.028,-0.017
99,-0.011,0.028,-0.027
100,0.011,0.028,-0.004
101,0.057,0.027,0.038
102,0.058,0.029,0.041
103,0.029,0.032,0.017
104,0.008,0.035,-0.002
105,0.021,0.037,0.007
106,0.061,0.037,0.042
107,0.08,0.037,0.06
108,0.03,0.042,0.014
109,0.004,0.045,-0.01
110,0.004,0.047,-0.007
111,0.021,0.046,0.015
112,0.072,0.045,0.071
113,0.059,0.045,0.067
114,0.057,0.046,0.07
115,0.045,0.045,0.066
116,0.047,0.043,0.074
117,0.068,0.043,0.099
118,0.071,0.044,0.102
119,0.036,0.045,0.069
120,0.02,0.047,0.048
121,0.067,0.047,0.085
122,0.041,0.045,0.054
123,0.071,0.043,0.074
124,0.06,0.043,0.057
125,0.019,0.044,0.013
126,0.003,0.045,-0.006
127,0.038,0.044,0.023
128,0.034,0.042,0.016
129,0.043,0.042,0.023
130,0.02,0.041,0.004
131,-0.002,0.042,-0.016
132,0.022,0.04,0.008
133,0.102,0.037,0.083
134,0.08,0.036,0.06
135,0.04,0.037,0.021
136,0.021,0.036,0.001
137,0.023,0.036,0.002
138,0.052,0.034,0.031
139,0.069,0.033,0.047
140,0.046,0.032,0.028
141,0.012,0.032,0.001
142,0.023,0.029,0.019
143,0.004,0.025,0.009
144,0.001,0.022,0.015
145,0.028,0.02,0.046
146,0.019,0.019,0.045
147,0.023,0.015,0.052
148,0.006,0.012,0.033
149,0.012,0.009,0.033
150,0.006,0.006,0.023
151,0.01,0.004,0.018
152,0.002,0.003,0.004
153,0.003,0.001,-0.001
154,0.011,0.0,0.003
155,-0.017,-0.001,-0.029
156,-0.001,0.0,-0.018
157,-0.001,0.003,-0.022
158,-0.011,0.006,-0.033
159,0.012,0.005,-0.014
160,0.03,0.006,0.006
161,-0.005,0.007,-0.022
162,-0.005,0.009,-0.018
163,-0.025,0.01,-0.038
164,0.016,0.009,-0.006
165,0.045,0.009,0.017
166,0.042,0.01,0.014
167,0.006,0.011,-0.02
168,-0.005,0.014,-0.028
169,0.023,0.015,0.0
170,0.033,0.017,0.016
171,0.024,0.018,0.014
172,0.015,0.019,0.012
173,-0.001,0.02,0.003
174,0.01,0.022,0.021
175,0.032,0.023,0.048
176,0.025,0.023,0.046
177,0.021,0.022,0.046
178,0.009,0.023,0.033
179,-0.0,0.022,0.019
180,0.011,0.019,0.023
181,0.016,0.017,0.02
182,0.034,0.017,0.031
183,0.021,0.017,0.013
184,0.021,0.016,0.008
185,0.045,0.015,0.027
186,0.037,0.012,0.016
187,0.037,0.011,0.014
188,-0.0,0.01,-0.023
189,-0.021,0.01,-0.041
190,-0.02,0.009,-0.038
191,0.004,0.006,-0.013
192,-0.002,0.003,-0.019
193,0.023,0.002,0.003
194,-0.002,0.001,-0.022
195,-0.025,-0.002,-0.045
196,-0.019,-0.005,-0.042
197,-0.016,-0.008,-0.039
198,-0.002,-0.009,-0.021
199,0.011,-0.01,-0.004
200,0.0,-0.011,-0.008
201,-0.011,-0.014,-0.011
202,-0.003,-0.015,0.003
203,0.022,-0.014,0.032
204,0.005,-0.013,0.021
205,-0.041,-0.01,-0.016
206,-0.048,-0.008,-0.018
207,-0.017,-0.006,0.012
208,0.01,-0.004,0.037
209,-0.019,-0.002,0.003
210,-0.005,0.001,0.01
211,-0.012,0.003,-0.001
212,0.011,0.006,0.013
213,0.004,0.007,-0.002
214,0.011,0.009,0.001
215,0.017,0.011,0.001
216,0.005,0.014,-0.011
217,0.017,0.015,-0.0
218,0.039,0.017,0.021
219,0.053,0.019,0.035
220,0.029,0.021,0.014
221,0.013,0.024,0.002
222,0.027,0.026,0.014
223,0.038,0.028,0.021
224,0.035,0.028,0.016
225,0.03,0.029,0.011
226,-0.013,0.028,-0.028
227,0.0,0.027,-0.015
228,0.02,0.025,0.009
229,0.033,0.023,0.025
230,0.043,0.02,0.04
231,0.024,0.019,0.027
232,0.019,0.017,0.027
233,0.019,0.014,0.035
234,-0.01,0.011,0.015
235,0.019,0.011,0.047
236,0.014,0.01,0.046
237,0.028,0.01,0.062
238,0.028,0.009,0.057
239,0.012,0.008,0.037
240,0.001,0.007,0.021
241,-0.005,0.008,0.007
242,-0.013,0.009,-0.008
243,-0.03,0.009,-0.03
244,-0.006,0.009,-0.014
245,0.02,0.009,0.006
246,0.031,0.009,0.015
247,0.008,0.01,-0.008
248,0.02,0.01,0.003
249,-0.003,0.009,-0.017
250,0.028,0.008,0.012
251,0.03,0.008,0.013
252,-0.002,0.01,-0.017
253,-0.002,0.012,-0.019
254,0.025,0.013,0.005
255,0.041,0.014,0.019
256,0.043,0.015,0.022
257,0.005,0.017,-0.011
258,-0.015,0.019,-0.027
259,-0.011,0.019,-0.019
260,0.028,0.021,0.022
261,0.029,0.022,0.029
262,0.018,0.025,0.026
263,0.032,0.027,0.045
264,0.003,0.028,0.025
265,-0.003,0.027,0.027
266,0.049,0.026,0.078
267,0.043,0.026,0.071
268,0.021,0.026,0.045
269,0.023,0.028,0.04
270,0.034,0.029,0.041
271,0.05,0.028,0.05
272,0.061,0.028,0.051
273,0.038,0.028,0.023
274,0.02,0.027,0.003
275,0.023,0.026,0.006
276,0.025,0.025,0.008
277,0.025,0.024,0.007
278,0.037,0.025,0.018
279,-0.007,0.028,-0.021
280,0.007,0.027,-0.005
281,0.019,0.025,0.005
282,0.032,0.022,0.013
283,0.035,0.021,0.013
284,0.001,0.02,-0.019
285,-0.005,0.02,-0.025
286,-0.013,0.019,-0.029
287,0.026,0.018,0.012
288,0.048,0.017,0.035
289,0.076,0.018,0.067
290,0.019,0.019,0.019
291,-0.001,0.02,0.004
292,0.019,0.021,0.031
293,0.024,0.022,0.044
294,0.047,0.025,0.074
295,0.027,0.026,0.063
296,0.005,0.027,0.042
297,0.029,0.026,0.061
298,0.04,0.025,0.065
299,0.023,0.025,0.04
300,-0.011,0.027,-0.0
301,-0.009,0.028,-0.007
302,0.01,0.029,0.004
303,0.038,0.029,0.025
304,0.072,0.028,0.055
305,0.043,0.029,0.026
306,0.036,0.03,0.019
307,0.035,0.03,0.017
308,0.046,0.029,0.028
309,0.033,0.027,0.015
310,0.021,0.028,0.005
311,0.013,0.029,-0.003
312,0.015,0.029,-0.003
313,0.015,0.029,-0.005
314,0.041,0.029,0.021
315,0.026,0.028,0.011
316,0.015,0.027,0.005
317,0.016,0.028,0.008
318,0.041,0.026,0.032
319,0.062,0.025,0.054
320,0.043,0.023,0.043
321,0.029,0.022,0.039
322,-0.014,0.022,0.007
323,-0.016,0.021,0.014
324,0.012,0.019,0.047
325,0.021,0.018,0.055
326,0.041,0.017,0.071
327,0.03,0.018,0.055
328,0.003,0.018,0.022
329,0.011,0.018,0.022
330,0.02,0.015,0.023
331,0.034,0.015,0.029
332,0.012,0.014,0.004
333,0.006,0.013,-0.005
334,0.005,0.01,-0.006
335,0.021,0.008,0.009
336,0.024,0.006,0.007
337,-0.005,0.007,-0.02
338,-0.02,0.007,-0.035
339,0.008,0.007,-0.006
340,0.022,0.005,0.004
341,0.018,0.005,-0.003
342,0.02,0.006,-0.003
343,-0.003,0.007,-0.024
344,-0.025,0.008,-0.042
345,-0.0,0.007,-0.017
346,0.002,0.008,-0.012
347,0.012,0.008,0.0
348,0.018,0.01,0.009
349,0.014,0.012,0.011
350,0.013,0.014,0.019
351,0.014,0.016,0.027
352,0.029,0.018,0.052
353,0.019,0.021,0.05
354,0.009,0.023,0.046
355,0.007,0.024,0.046
356,0.035,0.024,0.067
357,0.053,0.024,0.075
358,0.041,0.024,0.054
359,0.019,0.026,0.025
360,0.002,0.027,0.002
361,0.015,0.026,0.01
362,0.066,0.025,0.054
363,0.041,0.025,0.028
364,0.029,0.027,0.015
365,-0.0,0.027,-0.015
366,0.025,0.025,0.008
367,0.02,0.023,0.003
368,0.014,0.021,-0.004
369,0.034,0.021,0.017
370,-0.001,0.022,-0.016
371,0.034,0.021,0.014
372,0.02,0.02,-0.0
373,0.012,0.019,-0.008
374,0.004,0.019,-0.014
375,-0.0,0.019,-0.014
376,0.006,0.019,-0.005
377,0.025,0.02,0.016
378,0.064,0.02,0.059
379,0.054,0.02,0.058
380,0.009,0.02,0.025
381,-0.013,0.019,0.012
382,0.003,0.019,0.037
383,0.012,0.019,0.051
384,0.048,0.018,0.087
385,0.027,0.017,0.066
386,-0.001,0.016,0.031
387,-0.002,0.016,0.019
388,0.005,0.015,0.018
389,0.044,0.014,0.045
390,0.036,0.013,0.032
391,0.004,0.013,-0.002
392,-0.011,0.013,-0.017
393,0.009,0.013,0.003
394,0.036,0.014,0.026
395,0.03,0.015,0.017
396,0.016,0.018,0.002
397,-0.006,0.022,-0.019
398,0.018,0.027,0.004
399,0.031,0.033,0.015
400,0.057,0.042,0.04
