lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.488,0.586,0.487
2,0.297,0.454,0.294
3,0.217,0.35,0.211
4,0.193,0.27,0.184
5,0.212,0.21,0.2
6,0.211,0.167,0.196
7,0.192,0.137,0.174
8,0.173,0.12,0.154
9,0.153,0.111,0.133
10,0.153,0.11,0.134
11,0.158,0.114,0.141
12,0.15,0.121,0.134
13,0.136,0.131,0.121
14,0.145,0.143,0.13
15,0.178,0.154,0.164
16,0.168,0.165,0.155
17,0.157,0.175,0.144
18,0.166,0.184,0.153
19,0.16,0.19,0.146
20,0.158,0.194,0.143
21,0.174,0.197,0.157
22,0.183,0.197,0.168
23,0.173,0.195,0.16
24,0.169,0.191,0.159
25,0.17,0.186,0.162
26,0.169,0.17,0.164
27,0.17,0.165,0.168
28,0.174,0.163,0.177
29,0.155,0.164,0.16
30,0.157,0.166,0.163
31,0.145,0.165,0.15
32,0.147,0.164,0.148
33,0.141,0.161,0.138
34,0.125,0.158,0.119
35,0.147,0.154,0.139
36,0.165,0.151,0.154
37,0.165,0.147,0.152
38,0.15,0.144,0.137
39,0.147,0.141,0.135
40,0.15,0.138,0.139
41,0.134,0.134,0.125
42,0.154,0.131,0.145
43,0.15,0.128,0.142
44,0.152,0.125,0.144
45,0.136,0.123,0.127
46,0.124,0.122,0.116
47,0.102,0.12,0.094
48,0.118,0.119,0.108
49,0.106,0.119,0.095
50,0.098,0.119,0.087
51,0.074,0.119,0.064
52,0.08,0.119,0.073
53,0.084,0.119,0.078
54,0.119,0.119,0.117
55,0.144,0.12,0.145
56,0.128,0.121,0.133
57,0.142,0.122,0.149
58,0.138,0.122,0.147
59,0.131,0.123,0.142
60,0.136,0.125,0.146
61,0.134,0.126,0.142
62,0.132,0.126,0.137
63,0.138,0.125,0.14
64,0.136,0.126,0.134
65,0.138,0.126,0.132
66,0.134,0.126,0.126
67,0.125,0.125,0.116
68,0.118,0.123,0.109
69,0.115,0.12,0.106
70,0.11,0.117,0.105
71,0.103,0.114,0.099
72,0.084,0.111,0.08
73,0.09,0.108,0.087
74,0.114,0.105,0.111
75,0.1,0.103,0.097
76,0.098,0.099,0.097
77,0.092,0.098,0.091
78,0.08,0.096,0.077
79,0.1,0.096,0.097
80,0.098,0.096,0.094
81,0.123,0.096,0.12
82,0.11,0.096,0.11
83,0.091,0.095,0.094
84,0.107,0.095,0.113
85,0.104,0.096,0.113
86,0.087,0.097,0.099
87,0.085,0.098,0.099
88,0.089,0.098,0.106
89,0.093,0.097,0.109
90,0.094,0.096,0.108
91,0.121,0.095,0.131
92,0.099,0.094,0.106
93,0.078,0.092,0.08
94,0.086,0.09,0.086
95,0.077,0.088,0.076
96,0.092,0.086,0.089
97,0.08,0.084,0.077
98,0.077,0.082,0.076
99,0.093,0.081,0.094
100,0.112,0.079,0.114
101,0.078,0.076,0.079
102,0.081,0.075,0.081
103,0.064,0.074,0.063
104,0.061,0.073,0.061
105,0.066,0.073,0.067
106,0.074,0.072,0.075
107,0.056,0.069,0.057
108,0.04,0.067,0.04
109,0.044,0.065,0.044
110,0.067,0.062,0.069
111,0.082,0.059,0.085
112,0.085,0.058,0.091
113,0.058,0.056,0.066
114,0.055,0.055,0.066
115,0.054,0.054,0.068
116,0.061,0.052,0.077
117,0.062,0.05,0.079
118,0.051,0.048,0.07
119,0.044,0.048,0.062
120,0.041,0.048,0.055
121,0.053,0.048,0.065
122,0.042,0.047,0.051
123,0.039,0.048,0.045
124,0.043,0.048,0.046
125,0.03,0.047,0.031
126,0.018,0.045,0.018
127,0.034,0.043,0.033
128,0.04,0.041,0.04
129,0.05,0.04,0.052
130,0.055,0.039,0.056
131,0.053,0.036,0.053
132,0.046,0.033,0.047
133,0.051,0.032,0.051
134,0.046,0.032,0.047
135,0.023,0.032,0.024
136,0.038,0.032,0.039
137,0.033,0.031,0.034
138,0.027,0.03,0.027
139,0.036,0.028,0.036
140,0.029,0.028,0.03
141,0.007,0.028,0.011
142,0.01,0.029,0.017
143,0.006,0.029,0.016
144,0.025,0.03,0.036
145,0.025,0.031,0.04
146,0.025,0.032,0.042
147,0.024,0.033,0.042
148,0.042,0.035,0.061
149,0.032,0.036,0.051
150,0.045,0.037,0.06
151,0.038,0.038,0.049
152,0.042,0.037,0.05
153,0.049,0.037,0.055
154,0.051,0.035,0.054
155,0.061,0.033,0.063
156,0.035,0.032,0.037
157,0.012,0.03,0.014
158,0.032,0.028,0.034
159,0.032,0.026,0.033
160,0.049,0.023,0.051
161,0.036,0.022,0.037
162,0.027,0.021,0.027
163,0.023,0.019,0.024
164,-0.01,0.018,-0.008
165,-0.006,0.017,-0.004
166,-0.003,0.015,-0.002
167,0.011,0.014,0.013
168,-0.005,0.013,-0.002
169,-0.013,0.013,-0.01
170,-0.01,0.014,-0.006
171,-0.013,0.015,-0.007
172,0.018,0.016,0.026
173,0.032,0.018,0.043
174,0.041,0.02,0.054
175,0.069,0.023,0.085
176,0.065,0.026,0.084
177,0.047,0.029,0.067
178,0.056,0.032,0.076
179,0.027,0.035,0.044
180,0.016,0.038,0.03
181,0.036,0.04,0.046
182,0.037,0.041,0.045
183,0.025,0.043,0.03
184,0.024,0.044,0.028
185,0.024,0.045,0.025
186,0.025,0.044,0.026
187,0.045,0.043,0.046
188,0.04,0.041,0.042
189,0.038,0.037,0.039
190,0.064,0.035,0.066
191,0.061,0.032,0.064
192,0.031,0.029,0.034
193,0.031,0.025,0.034
194,0.013,0.02,0.016
195,0.038,0.017,0.042
196,0.023,0.014,0.028
197,0.01,0.012,0.013
198,0.008,0.011,0.011
199,0.01,0.011,0.014
200,0.007,0.01,0.013
201,-0.008,0.008,-0.001
202,-0.01,0.007,-0.002
203,0.001,0.006,0.014
204,-0.011,0.005,0.004
205,0.013,0.005,0.03
206,0.006,0.005,0.024
207,-0.005,0.005,0.015
208,-0.004,0.005,0.015
209,-0.004,0.006,0.011
210,-0.0,0.008,0.012
211,0.018,0.012,0.028
212,0.031,0.015,0.038
213,0.025,0.017,0.029
214,0.021,0.02,0.024
215,0.034,0.023,0.035
216,0.042,0.025,0.042
217,0.043,0.026,0.042
218,0.05,0.028,0.05
219,0.028,0.03,0.028
220,0.022,0.031,0.021
221,0.011,0.031,0.01
222,0.009,0.03,0.008
223,0.022,0.029,0.021
224,0.024,0.029,0.024
225,0.033,0.028,0.033
226,0.017,0.027,0.017
227,0.029,0.025,0.029
228,0.037,0.024,0.037
229,0.035,0.024,0.036
230,0.04,0.023,0.042
231,0.025,0.022,0.03
232,0.014,0.021,0.02
233,0.012,0.021,0.02
234,0.008,0.021,0.021
235,0.016,0.022,0.031
236,0.03,0.024,0.047
237,0.044,0.026,0.059
238,0.006,0.026,0.02
239,0.016,0.027,0.027
240,0.015,0.029,0.023
241,0.02,0.03,0.024
242,0.033,0.03,0.035
243,0.046,0.031,0.045
244,0.054,0.032,0.051
245,0.05,0.033,0.047
246,0.038,0.034,0.035
247,0.022,0.036,0.02
248,0.029,0.038,0.027
249,0.046,0.039,0.044
250,0.044,0.04,0.043
251,0.05,0.041,0.049
252,0.038,0.044,0.035
253,0.034,0.046,0.032
254,0.049,0.047,0.049
255,0.051,0.048,0.051
256,0.027,0.048,0.025
257,0.041,0.048,0.039
258,0.058,0.047,0.058
259,0.038,0.048,0.039
260,0.046,0.049,0.048
261,0.057,0.051,0.062
262,0.07,0.053,0.078
263,0.062,0.054,0.074
264,0.057,0.055,0.07
265,0.069,0.056,0.084
266,0.066,0.059,0.082
267,0.035,0.061,0.049
268,0.032,0.063,0.042
269,0.068,0.064,0.075
270,0.067,0.064,0.071
271,0.075,0.064,0.076
272,0.075,0.064,0.074
273,0.066,0.065,0.062
274,0.055,0.066,0.049
275,0.049,0.066,0.043
276,0.063,0.067,0.057
277,0.078,0.067,0.072
278,0.084,0.068,0.077
279,0.083,0.069,0.077
280,0.093,0.069,0.085
281,0.075,0.069,0.068
282,0.068,0.071,0.061
283,0.044,0.072,0.038
284,0.046,0.072,0.039
285,0.048,0.072,0.041
286,0.077,0.071,0.071
287,0.08,0.071,0.074
288,0.078,0.071,0.073
289,0.081,0.071,0.077
290,0.061,0.072,0.059
291,0.079,0.071,0.079
292,0.077,0.071,0.08
293,0.087,0.072,0.094
294,0.083,0.073,0.092
295,0.069,0.074,0.079
296,0.071,0.075,0.08
297,0.085,0.076,0.093
298,0.07,0.077,0.074
299,0.08,0.079,0.08
300,0.059,0.08,0.056
301,0.072,0.082,0.066
302,0.075,0.084,0.066
303,0.084,0.085,0.073
304,0.069,0.087,0.057
305,0.081,0.088,0.068
306,0.094,0.088,0.083
307,0.116,0.088,0.106
308,0.112,0.087,0.103
309,0.103,0.088,0.096
310,0.094,0.09,0.087
311,0.079,0.092,0.07
312,0.077,0.093,0.068
313,0.088,0.092,0.08
314,0.095,0.092,0.087
315,0.105,0.092,0.097
316,0.095,0.092,0.087
317,0.087,0.092,0.078
318,0.089,0.092,0.081
319,0.085,0.091,0.079
320,0.091,0.091,0.088
321,0.088,0.091,0.088
322,0.091,0.091,0.093
323,0.086,0.09,0.09
324,0.108,0.091,0.115
325,0.084,0.091,0.092
326,0.089,0.093,0.095
327,0.087,0.094,0.091
328,0.093,0.096,0.094
329,0.101,0.097,0.099
330,0.094,0.1,0.088
331,0.098,0.102,0.09
332,0.096,0.103,0.086
333,0.089,0.103,0.076
334,0.101,0.103,0.087
335,0.123,0.103,0.109
336,0.123,0.103,0.111
337,0.119,0.103,0.108
338,0.095,0.104,0.085
339,0.102,0.105,0.093
340,0.119,0.104,0.111
341,0.105,0.103,0.098
342,0.106,0.102,0.099
343,0.103,0.102,0.096
344,0.079,0.1,0.071
345,0.105,0.099,0.097
346,0.107,0.097,0.099
347,0.091,0.096,0.082
348,0.074,0.094,0.067
349,0.092,0.093,0.088
350,0.089,0.091,0.087
351,0.083,0.09,0.084
352,0.082,0.089,0.086
353,0.092,0.089,0.1
354,0.1,0.089,0.109
355,0.099,0.089,0.108
356,0.11,0.09,0.117
357,0.096,0.092,0.1
358,0.085,0.094,0.085
359,0.077,0.096,0.073
360,0.093,0.097,0.086
361,0.089,0.098,0.079
362,0.096,0.099,0.084
363,0.096,0.1,0.084
364,0.107,0.103,0.095
365,0.101,0.105,0.091
366,0.098,0.105,0.089
367,0.113,0.106,0.105
368,0.125,0.107,0.118
369,0.113,0.109,0.107
370,0.116,0.11,0.11
371,0.108,0.11,0.103
372,0.116,0.109,0.111
373,0.115,0.108,0.109
374,0.109,0.107,0.102
375,0.1,0.105,0.092
376,0.091,0.103,0.085
377,0.097,0.101,0.092
378,0.091,0.099,0.088
379,0.088,0.096,0.087
380,0.089,0.094,0.09
381,0.098,0.092,0.101
382,0.113,0.089,0.118
383,0.115,0.087,0.122
384,0.092,0.085,0.1
385,0.071,0.084,0.078
386,0.076,0.082,0.08
387,0.066,0.081,0.068
388,0.075,0.08,0.074
389,0.079,0.08,0.073
390,0.08,0.081,0.07
391,0.064,0.082,0.051
392,0.069,0.083,0.054
393,0.079,0.086,0.064
394,0.103,0.089,0.09
395,0.111,0.093,0.099
396,0.112,0.098,0.101
397,0.112,0.104,0.102
398,0.12,0.112,0.111
399,0.109,0.12,0.102
400,0.119,0.129,0.111
