lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.356,0.509,0.423
2,0.199,0.366,0.269
3,0.135,0.254,0.192
4,0.082,0.167,0.122
5,0.081,0.102,0.098
6,0.062,0.055,0.06
7,0.073,0.024,0.055
8,0.051,0.005,0.024
9,0.063,-0.004,0.027
10,0.068,-0.005,0.025
11,0.043,-0.0,-0.01
12,0.033,0.008,-0.025
13,0.07,0.019,0.005
14,0.06,0.032,-0.006
15,0.056,0.044,-0.008
16,0.052,0.056,-0.008
17,0.04,0.067,-0.016
18,0.066,0.076,0.008
19,0.071,0.083,0.016
20,0.071,0.088,0.023
21,0.061,0.091,0.025
22,0.051,0.091,0.029
23,0.052,0.089,0.042
24,0.014,0.085,0.023
25,0.04,0.08,0.062
26,0.078,0.061,0.121
27,0.051,0.056,0.121
28,0.057,0.053,0.146
29,0.051,0.053,0.149
30,0.044,0.053,0.142
31,0.043,0.053,0.129
32,0.048,0.055,0.112
33,0.064,0.056,0.102
34,0.039,0.056,0.057
35,0.03,0.057,0.032
36,0.063,0.058,0.05
37,0.077,0.059,0.051
38,0.087,0.061,0.051
39,0.08,0.061,0.035
40,0.065,0.062,0.015
41,0.066,0.062,0.012
42,0.048,0.062,-0.007
43,0.054,0.062,-0.004
44,0.072,0.062,0.007
45,0.039,0.062,-0.02
46,0.047,0.06,-0.009
47,0.062,0.058,0.008
48,0.069,0.056,0.02
49,0.068,0.054,0.026
50,0.065,0.053,0.03
51,0.061,0.051,0.035
52,0.052,0.049,0.039
53,0.018,0.046,0.023
54,0.044,0.044,0.063
55,0.047,0.041,0.09
56,0.022,0.04,0.087
57,0.048,0.04,0.126
58,0.047,0.04,0.138
59,0.024,0.041,0.123
60,0.039,0.042,0.127
61,0.038,0.043,0.109
62,0.032,0.042,0.084
63,0.039,0.042,0.066
64,0.037,0.04,0.042
65,0.048,0.038,0.033
66,0.043,0.037,0.02
67,0.039,0.035,0.007
68,0.015,0.034,-0.02
69,0.033,0.033,-0.011
70,0.067,0.032,0.012
71,0.046,0.032,-0.014
72,0.049,0.034,-0.014
73,0.033,0.034,-0.031
74,0.046,0.033,-0.018
75,0.031,0.032,-0.025
76,0.029,0.03,-0.024
77,0.037,0.029,-0.014
78,0.024,0.028,-0.021
79,0.002,0.029,-0.031
80,-0.016,0.029,-0.036
81,0.002,0.03,-0.01
82,0.001,0.031,0.001
83,0.039,0.031,0.048
84,0.051,0.031,0.074
85,0.065,0.033,0.104
86,0.045,0.035,0.109
87,0.036,0.037,0.119
88,0.072,0.039,0.159
89,0.047,0.041,0.137
90,0.044,0.044,0.12
91,0.058,0.046,0.113
92,0.034,0.048,0.074
93,0.026,0.049,0.05
94,0.029,0.051,0.038
95,0.039,0.054,0.03
96,0.057,0.055,0.038
97,0.079,0.055,0.047
98,0.081,0.055,0.039
99,0.061,0.056,0.014
100,0.049,0.056,0.001
101,0.054,0.055,0.003
102,0.05,0.056,-0.007
103,0.045,0.056,-0.012
104,0.053,0.056,-0.001
105,0.059,0.057,0.003
106,0.076,0.059,0.022
107,0.067,0.06,0.02
108,0.052,0.062,0.017
109,0.043,0.063,0.013
110,0.045,0.063,0.022
111,0.057,0.063,0.043
112,0.065,0.062,0.065
113,0.054,0.063,0.073
114,0.06,0.062,0.097
115,0.074,0.06,0.127
116,0.087,0.058,0.149
117,0.079,0.056,0.154
118,0.067,0.056,0.15
119,0.038,0.056,0.121
120,0.068,0.056,0.133
121,0.071,0.056,0.12
122,0.057,0.055,0.087
123,0.04,0.054,0.055
124,0.05,0.052,0.052
125,0.026,0.051,0.021
126,0.02,0.048,0.008
127,0.042,0.047,0.016
128,0.05,0.047,0.015
129,0.055,0.047,0.015
130,0.047,0.048,0.0
131,0.052,0.048,0.001
132,0.063,0.049,0.01
133,0.043,0.049,-0.005
134,0.051,0.049,0.005
135,0.054,0.05,0.006
136,0.053,0.051,0.005
137,0.049,0.052,0.006
138,0.051,0.053,0.015
139,0.073,0.054,0.045
140,0.052,0.056,0.034
141,0.033,0.057,0.027
142,0.038,0.056,0.046
143,0.064,0.056,0.083
144,0.073,0.056,0.109
145,0.065,0.057,0.121
146,0.064,0.057,0.133
147,0.048,0.054,0.127
148,0.069,0.052,0.144
149,0.067,0.049,0.131
150,0.056,0.047,0.105
151,0.017,0.046,0.056
152,0.017,0.044,0.043
153,0.044,0.042,0.054
154,0.041,0.039,0.036
155,0.034,0.037,0.019
156,0.034,0.037,0.008
157,0.057,0.036,0.017
158,0.036,0.035,-0.006
159,0.054,0.035,0.007
160,0.032,0.034,-0.013
161,0.022,0.033,-0.028
162,0.029,0.033,-0.022
163,0.021,0.033,-0.03
164,0.034,0.033,-0.017
165,0.027,0.033,-0.022
166,0.028,0.033,-0.016
167,0.01,0.035,-0.025
168,0.025,0.037,-0.008
169,0.043,0.038,0.016
170,0.059,0.038,0.043
171,0.06,0.038,0.055
172,0.048,0.038,0.059
173,0.042,0.038,0.07
174,0.022,0.037,0.07
175,0.053,0.037,0.111
176,0.06,0.038,0.128
177,0.049,0.038,0.123
178,0.032,0.038,0.106
179,0.001,0.037,0.069
180,0.014,0.036,0.066
181,0.036,0.036,0.068
182,0.038,0.035,0.052
183,0.04,0.034,0.038
184,0.038,0.031,0.025
185,0.02,0.027,0.001
186,0.027,0.023,-0.003
187,0.024,0.019,-0.016
188,0.019,0.018,-0.024
189,0.01,0.017,-0.038
190,0.022,0.016,-0.027
191,0.028,0.015,-0.02
192,0.045,0.016,-0.006
193,0.01,0.017,-0.038
194,0.028,0.02,-0.024
195,0.032,0.022,-0.017
196,0.003,0.024,-0.037
197,0.003,0.025,-0.028
198,-0.009,0.027,-0.028
199,-0.008,0.028,-0.02
200,0.022,0.031,0.017
201,0.054,0.033,0.054
202,0.038,0.034,0.053
203,0.03,0.036,0.065
204,0.033,0.037,0.086
205,0.047,0.039,0.112
206,0.052,0.042,0.127
207,0.07,0.043,0.145
208,0.097,0.043,0.162
209,0.071,0.043,0.127
210,0.055,0.042,0.097
211,0.014,0.041,0.044
212,0.011,0.04,0.023
213,0.033,0.04,0.029
214,0.05,0.039,0.034
215,0.033,0.038,0.007
216,0.01,0.038,-0.021
217,0.029,0.037,-0.01
218,0.022,0.034,-0.021
219,0.044,0.032,-0.008
220,0.031,0.031,-0.023
221,0.037,0.029,-0.017
222,0.025,0.028,-0.029
223,0.029,0.027,-0.024
224,0.022,0.027,-0.026
225,0.002,0.027,-0.044
226,0.02,0.027,-0.023
227,0.029,0.027,-0.01
228,0.05,0.027,0.017
229,0.042,0.028,0.022
230,0.031,0.031,0.023
231,0.044,0.034,0.045
232,0.059,0.037,0.073
233,0.046,0.038,0.075
234,0.04,0.039,0.088
235,0.027,0.04,0.093
236,0.026,0.041,0.104
237,0.023,0.042,0.1
238,0.048,0.043,0.114
239,0.028,0.043,0.082
240,0.03,0.042,0.065
241,0.06,0.043,0.072
242,0.048,0.045,0.045
243,0.031,0.045,0.019
244,0.035,0.046,0.013
245,0.051,0.046,0.021
246,0.064,0.046,0.026
247,0.057,0.046,0.014
248,0.074,0.045,0.026
249,0.063,0.045,0.012
250,0.049,0.045,-0.003
251,0.048,0.046,-0.006
252,0.031,0.047,-0.022
253,0.016,0.047,-0.038
254,0.029,0.046,-0.025
255,0.038,0.045,-0.009
256,0.041,0.045,0.003
257,0.038,0.044,0.007
258,0.015,0.042,-0.004
259,0.06,0.041,0.044
260,0.065,0.039,0.059
261,0.073,0.038,0.08
262,0.059,0.039,0.084
263,0.03,0.038,0.079
264,0.023,0.038,0.09
265,0.01,0.037,0.09
266,0.033,0.037,0.114
267,0.056,0.037,0.127
268,0.038,0.037,0.099
269,0.039,0.038,0.086
270,0.038,0.038,0.063
271,0.023,0.038,0.032
272,0.036,0.038,0.029
273,0.022,0.039,0.009
274,0.027,0.038,0.003
275,0.056,0.037,0.023
276,0.03,0.036,-0.007
277,0.052,0.034,0.007
278,0.053,0.034,0.001
279,0.047,0.035,-0.005
280,0.029,0.036,-0.024
281,0.037,0.036,-0.021
282,0.03,0.037,-0.027
283,0.03,0.038,-0.026
284,0.043,0.039,-0.006
285,0.014,0.04,-0.027
286,0.035,0.039,-0.001
287,0.054,0.037,0.028
288,0.037,0.037,0.022
289,0.058,0.036,0.051
290,0.017,0.037,0.025
291,0.017,0.038,0.039
292,0.055,0.038,0.091
293,0.052,0.038,0.106
294,0.043,0.038,0.118
295,0.019,0.037,0.108
296,0.022,0.036,0.11
297,0.039,0.035,0.115
298,0.066,0.034,0.121
299,0.039,0.034,0.077
300,0.038,0.035,0.054
301,0.019,0.034,0.023
302,0.017,0.034,0.01
303,0.027,0.032,0.012
304,0.029,0.031,0.008
305,0.041,0.03,0.011
306,0.033,0.03,-0.002
307,0.047,0.03,0.003
308,0.05,0.03,0.001
309,0.015,0.031,-0.034
310,0.039,0.031,-0.019
311,0.01,0.032,-0.048
312,0.018,0.032,-0.039
313,0.028,0.032,-0.029
314,0.015,0.033,-0.033
315,0.047,0.033,0.006
316,0.026,0.035,-0.008
317,0.024,0.037,-0.003
318,0.044,0.037,0.02
319,0.051,0.038,0.037
320,0.06,0.038,0.062
321,0.042,0.039,0.066
322,0.031,0.039,0.078
323,0.028,0.038,0.096
324,0.037,0.036,0.119
325,0.06,0.034,0.145
326,0.032,0.032,0.116
327,0.041,0.03,0.11
328,0.023,0.029,0.077
329,0.018,0.026,0.052
330,0.023,0.023,0.036
331,0.032,0.021,0.026
332,0.01,0.02,-0.002
333,0.023,0.019,0.001
334,0.026,0.018,0.002
335,0.031,0.018,0.001
336,0.019,0.017,-0.016
337,-0.007,0.018,-0.046
338,-0.005,0.019,-0.049
339,0.003,0.019,-0.043
340,-0.005,0.02,-0.056
341,0.025,0.02,-0.031
342,0.014,0.021,-0.039
343,0.002,0.021,-0.045
344,0.035,0.021,-0.01
345,0.035,0.022,-0.003
346,0.04,0.021,0.012
347,0.052,0.023,0.031
348,0.036,0.023,0.027
349,0.035,0.025,0.038
350,0.035,0.026,0.052
351,0.05,0.027,0.085
352,0.04,0.028,0.099
353,0.045,0.029,0.125
354,0.022,0.03,0.114
355,-0.016,0.032,0.079
356,-0.002,0.033,0.078
357,0.009,0.033,0.066
358,0.015,0.034,0.047
359,0.017,0.034,0.026
360,0.018,0.033,0.011
361,0.027,0.031,0.01
362,0.047,0.029,0.021
363,0.047,0.028,0.015
364,0.047,0.027,0.008
365,0.054,0.028,0.009
366,0.051,0.029,0.001
367,0.056,0.028,0.003
368,0.027,0.028,-0.027
369,0.029,0.03,-0.031
370,0.031,0.031,-0.029
371,0.013,0.032,-0.045
372,0.049,0.033,-0.008
373,0.007,0.032,-0.04
374,0.011,0.032,-0.027
375,0.019,0.033,-0.013
376,0.029,0.032,0.001
377,0.02,0.032,0.002
378,0.013,0.031,0.007
379,0.031,0.031,0.039
380,0.031,0.03,0.062
381,0.034,0.03,0.086
382,0.045,0.03,0.112
383,0.053,0.03,0.134
384,0.042,0.03,0.129
385,0.063,0.031,0.142
386,0.025,0.031,0.092
387,0.027,0.032,0.072
388,0.035,0.033,0.057
389,0.022,0.034,0.022
390,0.046,0.035,0.029
391,0.041,0.035,0.014
392,0.014,0.036,-0.015
393,0.014,0.035,-0.015
394,0.045,0.035,0.009
395,0.035,0.033,-0.007
396,0.033,0.03,-0.015
397,0.018,0.027,-0.033
398,0.017,0.021,-0.036
399,0.008,0.014,-0.045
400,0.019,0.004,-0.03
