lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.546,0.611,0.56
2,0.338,0.48,0.353
3,0.247,0.375,0.254
4,0.216,0.291,0.211
5,0.211,0.227,0.195
6,0.182,0.178,0.157
7,0.176,0.143,0.146
8,0.159,0.119,0.124
9,0.157,0.104,0.118
10,0.155,0.097,0.113
11,0.162,0.095,0.116
12,0.15,0.097,0.106
13,0.118,0.103,0.077
14,0.123,0.11,0.083
15,0.139,0.119,0.1
16,0.133,0.127,0.094
17,0.119,0.136,0.077
18,0.115,0.143,0.073
19,0.117,0.149,0.076
20,0.126,0.154,0.087
21,0.132,0.157,0.099
22,0.123,0.159,0.095
23,0.117,0.158,0.093
24,0.124,0.157,0.111
25,0.138,0.153,0.135
26,0.126,0.14,0.136
27,0.133,0.134,0.157
28,0.129,0.132,0.163
29,0.123,0.132,0.162
30,0.134,0.132,0.173
31,0.146,0.131,0.177
32,0.16,0.13,0.179
33,0.169,0.129,0.172
34,0.121,0.127,0.113
35,0.11,0.125,0.093
36,0.125,0.121,0.098
37,0.125,0.117,0.093
38,0.106,0.113,0.069
39,0.087,0.111,0.045
40,0.09,0.108,0.045
41,0.104,0.104,0.057
42,0.105,0.101,0.059
43,0.1,0.099,0.056
44,0.112,0.098,0.069
45,0.102,0.097,0.06
46,0.082,0.097,0.042
47,0.088,0.097,0.044
48,0.105,0.098,0.06
49,0.097,0.099,0.053
50,0.091,0.101,0.052
51,0.096,0.101,0.061
52,0.091,0.104,0.062
53,0.092,0.105,0.071
54,0.101,0.108,0.092
55,0.109,0.111,0.112
56,0.111,0.114,0.127
57,0.131,0.115,0.158
58,0.137,0.115,0.173
59,0.131,0.114,0.17
60,0.139,0.113,0.174
61,0.11,0.112,0.138
62,0.098,0.108,0.118
63,0.106,0.104,0.114
64,0.121,0.1,0.116
65,0.115,0.097,0.101
66,0.09,0.094,0.07
67,0.072,0.09,0.046
68,0.068,0.086,0.037
69,0.088,0.082,0.054
70,0.076,0.077,0.044
71,0.064,0.074,0.031
72,0.077,0.071,0.044
73,0.069,0.069,0.037
74,0.063,0.067,0.034
75,0.058,0.065,0.03
76,0.043,0.065,0.014
77,0.051,0.064,0.021
78,0.043,0.063,0.014
79,0.058,0.063,0.032
80,0.064,0.063,0.041
81,0.073,0.064,0.056
82,0.051,0.065,0.041
83,0.076,0.065,0.074
84,0.098,0.066,0.108
85,0.098,0.067,0.122
86,0.082,0.067,0.121
87,0.062,0.067,0.113
88,0.07,0.068,0.124
89,0.063,0.067,0.119
90,0.071,0.065,0.121
91,0.079,0.062,0.117
92,0.056,0.06,0.079
93,0.052,0.059,0.065
94,0.038,0.057,0.041
95,0.036,0.054,0.031
96,0.039,0.052,0.029
97,0.043,0.05,0.025
98,0.035,0.048,0.015
99,0.036,0.044,0.014
100,0.05,0.041,0.027
101,0.066,0.038,0.044
102,0.063,0.035,0.04
103,0.03,0.033,0.009
104,0.028,0.032,0.009
105,0.037,0.031,0.018
106,0.018,0.03,-0.004
107,0.013,0.029,-0.01
108,0.011,0.029,-0.008
109,0.025,0.028,0.009
110,0.023,0.025,0.011
111,0.036,0.022,0.03
112,0.036,0.02,0.037
113,0.042,0.02,0.055
114,0.019,0.018,0.046
115,0.017,0.016,0.057
116,0.006,0.014,0.057
117,0.004,0.011,0.06
118,0.011,0.009,0.071
119,-0.002,0.008,0.054
120,0.001,0.008,0.05
121,0.008,0.008,0.047
122,0.008,0.008,0.034
123,0.023,0.007,0.036
124,0.006,0.007,0.008
125,0.006,0.006,0.001
126,-0.01,0.006,-0.021
127,-0.007,0.004,-0.024
128,-0.01,0.002,-0.029
129,0.004,0.0,-0.015
130,0.004,-0.001,-0.015
131,0.002,-0.002,-0.016
132,0.016,-0.003,-0.0
133,0.017,-0.003,0.001
134,0.014,-0.004,-0.001
135,-0.012,-0.003,-0.029
136,-0.025,-0.003,-0.043
137,0.002,-0.003,-0.017
138,0.015,-0.004,-0.001
139,0.004,-0.005,-0.009
140,-0.012,-0.004,-0.019
141,-0.022,-0.005,-0.021
142,-0.035,-0.005,-0.024
143,-0.034,-0.005,-0.011
144,-0.018,-0.006,0.017
145,0.006,-0.006,0.052
146,0.008,-0.005,0.064
147,0.006,-0.006,0.067
148,0.001,-0.007,0.062
149,-0.007,-0.008,0.05
150,-0.009,-0.009,0.037
151,0.002,-0.011,0.035
152,-0.004,-0.013,0.019
153,-0.009,-0.014,0.004
154,-0.017,-0.015,-0.014
155,-0.008,-0.017,-0.013
156,-0.014,-0.018,-0.024
157,-0.019,-0.019,-0.033
158,-0.022,-0.021,-0.037
159,-0.037,-0.024,-0.051
160,-0.019,-0.026,-0.032
161,-0.036,-0.027,-0.048
162,-0.031,-0.027,-0.043
163,-0.047,-0.029,-0.058
164,-0.039,-0.03,-0.052
165,-0.029,-0.032,-0.045
166,-0.036,-0.034,-0.053
167,-0.031,-0.035,-0.046
168,-0.053,-0.036,-0.064
169,-0.045,-0.037,-0.053
170,-0.033,-0.037,-0.035
171,-0.025,-0.038,-0.018
172,-0.037,-0.039,-0.016
173,-0.038,-0.04,-0.006
174,-0.027,-0.042,0.017
175,-0.014,-0.043,0.042
176,-0.026,-0.044,0.04
177,-0.046,-0.044,0.023
178,-0.051,-0.044,0.014
179,-0.046,-0.045,0.013
180,-0.049,-0.045,0.001
181,-0.043,-0.046,-0.005
182,-0.052,-0.047,-0.028
183,-0.064,-0.048,-0.05
184,-0.063,-0.048,-0.058
185,-0.056,-0.047,-0.059
186,-0.05,-0.047,-0.059
187,-0.06,-0.045,-0.073
188,-0.055,-0.044,-0.067
189,-0.041,-0.042,-0.053
190,-0.025,-0.04,-0.036
191,-0.034,-0.037,-0.041
192,-0.017,-0.034,-0.025
193,-0.028,-0.032,-0.037
194,-0.043,-0.029,-0.054
195,-0.03,-0.026,-0.042
196,-0.012,-0.024,-0.025
197,-0.004,-0.022,-0.017
198,-0.014,-0.019,-0.023
199,-0.048,-0.017,-0.05
200,-0.034,-0.016,-0.028
201,-0.028,-0.017,-0.013
202,0.002,-0.019,0.026
203,0.004,-0.02,0.04
204,-0.006,-0.021,0.044
205,-0.011,-0.023,0.049
206,-0.022,-0.026,0.044
207,-0.036,-0.03,0.03
208,-0.033,-0.033,0.027
209,-0.038,-0.035,0.011
210,-0.046,-0.037,-0.007
211,-0.036,-0.039,-0.007
212,-0.042,-0.042,-0.026
213,-0.047,-0.043,-0.042
214,-0.053,-0.043,-0.056
215,-0.059,-0.043,-0.067
216,-0.052,-0.044,-0.063
217,-0.03,-0.045,-0.044
218,-0.046,-0.046,-0.06
219,-0.06,-0.046,-0.072
220,-0.052,-0.045,-0.063
221,-0.053,-0.043,-0.063
222,-0.045,-0.043,-0.057
223,-0.029,-0.042,-0.044
224,-0.02,-0.041,-0.038
225,-0.028,-0.037,-0.046
226,-0.036,-0.034,-0.052
227,-0.031,-0.03,-0.044
228,-0.023,-0.027,-0.032
229,-0.009,-0.025,-0.013
230,-0.008,-0.022,-0.004
231,-0.019,-0.019,-0.004
232,-0.037,-0.017,-0.01
233,-0.03,-0.014,0.008
234,-0.022,-0.012,0.027
235,-0.014,-0.009,0.044
236,-0.014,-0.007,0.048
237,-0.021,-0.005,0.039
238,-0.012,-0.004,0.039
239,0.017,-0.004,0.055
240,0.014,-0.004,0.038
241,-0.006,-0.004,0.005
242,0.002,-0.003,0.002
243,0.009,-0.004,-0.0
244,-0.003,-0.003,-0.018
245,0.002,-0.002,-0.016
246,0.011,-0.001,-0.009
247,-0.003,-0.001,-0.023
248,-0.001,-0.001,-0.021
249,-0.012,-0.001,-0.03
250,-0.0,-0.002,-0.017
251,-0.01,-0.002,-0.026
252,-0.004,-0.002,-0.022
253,-0.002,-0.003,-0.021
254,-0.026,-0.003,-0.045
255,-0.0,-0.004,-0.02
256,-0.014,-0.006,-0.032
257,-0.018,-0.007,-0.033
258,-0.008,-0.007,-0.017
259,-0.011,-0.007,-0.013
260,0.004,-0.007,0.013
261,0.014,-0.007,0.034
262,0.022,-0.006,0.052
263,0.017,-0.003,0.059
264,-0.002,-0.001,0.047
265,-0.012,-0.0,0.042
266,-0.024,0.0,0.033
267,-0.018,0.001,0.034
268,-0.021,0.001,0.022
269,0.002,0.002,0.03
270,0.017,0.003,0.032
271,0.019,0.003,0.021
272,0.011,0.002,0.003
273,-0.007,0.002,-0.022
274,-0.002,0.003,-0.024
275,0.01,0.004,-0.016
276,0.011,0.005,-0.016
277,0.016,0.007,-0.012
278,0.015,0.009,-0.012
279,0.014,0.011,-0.011
280,0.019,0.013,-0.007
281,0.013,0.014,-0.016
282,-0.001,0.015,-0.031
283,0.014,0.017,-0.017
284,0.002,0.018,-0.03
285,0.008,0.021,-0.022
286,-0.001,0.023,-0.027
287,0.012,0.024,-0.009
288,0.043,0.025,0.027
289,0.042,0.026,0.033
290,0.04,0.027,0.041
291,0.042,0.027,0.053
292,0.029,0.028,0.052
293,0.035,0.029,0.069
294,0.05,0.029,0.093
295,0.039,0.03,0.087
296,0.033,0.03,0.079
297,0.022,0.029,0.061
298,0.003,0.028,0.03
299,0.011,0.027,0.022
300,0.009,0.027,0.007
301,0.021,0.027,0.008
302,0.037,0.027,0.014
303,0.037,0.026,0.008
304,0.049,0.026,0.016
305,0.041,0.026,0.006
306,0.033,0.026,-0.002
307,0.021,0.026,-0.014
308,0.01,0.028,-0.023
309,0.013,0.029,-0.019
310,0.023,0.031,-0.009
311,0.024,0.034,-0.008
312,0.026,0.037,-0.009
313,0.03,0.041,-0.005
314,0.042,0.043,0.006
315,0.057,0.045,0.023
316,0.059,0.047,0.03
317,0.062,0.049,0.038
318,0.04,0.051,0.023
319,0.05,0.052,0.041
320,0.063,0.052,0.064
321,0.071,0.052,0.081
322,0.081,0.052,0.101
323,0.041,0.053,0.072
324,0.049,0.054,0.085
325,0.054,0.056,0.093
326,0.061,0.057,0.095
327,0.072,0.058,0.096
328,0.046,0.058,0.06
329,0.048,0.058,0.049
330,0.049,0.057,0.036
331,0.046,0.056,0.023
332,0.047,0.056,0.016
333,0.045,0.056,0.01
334,0.044,0.056,0.007
335,0.058,0.057,0.018
336,0.06,0.056,0.02
337,0.063,0.057,0.025
338,0.064,0.058,0.03
339,0.071,0.06,0.038
340,0.061,0.061,0.027
341,0.053,0.061,0.019
342,0.073,0.06,0.037
343,0.075,0.059,0.039
344,0.066,0.059,0.032
345,0.048,0.059,0.019
346,0.059,0.06,0.035
347,0.047,0.06,0.029
348,0.06,0.059,0.048
349,0.069,0.058,0.064
350,0.064,0.058,0.069
351,0.065,0.057,0.083
352,0.055,0.056,0.085
353,0.043,0.054,0.083
354,0.053,0.053,0.098
355,0.046,0.052,0.089
356,0.035,0.052,0.072
357,0.057,0.052,0.082
358,0.05,0.052,0.061
359,0.053,0.053,0.05
360,0.056,0.054,0.041
361,0.038,0.055,0.014
362,0.044,0.055,0.014
363,0.069,0.055,0.035
364,0.075,0.056,0.038
365,0.071,0.057,0.035
366,0.067,0.058,0.032
367,0.062,0.06,0.031
368,0.048,0.061,0.019
369,0.047,0.062,0.019
370,0.038,0.062,0.009
371,0.069,0.063,0.038
372,0.07,0.064,0.037
373,0.074,0.064,0.039
374,0.072,0.064,0.038
375,0.074,0.063,0.046
376,0.062,0.062,0.039
377,0.055,0.061,0.038
378,0.057,0.06,0.047
379,0.06,0.059,0.059
380,0.049,0.058,0.058
381,0.05,0.057,0.069
382,0.055,0.056,0.082
383,0.066,0.055,0.099
384,0.079,0.054,0.114
385,0.075,0.053,0.107
386,0.055,0.052,0.078
387,0.038,0.052,0.049
388,0.034,0.052,0.032
389,0.031,0.052,0.017
390,0.045,0.052,0.02
391,0.046,0.052,0.013
392,0.062,0.052,0.024
393,0.053,0.053,0.013
394,0.06,0.054,0.02
395,0.058,0.055,0.019
396,0.057,0.055,0.021
397,0.06,0.056,0.026
398,0.066,0.056,0.034
399,0.053,0.057,0.022
400,0.049,0.057,0.018
