gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3771,0.712467610836029,-33.8649711608887,18.3930549621582,3670176,680,3040,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.15388356142806,65.23209003886072,53.43169972769507,1.6142291943244902e-13,21.0,65.11,2.898275349237888,64.87,0.7129,0.9981,1.2893,0.4845,0.3851,0.3452,0
101006,npp,2967,3201,0.709827601909637,-33.8623428344727,18.3880920410156,3670176,2967,2548,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.67742182500326,52.305496701352915,44.418589504806576,3.8080557973084276e-06,18.0,52.24,1.847645286154319,51.98,0.642,0.7194,0.8309,0.6723,0.4785,0.4772,0
102864,npp,2293,769,1.14221692085266,-33.8666801452637,18.3938961029053,3670176,2294,552,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.8263463482542,55.18974186551619,46.56894220137794,9.086121399235803e-19,5.0,-54.99,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.5449,0.544,0
102872,npp,1257,3771,0.893606722354889,-33.8643035888672,18.3898410797119,3670176,1257,3040,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20947667208169,65.23605902457226,53.43448459787328,3.238021108876032e-10,21.0,65.11,2.898275349237888,64.87,0.7129,0.9981,1.2893,0.4845,0.4476,0.433,0
102984,npp,1652,246,1.0475040078163151,-33.8601188659668,18.3915691375732,3670176,1654,126,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-17 22:45:06.825383,109.47552578491339,66.51885440967565,54.21616729676561,2.4833489284598032e-24,2.0,-66.22,3.0,-66.37,1.4202,1.6776,1.8403,0.2883,0.2736,0.302,0
102993,npp,471,3202,0.762321770191193,-33.8599128723145,18.3939228057861,3670176,472,2549,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.4220467752277,52.32626441464055,44.43436340951763,2.407047864067166e-17,18.0,52.27,1.847645286154319,51.98,0.642,0.7194,0.8309,0.6723,0.5069,0.5125,0
103112,npp,2784,2625,0.642310559749603,-33.8617935180664,18.3917789459229,3670176,2786,2119,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.19720272554933,31.728108993619905,27.719829428186063,1.2140472771314011e-23,15.0,31.71,1.2365102219381485,31.42,0.4819,0.5362,0.6401,0.902,0.5695,0.5793,0
103230,npp,2052,2060,0.539598107337952,-33.8630104064941,18.3929080963135,3670176,2052,1626,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-19 23:47:34.715905,-70.76177516761032,1.4584641827403626,1.289965158627837,8.415253922372471e-29,12.0,1.53,1.0,0.96,0.4299,0.4836,0.5579,1.0,0.5396,0.5396,0
103349,npp,1346,1501,0.71409946680069,-33.8621559143066,18.3901119232178,3670176,1347,1126,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-20 23:28:46.146250,103.5258513629317,29.1724135452429,25.539309469243033,4.1476471631414235e-33,9.0,-29.07,1.184412938166907,-29.5,0.5384,0.616,0.7071,0.7851,0.5664,0.5606,0
103586,npp,3072,418,1.28421688079834,-33.8657341003418,18.3900413513184,3670176,3068,239,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.30843206510193,63.26821675936547,52.180003850812035,3.8763385140783753e-32,3.0,-63.01,2.6065528283652384,-63.19,1.2416,1.4353,1.5992,0.337,0.4257,0.4327,0
103713,npp,1172,2817,0.767123341560364,-33.8648109436035,18.3934898376465,3670176,1173,2268,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-24 00:12:41.498198,-82.91115820925,39.71104958462972,34.41059297972333,3.6008713997710044e-32,16.0,39.68,1.4276677814245327,39.19,0.5524,0.6313,0.7709,0.7661,0.5788,0.5877,0
103831,npp,429,2247,0.580846428871155,-33.8615760803223,18.3896751403809,3670176,429,1804,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.1682937478859,12.287081015142231,10.849374580396297,2.721325865298431e-30,13.0,12.3,1.015504800579495,11.655,0.4693,0.5312,0.6122,0.9105,0.5325,0.5288,0
104181,npp,1435,592,0.971077501773834,-33.8610916137695,18.3924713134766,3670176,1434,379,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.53190645678644,59.53633380536411,49.67195256388917,6.407938111115876e-16,4.0,-59.31,2.3545700244418297,-59.49,1.1604,1.278,1.426,0.3784,0.3533,0.3675,0
107762,npp,1324,74,1.57254350185394,-33.864574432373,18.3909568786621,3670176,1322,32,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.37821385911799,69.44249764766403,55.901500529627896,4.975739817726541e-15,1.0,-69.09,3.5496478698597698,-69.2,1.49,1.8885,2.3918,0.2561,0.3946,0.4027,0
107774,npp,92,3004,0.602858811616898,-33.8599281311035,18.395227432251,3670176,91,2419,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.07836601901907,46.35606018244582,39.79294706769311,1.0108544983722966e-05,17.0,46.31,1.646109783506203,46.08,0.613,0.6792,0.8101,0.712,0.4372,0.4292,0
108474,npp,311,764,1.01540994644165,-33.8615989685059,18.3881950378418,3670176,312,548,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.80157920186046,55.32463447269902,46.661478065143974,8.71711446412844e-30,5.0,-55.12,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.4836,0.4836,0
108486,npp,2345,3764,1.50122821331024,-33.8607330322266,18.3919372558594,3670176,2345,3035,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.21032942174531,65.11777936816227,53.353260910258314,3.5508307471001616e-24,21.0,64.98,2.898275349237888,64.87,0.7129,0.9981,1.2893,0.4845,0.6572,0.7274,0
108662,npp,1556,3195,0.753605961799622,-33.8601760864258,18.3909473419189,3670176,1558,2545,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-20 00:24:57.726015,-84.56768004153687,52.13271089907939,44.282274440101936,1.4595211211661726e-29,18.0,52.07,1.847645286154319,51.98,0.642,0.7194,0.8309,0.6723,0.5022,0.5066,0
108833,npp,793,2619,0.617234975099564,-33.8605155944824,18.3950347900391,3670176,793,2114,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-21 00:06:02.059946,-81.93321949590099,31.46955074127311,27.497409135887995,1.4912757354712861e-36,15.0,31.44,1.2365102219381485,31.42,0.4819,0.5362,0.6401,0.902,0.5492,0.5567,0
109001,npp,41,2053,0.446194112300873,-33.8619041442871,18.3904933929443,3670176,41,1619,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-21 23:47:09.954623,-51.47732160611034,1.1222501886183107,0.9925153256651138,1.0424555464454122e-33,12.0,1.13,1.0,0.96,0.4299,0.4836,0.5579,1.0,0.4462,0.4462,0
109174,npp,2404,1495,0.830761075019836,-33.8651809692383,18.3899574279785,3670176,2404,1121,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-22 23:28:21.403707,103.31223726496577,29.462738399700164,25.785176222030543,2.1536715912538406e-32,9.0,-29.36,1.184412938166907,-29.5,0.5384,0.616,0.7071,0.7851,0.6649,0.6522,0
110059,npp,751,1678,0.370620742440224,-33.8618316650391,18.3919486999512,3670176,751,1269,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.03569457978338,20.304843482563616,17.87204967462548,6.6516657385743195e-15,10.0,-20.21,1.0837787002826917,-20.32,0.4793,0.5705,0.6541,0.8477,0.2992,0.3142,0
110231,npp,59,1124,0.578185617923737,-33.8638877868652,18.3931674957275,3670176,58,827,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.8341979467272,44.51928673973538,38.32154848018018,2.5303647296809297e-07,7.0,-44.37,1.5732132722552272,-44.41,0.6509,0.8487,0.9501,0.5699,0.3117,0.3295,0
113976,npp,1234,1672,0.485042124986649,-33.8647346496582,18.3893451690674,3670176,1234,1264,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-12 23:34:14.160195,103.03735082874749,20.603431300408555,18.131911058628067,2.293338376500369e-08,10.0,-20.53,1.0837787002826917,-20.32,0.4793,0.5705,0.6541,0.8477,0.4048,0.4112,0
114147,npp,540,1117,0.629993617534637,-33.865608215332,18.3903026580811,3670176,539,821,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.41705502863532,44.76322886123321,38.51678498297412,2.4277634162897856e-15,7.0,-44.61,1.5732132722552272,-44.41,0.6509,0.8487,0.9501,0.5699,0.3446,0.359,0
114402,npp,1074,2991,0.562756210565567,-33.8589477539062,18.3880805969238,3670176,1076,2410,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.7844349545831,45.92304733047031,39.44500775054588,1.2043761885594329e-19,17.0,45.87,1.5732132722552272,46.08,0.613,0.6792,0.8101,0.712,0.4096,0.4007,0
114743,npp,1941,1300,0.546337008476257,-33.8665046691895,18.3929443359375,3670176,1941,976,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.24072465639752,37.961911272153564,32.95639583479286,1.4854590352562597e-33,8.0,-37.84,1.357151599901897,-37.6,0.5884,0.7069,0.8426,0.6842,0.3653,0.3738,0
114856,npp,1264,752,0.611596763134003,-33.8612251281738,18.3932304382324,3670176,1268,536,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.384898205121,55.63532433461306,46.88652851361172,7.38685499288554e-35,5.0,-55.42,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.2884,0.2913,0
114864,npp,223,3750,0.662439227104187,-33.8634262084961,18.3923873901367,3670176,220,3026,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.89594796202114,64.86016725326787,53.18872187172081,5.2088834317441926e-33,21.0,64.72,2.898275349237888,64.87,0.7129,0.9981,1.2893,0.4845,0.3678,0.321,0
114970,npp,617,231,1.0226167440414429,-33.8580131530762,18.3897228240967,3670176,617,117,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.3993061840666,66.80997449907088,54.380112134866074,3.175003837366273e-32,2.0,-66.49,3.0,-66.37,1.4202,1.6776,1.8403,0.2883,0.2653,0.2948,0
114977,npp,2503,3181,0.433547228574753,-33.8613510131836,18.3898620605469,3670176,2504,2536,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.27703316213066,51.729615487868024,43.9736993551523,7.751042154720706e-33,18.0,51.67,1.847645286154319,51.98,0.642,0.7194,0.8309,0.6723,0.3289,0.2915,0
115221,npp,275,1482,0.849111795425415,-33.8602561950684,18.3950672149658,3670176,276,1111,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-23 23:27:43.978970,102.92599987035594,30.090086009211863,26.320445034508353,1.6939752899981908e-24,9.0,-29.97,1.184412938166907,-29.5,0.5384,0.616,0.7071,0.7851,0.6804,0.6666,0
115448,npp,2005,400,0.867434203624725,-33.8608093261719,18.3905467987061,3670176,2007,227,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.87372433337428,63.62473413216232,52.40130452937707,2.7521953163505207e-11,3.0,-63.35,2.7445598364131496,-63.19,1.2416,1.4353,1.5992,0.337,0.2767,0.2923,0
115457,npp,867,3369,0.537464082241058,-33.8632888793945,18.3904418945312,3670176,869,2718,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.58830445597633,56.71719354714229,47.6742919695063,1.5045374097643149e-19,19.0,56.63,2.1127631471468895,56.89,0.6944,0.7878,1.032,0.6139,0.3651,0.3299,0
115585,npp,95,2793,0.372744873166084,-33.8639221191406,18.3948383331299,3670176,98,2248,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-27 00:11:35.847814,-81.97840431741558,38.807501391476734,33.65940248653552,1.4579887665680622e-12,16.0,38.78,1.4276677814245327,39.19,0.5524,0.6313,0.7709,0.7661,0.3025,0.2856,0
115712,npp,2434,2226,0.373542800545692,-33.8614768981934,18.3896732330322,3670176,2434,1785,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.5750802388344,11.162699298711633,9.858385307307518,0.00011270981080195255,13.0,11.12,1.015504800579495,11.655,0.4693,0.5312,0.6122,0.9105,0.3284,0.3401,0
120882,npp,2676,403,1.62912237644196,-33.8664932250977,18.3921127319336,3670176,2678,229,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.59626168812923,63.57436726512205,52.37285060952899,1.5850119912827604e-10,3.0,-63.29,2.7445598364131496,-63.19,1.2416,1.4353,1.5992,0.337,0.5542,0.5489,0
121069,npp,778,2798,0.48007470369339,-33.8648262023926,18.3932361602783,3670176,777,2252,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.37019162409061,38.980515001331106,33.80490749884512,3.265006059704118e-08,16.0,38.97,1.4276677814245327,39.19,0.5524,0.6313,0.7709,0.7661,0.3777,0.3678,0
121751,npp,1055,577,1.1667069196701,-33.8591728210449,18.3899631500244,3670176,1060,367,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.21442039620347,59.9005293598859,49.92259095486386,3.1542111741415697e-30,4.0,-59.65,2.3545700244418297,-59.49,1.1604,1.278,1.426,0.3784,0.4364,0.4415,0
121920,npp,431,61,1.044867217540741,-33.8610954284668,18.3886260986328,3670176,437,26,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.37360053442015,69.64277971752827,56.01577451878813,8.15031763091561e-33,1.0,-69.29,3.5496478698597698,-69.2,1.49,1.8885,2.3918,0.2561,0.246,0.2676,0
122109,npp,1525,2419,0.534526914358139,-33.8593406677246,18.3918762207031,3670176,1526,1958,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.50677276653651,21.68573134650087,19.076051234227844,2.2930185284841412e-33,14.0,21.72,1.0837787002826917,21.93,0.4761,0.5321,0.6169,0.9088,0.4858,0.4858,0
122635,npp,2509,753,0.667690753936768,-33.8613967895508,18.3911972045898,3670176,2508,536,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.38662639740141,55.61234772135168,46.87635081463358,5.581216637012279e-27,5.0,-55.4,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.3155,0.318,0
123183,npp,2282,2044,0.498546302318573,-33.8638954162598,18.391580581665,3670176,2282,1611,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-24 23:46:31.971591,-26.775861806766187,0.7308964175829454,0.646456599285024,1.1925335035374101e-15,12.0,0.64,1.0,0.96,0.4299,0.4836,0.5579,1.0,0.4985,0.4985,0
123541,npp,2988,3946,1.48839128017426,-33.859447479248,18.3938274383545,3670176,2986,3140,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.7957995339367,68.2274057032085,55.224382361389004,3.046806855505053e-09,22.0,68.09,3.3166247903554,68.11,0.9082,1.2161,1.4978,0.3977,0.5657,0.5919,0
131343,npp,2925,2046,0.439509034156799,-33.8644142150879,18.3932609558105,3670176,2925,1612,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-09 23:46:31.238369,-41.409204289377264,0.7222012368636214,0.6387745181855884,0.00033150106540025227,12.0,0.74,1.0,0.96,0.4299,0.4836,0.5579,1.0,0.4395,0.4395,0
131877,npp,886,406,1.5638165473938,-33.8644790649414,18.3897266387939,3670176,887,231,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.70531974014712,63.50685254186292,52.33400837915031,5.251364742934444e-22,3.0,-63.24,2.7445598364131496,-63.19,1.2416,1.4353,1.5992,0.337,0.5305,0.5269,0
131888,npp,2838,3379,1.38932240009308,-33.860969543457,18.3940601348877,3670176,2839,2728,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.38776865894255,56.941286617576615,47.84365342402531,1.109628908658181e-13,19.0,56.88,2.1127631471468895,56.89,0.6944,0.7878,1.032,0.6139,0.7683,0.8529,0
132066,npp,2058,2803,0.621977359056473,-33.8640518188477,18.3918743133545,3670176,2058,2256,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.12917645176331,39.15723441322668,33.9534217615854,1.0490581309798311e-19,16.0,39.16,1.4276677814245327,39.19,0.5524,0.6313,0.7709,0.7661,0.4771,0.4765,0
132775,npp,2340,581,1.35928547382355,-33.8625297546387,18.3929634094238,3670176,2342,369,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.86886442425104,59.798803060754814,49.854997661488895,2.2523193842677105e-32,4.0,-59.56,2.3545700244418297,-59.49,1.1604,1.278,1.426,0.3784,0.5181,0.5144,0
132789,npp,1253,3568,0.987505555152893,-33.8645172119141,18.3894214630127,3670176,1254,2896,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.21593162897038,61.23919147549517,50.84045367775795,2.171889717693702e-30,20.0,61.16,2.5331140255951103,61.18,0.7258,0.997,1.1576,0.4851,0.4799,0.479,0
132955,npp,1713,65,2.0867793560028103,-33.8622055053711,18.3926181793213,3670176,1717,27,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-18 22:37:49.644519,110.69386690490066,69.58056049391274,55.98409820732179,4.3514145860280285e-29,1.0,-69.23,3.5496478698597698,-69.2,1.49,1.8885,2.3918,0.2561,0.5395,0.5344,0
132969,npp,479,2995,0.866337418556213,-33.8633766174316,18.3874740600586,3670176,477,2413,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.08647925177915,46.03588660182194,39.54186536440367,1.1347051196088301e-29,17.0,46.01,1.5732132722552272,46.08,0.613,0.6792,0.8101,0.712,0.6026,0.6168,0
133333,npp,2068,1859,0.540520757436752,-33.8631820678711,18.392614364624,3670176,2068,1433,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.20197874061566,10.229957227208725,9.037682166498524,9.640126073784971e-24,11.0,-10.15,1.0,-10.005,0.4711,0.5256,0.6135,0.9202,0.4986,0.4974,0
133692,npp,708,756,0.927793145179749,-33.8619575500488,18.3891410827637,3670176,710,539,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-22 23:02:42.273871,106.95565691435525,55.533794984640735,46.81957234145799,2.099924653824523e-11,5.0,-55.32,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.4413,0.4419,0
133702,npp,2741,3758,1.009491086006165,-33.8634872436523,18.3910503387451,3670176,2743,3031,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.27920656824057,64.98824710249579,53.27836326860051,3.3182845606963738e-18,21.0,64.87,2.898275349237888,64.87,0.7129,0.9981,1.2893,0.4845,0.4875,0.4891,0
133873,npp,70,235,1.103875756263733,-33.8602523803711,18.3945045471191,3670176,71,119,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.47653797922086,66.72760315106628,54.33988542803978,0.0001839913117018529,2.0,-66.41,3.0,-66.37,1.4202,1.6776,1.8403,0.2883,0.2924,0.3182,0
133885,npp,1958,3189,0.683898389339447,-33.8617630004883,18.3952312469482,3670176,1959,2541,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.38887377845042,51.93970270652385,44.139874306579785,3.803470845669013e-12,18.0,51.9,1.847645286154319,51.98,0.642,0.7194,0.8309,0.6723,0.4644,0.4598,0
136678,npp,1308,756,1.1469042301178,-33.8659629821777,18.3925037384033,3670176,1307,539,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.57033963189039,55.53587294381676,46.81819141892251,7.965156805237334e-05,5.0,-55.32,2.0682789409984763,-55.27,0.925,1.0154,1.1418,0.4763,0.5472,0.5463,0
137450,npp,345,1487,0.519706398248672,-33.8640251159668,18.3893871307373,3670176,345,1115,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.76061366655274,29.850848061081575,26.117472857037754,9.8348967325843e-20,9.0,-29.73,1.184412938166907,-29.5,0.5384,0.616,0.7071,0.7851,0.4023,0.408,0
137652,npp,1747,3945,0.559940904378891,-33.8600807189941,18.3887710571289,3670176,1750,3140,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.10708748062827,68.2233783030586,55.217165993606514,1.6078711335719926e-16,22.0,68.08,3.3166247903554,68.11,0.9082,1.2161,1.4978,0.3977,0.2858,0.2227,0
137828,npp,2089,406,1.66419637203217,-33.8618354797363,18.3920879364014,3670176,2089,231,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.65744015600207,63.51126107440696,52.330471736718955,6.942530028208385e-28,3.0,-63.24,2.7445598364131496,-63.19,1.2416,1.4353,1.5992,0.337,0.567,0.5608,0
137842,npp,953,3376,0.759041726589203,-33.8641548156738,18.3901233673096,3670176,953,2725,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.29453359725447,56.875747874710065,47.79081775637934,9.460022401959152e-22,19.0,56.8,2.1127631471468895,56.89,0.6944,0.7878,1.032,0.6139,0.47,0.466,0
138030,npp,185,2801,0.556066751480103,-33.8603324890137,18.3931064605713,3670176,185,2254,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.26080678864166,39.08291822687898,33.88843925151283,4.702611101907126e-26,16.0,39.08,1.4276677814245327,39.19,0.5524,0.6313,0.7709,0.7661,0.4309,0.426,0
138218,npp,2517,2233,0.45634913444519,-33.8653144836426,18.3911361694336,3670176,2517,1791,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-15 23:52:37.685473,-78.97864052083628,11.462741388151025,10.122829706069663,2.167263728629472e-29,13.0,11.51,1.015504800579495,11.655,0.4693,0.5312,0.6122,0.9105,0.4099,0.4155,0
138804,npp,439,580,1.2631858587265,-33.8611755371094,18.3929100036621,3670176,440,369,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.72299957255167,59.8308992146235,49.87014296103375,1.465119606984481e-20,4.0,-59.58,2.3545700244418297,-59.49,1.1604,1.278,1.426,0.3784,0.4773,0.478,0
138815,npp,2439,3564,1.039169073104858,-33.8632354736328,18.3908977508545,3670176,2440,2893,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.39278166810168,61.1789169570927,50.79301693095136,2.1497300792572895e-23,20.0,61.07,2.5331140255951103,61.18,0.7258,0.997,1.1576,0.4851,0.5003,0.5041,0
139000,npp,2881,64,1.94163703918457,-33.8583183288574,18.3887519836426,3670176,2885,27,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-19 22:37:37.785840,110.64511985988875,69.60765122941383,55.990509073662466,1.6683766902710203e-14,1.0,-69.24,3.5496478698597698,-69.2,1.49,1.8885,2.3918,0.2561,0.4986,0.4972,0
139017,npp,1646,2992,1.0977335572242741,-33.8627777099609,18.3914985656738,3670176,1645,2410,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.05926610753514,45.94497819245911,39.46491271271657,6.666757783253916e-20,17.0,45.91,1.5732132722552272,46.08,0.613,0.6792,0.8101,0.712,0.7496,0.7816,0
139398,npp,172,1855,0.5188001990318301,-33.8600006103516,18.3883514404297,3670176,172,1430,196611,3866787,1238,zaf_cape_town_6_15,-33.8625,18.39166667,6,15,zaf_cape_town,2012-09-21 23:40:00.417883,98.96958972835719,10.4624005518876,9.24159863996469,8.078784046045586e-09,11.0,-10.38,1.0,-10.005,0.4711,0.5256,0.6135,0.9202,0.4769,0.4774,0
