lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.417,0.541,0.435
2,0.227,0.405,0.246
3,0.159,0.296,0.172
4,0.141,0.212,0.146
5,0.158,0.148,0.156
6,0.13,0.102,0.121
7,0.083,0.07,0.072
8,0.09,0.049,0.074
9,0.089,0.039,0.067
10,0.108,0.036,0.082
11,0.112,0.038,0.084
12,0.104,0.045,0.077
13,0.09,0.054,0.065
14,0.09,0.065,0.065
15,0.074,0.076,0.051
16,0.08,0.087,0.058
17,0.074,0.097,0.051
18,0.062,0.106,0.04
19,0.045,0.113,0.023
20,0.098,0.118,0.075
21,0.097,0.121,0.079
22,0.09,0.121,0.076
23,0.093,0.12,0.085
24,0.078,0.117,0.076
25,0.09,0.112,0.094
26,0.116,0.095,0.127
27,0.098,0.089,0.117
28,0.091,0.087,0.116
29,0.083,0.087,0.113
30,0.081,0.086,0.111
31,0.106,0.083,0.131
32,0.077,0.082,0.097
33,0.063,0.081,0.075
34,0.094,0.079,0.097
35,0.082,0.077,0.08
36,0.074,0.074,0.066
37,0.066,0.071,0.054
38,0.056,0.068,0.04
39,0.039,0.065,0.021
40,0.041,0.063,0.022
41,0.051,0.063,0.031
42,0.094,0.061,0.072
43,0.086,0.06,0.064
44,0.071,0.061,0.049
45,0.068,0.063,0.046
46,0.051,0.063,0.032
47,0.031,0.063,0.012
48,0.065,0.064,0.044
49,0.072,0.065,0.053
50,0.054,0.067,0.039
51,0.056,0.067,0.044
52,0.067,0.066,0.06
53,0.06,0.066,0.058
54,0.071,0.066,0.075
55,0.082,0.067,0.093
56,0.061,0.068,0.08
57,0.094,0.067,0.119
58,0.102,0.066,0.13
59,0.074,0.065,0.106
60,0.066,0.063,0.097
61,0.062,0.06,0.086
62,0.055,0.059,0.072
63,0.032,0.057,0.042
64,0.027,0.056,0.03
65,0.053,0.055,0.047
66,0.057,0.055,0.046
67,0.047,0.055,0.034
68,0.03,0.053,0.013
69,0.064,0.05,0.044
70,0.055,0.047,0.035
71,0.05,0.044,0.03
72,0.034,0.043,0.014
73,0.04,0.043,0.019
74,0.065,0.043,0.044
75,0.061,0.043,0.041
76,0.036,0.044,0.017
77,0.03,0.043,0.011
78,0.023,0.044,0.003
79,0.042,0.044,0.023
80,0.059,0.044,0.044
81,0.055,0.043,0.043
82,0.047,0.043,0.041
83,0.048,0.042,0.048
84,0.045,0.041,0.051
85,0.026,0.039,0.04
86,0.012,0.039,0.034
87,0.04,0.036,0.07
88,0.029,0.034,0.065
89,0.049,0.033,0.083
90,0.041,0.033,0.069
91,0.034,0.032,0.056
92,0.045,0.03,0.06
93,0.045,0.029,0.054
94,0.03,0.028,0.033
95,0.023,0.026,0.021
96,-0.003,0.024,-0.008
97,0.0,0.023,-0.01
98,0.011,0.024,-0.002
99,0.019,0.024,0.003
100,0.03,0.023,0.015
101,0.045,0.021,0.029
102,0.018,0.021,0.003
103,0.028,0.021,0.012
104,0.041,0.022,0.025
105,0.026,0.024,0.012
106,0.005,0.025,-0.011
107,0.008,0.025,-0.007
108,0.006,0.024,-0.007
109,0.027,0.022,0.016
110,0.019,0.021,0.01
111,0.041,0.019,0.033
112,0.015,0.018,0.013
113,0.007,0.015,0.011
114,0.014,0.013,0.025
115,0.032,0.011,0.051
116,0.023,0.009,0.05
117,0.019,0.007,0.051
118,0.021,0.004,0.056
119,0.013,0.0,0.048
120,-0.014,-0.002,0.016
121,-0.038,-0.004,-0.014
122,-0.007,-0.005,0.01
123,0.001,-0.007,0.011
124,0.003,-0.008,0.005
125,-0.007,-0.009,-0.01
126,-0.044,-0.009,-0.051
127,-0.035,-0.009,-0.045
128,-0.038,-0.008,-0.051
129,-0.024,-0.009,-0.039
130,-0.002,-0.01,-0.017
131,0.003,-0.01,-0.011
132,0.019,-0.009,0.004
133,-0.009,-0.008,-0.023
134,0.007,-0.006,-0.006
135,0.028,-0.005,0.015
136,0.01,-0.004,-0.003
137,0.001,-0.004,-0.012
138,-0.021,-0.004,-0.032
139,-0.022,-0.003,-0.029
140,0.014,-0.002,0.008
141,0.002,-0.0,-0.001
142,0.005,0.001,0.006
143,-0.011,0.002,-0.002
144,-0.025,0.001,-0.008
145,0.004,0.0,0.028
146,0.008,-0.001,0.037
147,0.004,-0.001,0.04
148,-0.009,-0.003,0.027
149,-0.029,-0.006,0.006
150,-0.028,-0.01,0.002
151,-0.009,-0.013,0.015
152,0.005,-0.015,0.023
153,0.004,-0.017,0.015
154,-0.012,-0.018,-0.006
155,-0.022,-0.019,-0.022
156,-0.014,-0.021,-0.019
157,-0.018,-0.022,-0.025
158,-0.012,-0.024,-0.021
159,-0.005,-0.024,-0.015
160,-0.011,-0.023,-0.022
161,-0.021,-0.024,-0.031
162,-0.042,-0.024,-0.051
163,-0.045,-0.025,-0.054
164,-0.07,-0.025,-0.079
165,-0.065,-0.025,-0.074
166,-0.037,-0.027,-0.047
167,-0.029,-0.029,-0.038
168,-0.023,-0.03,-0.03
169,-0.027,-0.032,-0.031
170,-0.014,-0.032,-0.015
171,-0.01,-0.033,-0.007
172,-0.01,-0.034,-0.001
173,-0.014,-0.035,0.002
174,-0.027,-0.036,-0.001
175,-0.036,-0.036,-0.004
176,-0.024,-0.036,0.011
177,-0.026,-0.035,0.013
178,-0.025,-0.034,0.013
179,-0.032,-0.034,0.002
180,-0.054,-0.034,-0.024
181,-0.073,-0.034,-0.048
182,-0.066,-0.035,-0.048
183,-0.074,-0.036,-0.065
184,-0.052,-0.037,-0.048
185,-0.039,-0.039,-0.039
186,-0.029,-0.039,-0.032
187,-0.025,-0.04,-0.032
188,-0.021,-0.04,-0.03
189,-0.018,-0.041,-0.028
190,-0.001,-0.039,-0.013
191,-0.024,-0.036,-0.033
192,-0.045,-0.034,-0.053
193,-0.027,-0.032,-0.037
194,-0.036,-0.032,-0.046
195,-0.043,-0.031,-0.053
196,-0.034,-0.03,-0.044
197,-0.033,-0.028,-0.042
198,-0.027,-0.026,-0.033
199,-0.022,-0.025,-0.027
200,-0.05,-0.023,-0.05
201,-0.057,-0.022,-0.052
202,-0.03,-0.021,-0.02
203,-0.001,-0.02,0.016
204,-0.001,-0.022,0.024
205,0.005,-0.023,0.036
206,-0.004,-0.024,0.032
207,-0.024,-0.024,0.013
208,-0.027,-0.024,0.008
209,-0.037,-0.023,-0.006
210,-0.039,-0.02,-0.013
211,-0.017,-0.018,0.002
212,-0.005,-0.017,0.008
213,-0.024,-0.015,-0.017
214,-0.027,-0.014,-0.027
215,-0.012,-0.013,-0.017
216,-0.003,-0.014,-0.011
217,0.02,-0.015,0.008
218,-0.003,-0.015,-0.017
219,-0.031,-0.015,-0.044
220,-0.039,-0.016,-0.051
221,-0.048,-0.016,-0.06
222,-0.025,-0.016,-0.039
223,-0.016,-0.017,-0.03
224,-0.014,-0.017,-0.028
225,-0.011,-0.019,-0.024
226,-0.015,-0.019,-0.027
227,0.013,-0.017,0.002
228,0.016,-0.017,0.007
229,-0.012,-0.016,-0.016
230,-0.01,-0.017,-0.009
231,-0.028,-0.017,-0.021
232,-0.033,-0.018,-0.02
233,-0.045,-0.019,-0.026
234,-0.043,-0.019,-0.017
235,-0.015,-0.018,0.015
236,-0.017,-0.016,0.018
237,-0.028,-0.015,0.006
238,-0.018,-0.016,0.011
239,-0.006,-0.017,0.016
240,-0.004,-0.017,0.012
241,-0.009,-0.019,0.0
242,-0.025,-0.02,-0.023
243,-0.031,-0.022,-0.032
244,-0.015,-0.024,-0.02
245,-0.01,-0.025,-0.02
246,-0.023,-0.025,-0.036
247,-0.01,-0.025,-0.026
248,-0.014,-0.025,-0.03
249,-0.02,-0.025,-0.037
250,-0.028,-0.025,-0.043
251,-0.034,-0.024,-0.049
252,-0.024,-0.021,-0.041
253,-0.041,-0.021,-0.057
254,-0.013,-0.021,-0.028
255,-0.034,-0.021,-0.048
256,-0.029,-0.021,-0.041
257,-0.035,-0.019,-0.044
258,-0.054,-0.017,-0.059
259,-0.024,-0.016,-0.026
260,-0.01,-0.013,-0.007
261,0.012,-0.01,0.02
262,0.028,-0.008,0.042
263,0.015,-0.005,0.037
264,0.001,-0.003,0.029
265,-0.003,-0.0,0.03
266,-0.01,0.002,0.024
267,0.0,0.004,0.031
268,0.018,0.006,0.043
269,0.008,0.008,0.027
270,0.018,0.009,0.029
271,0.011,0.009,0.016
272,-0.003,0.01,-0.003
273,0.007,0.008,0.001
274,0.001,0.006,-0.009
275,-0.009,0.004,-0.021
276,0.0,0.002,-0.014
277,0.021,0.001,0.005
278,0.003,-0.0,-0.015
279,-0.004,-0.001,-0.022
280,0.003,-0.002,-0.016
281,-0.01,-0.003,-0.028
282,0.014,-0.005,-0.003
283,0.0,-0.005,-0.017
284,-0.013,-0.004,-0.028
285,-0.007,-0.003,-0.022
286,-0.002,-0.001,-0.014
287,-0.004,0.001,-0.014
288,-0.017,0.002,-0.023
289,-0.018,0.003,-0.021
290,-0.003,0.005,0.0
291,0.008,0.007,0.017
292,0.012,0.01,0.028
293,0.011,0.012,0.034
294,0.013,0.015,0.042
295,0.041,0.017,0.073
296,0.032,0.019,0.062
297,0.045,0.019,0.07
298,0.029,0.019,0.048
299,0.004,0.018,0.017
300,0.011,0.017,0.016
301,0.006,0.017,0.004
302,0.011,0.018,0.005
303,0.027,0.018,0.017
304,0.031,0.018,0.015
305,0.045,0.019,0.025
306,0.026,0.019,0.004
307,0.011,0.019,-0.012
308,0.015,0.018,-0.007
309,0.011,0.017,-0.011
310,-0.007,0.017,-0.028
311,0.002,0.017,-0.022
312,0.012,0.018,-0.011
313,0.014,0.018,-0.007
314,0.015,0.02,-0.005
315,0.005,0.023,-0.013
316,0.004,0.024,-0.012
317,0.02,0.026,0.006
318,0.025,0.028,0.014
319,0.046,0.03,0.039
320,0.062,0.033,0.062
321,0.072,0.034,0.078
322,0.068,0.034,0.081
323,0.045,0.033,0.066
324,0.006,0.032,0.033
325,0.017,0.033,0.044
326,0.015,0.033,0.041
327,0.019,0.033,0.041
328,0.04,0.033,0.054
329,0.029,0.032,0.036
330,0.046,0.031,0.046
331,0.051,0.029,0.045
332,0.023,0.027,0.013
333,0.015,0.025,-0.0
334,0.025,0.023,0.004
335,0.009,0.021,-0.014
336,0.007,0.02,-0.016
337,0.013,0.019,-0.009
338,0.009,0.019,-0.012
339,0.03,0.019,0.007
340,0.03,0.019,0.008
341,0.007,0.02,-0.014
342,0.007,0.021,-0.013
343,0.024,0.023,0.005
344,0.033,0.026,0.016
345,0.053,0.029,0.036
346,0.041,0.032,0.027
347,0.028,0.034,0.017
348,0.02,0.034,0.014
349,0.019,0.035,0.018
350,0.045,0.037,0.048
351,0.04,0.038,0.05
352,0.037,0.04,0.054
353,0.04,0.041,0.064
354,0.036,0.042,0.064
355,0.05,0.042,0.077
356,0.036,0.041,0.06
357,0.069,0.039,0.086
358,0.047,0.038,0.057
359,0.029,0.038,0.032
360,0.039,0.036,0.036
361,0.027,0.036,0.019
362,0.046,0.035,0.031
363,0.046,0.034,0.028
364,0.041,0.033,0.018
365,0.039,0.031,0.014
366,0.02,0.03,-0.003
367,0.01,0.031,-0.012
368,-0.006,0.032,-0.026
369,0.011,0.032,-0.01
370,0.031,0.033,0.009
371,0.038,0.033,0.018
372,0.047,0.033,0.027
373,0.026,0.033,0.008
374,0.039,0.033,0.022
375,0.033,0.033,0.017
376,0.032,0.034,0.018
377,0.036,0.035,0.024
378,0.048,0.035,0.041
379,0.054,0.035,0.053
380,0.037,0.035,0.043
381,0.027,0.034,0.041
382,0.023,0.034,0.044
383,0.033,0.032,0.059
384,0.036,0.031,0.063
385,0.022,0.029,0.048
386,0.038,0.027,0.06
387,0.03,0.024,0.044
388,0.024,0.022,0.031
389,0.019,0.019,0.02
390,-0.013,0.016,-0.019
391,-0.006,0.014,-0.018
392,0.017,0.011,-0.0
393,0.011,0.009,-0.01
394,-0.002,0.008,-0.024
395,0.01,0.008,-0.015
396,0.028,0.009,0.003
397,0.028,0.011,0.005
398,0.016,0.015,-0.007
399,0.034,0.021,0.012
400,0.006,0.03,-0.015
