gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,680,3803,21.1884517669678,-33.8815460205078,18.6531047821045,3670176,680,3059,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.27062982871998,65.79686657239138,53.78065295144038,1.28768046513384e-13,21.0,65.68,3.0,65.445,25.5952,30.6167,35.2384,0.6891,17.9565,14.6018,0
100998,npp,1067,274,20.8860569000244,-33.8808631896973,18.6500968933105,3670144,1066,143,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.19276317434942,66.00632952440455,53.90565148127185,0.007274038178472023,2.0,-65.72,3.0,-65.88,22.8088,26.7967,31.4735,0.7874,19.129,16.4453,0
101006,npp,2967,3234,16.6526966094971,-33.8826370239258,18.6533641815186,3670176,2968,2573,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.82550383190008,53.200267407812575,45.09315082953117,2.9828921908404025e-06,18.0,53.14,1.9513309067639726,52.79,22.9701,27.3661,31.6483,0.771,15.6089,12.8392,0
101131,npp,2208,2656,23.2606601715088,-33.882755279541,18.6483421325684,3670144,2210,2141,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-03 00:06:31.513585,-81.03824719837635,33.11321495175666,28.894773661806106,0.0070678021261754995,15.0,33.1,1.2365102219381485,32.65,19.77,24.2728,28.3442,0.8693,20.2807,20.2194,0
101255,npp,1460,2091,31.9989280700684,-33.8813819885254,18.6472320556641,3670144,1460,1656,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-03 23:47:41.165329,-80.97168423773579,3.285135657179856,2.9053580849978164,0.03444043848793002,12.0,3.31,1.0,2.68,17.43,21.0992,26.4301,1.0,31.9989,31.9989,0
101380,npp,754,1532,30.6123847961426,-33.8797416687012,18.6467952728271,3670144,755,1149,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-04 23:28:52.596504,103.05889918067803,27.71675417226763,24.29157858809612,0.0810740903316579,9.0,-27.62,1.184412938166907,-28.09,19.7901,22.4227,26.7707,0.941,28.0137,28.8055,0
101503,npp,76,979,19.2657642364502,-33.8866806030273,18.6491203308105,3670144,75,722,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.14590424525882,49.25961359029293,42.07936630953657,0.15657685666490387,6.0,-49.09,1.7549928774784245,-49.39,19.5942,24.5951,29.1038,0.8579,18.0625,16.5274,0
101511,npp,2168,3993,27.5183029174805,-33.8821983337402,18.6525096893311,3670144,2168,3164,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.11591328850072,68.98784993871381,55.659977214537534,0.1202518418807172,22.0,68.85,3.5496478698597698,68.61,25.3969,30.4631,35.924,0.6926,20.2696,19.0596,0
102006,npp,2204,1717,13.3422479629517,-33.8828277587891,18.6536998748779,3670144,2204,1303,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.56035608261969,18.161710770782907,16.003739139990856,0.06951353241210112,10.0,-18.09,1.0442604737599883,-18.64,17.758,23.2314,27.3808,0.9082,11.6292,12.1177,0
102129,npp,1516,1162,22.8015594482422,-33.8840980529785,18.6477489471436,3670144,1515,857,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.17128602559642,43.190274990390954,37.25559810561711,0.03819963829893539,7.0,-43.04,1.4867838833500562,-43.37,19.7569,23.8008,28.3055,0.8865,20.4271,20.2134,0
102253,npp,855,622,22.9582843780518,-33.880241394043,18.651834487915,3670144,856,406,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.46731422757827,58.83749512406492,49.18827075981747,0.016081537647698575,4.0,-58.62,2.253202848596432,-58.85,21.719,25.9251,29.677,0.8139,19.7825,18.6847,0
102261,npp,2852,3613,29.7720890045166,-33.8819770812988,18.6493263244629,3670144,2854,2931,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.48782791935463,62.1829166485597,51.47242634633787,0.02962033306963973,20.0,62.09,2.6065528283652384,61.82,25.2816,30.6311,35.3405,0.6888,20.7697,20.5075,0
102373,npp,223,104,14.0091609954834,-33.8825569152832,18.6528453826904,3670144,229,47,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-12 22:38:53.979834,109.91862104260599,68.93730821585665,55.627439349428954,0.003225403271034741,1.0,-68.6,3.3166247903554,-68.77,23.0549,26.9779,32.3105,0.7821,17.189,10.9565,0
102381,npp,2074,3041,24.3298988342285,-33.8809127807617,18.6505565643311,3670144,2074,2446,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.71058102851855,47.551095120650466,40.74291892590534,0.013161636407089419,17.0,47.51,1.646109783506203,47.12,21.9798,25.4322,30.3134,0.8296,20.4296,20.1847,0
102623,npp,599,1902,23.047212600708,-33.8852996826172,18.6459045410156,3670176,599,1475,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-14 23:41:20.083357,100.88917779774536,7.693051163502909,6.8000213108870655,8.346914270809396e-05,11.0,-7.66,1.0,-8.29,16.9945,21.1487,27.1024,0.9977,22.9977,22.9933,0
102744,npp,2957,1347,16.5520992279053,-33.8852348327637,18.646577835083,3670176,2956,1017,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-15 23:22:31.508987,103.15347822971376,36.05198546252679,31.368532821459876,6.014586512791611e-12,8.0,-35.94,1.2937979144666532,-36.36,18.7581,22.9831,27.776,0.918,16.1285,15.1953,0
102864,npp,2286,798,20.3250770568848,-33.884880065918,18.6479778289795,3670176,2284,584,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-16 23:03:46.497317,106.16735863051132,54.427246759654,46.00656161257072,1.097126796596994e-18,5.0,-54.23,1.9513309067639726,-54.51,21.8536,26.1894,31.3329,0.8056,18.0939,16.3747,0
102872,npp,1258,3803,29.5723628997803,-33.8810920715332,18.6499156951904,3670176,1257,3060,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.3242671864493,65.80082556337722,53.7834029289595,4.090246558775317e-10,21.0,65.68,3.0,65.445,25.5952,30.6167,35.2384,0.6891,20.7511,20.3795,0
102984,npp,1644,275,15.3894720077515,-33.8854751586914,18.6535053253174,3670176,1642,143,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-17 22:45:05.046103,109.27158589596107,65.98519667725758,53.89239897097328,2.8861274111985607e-24,2.0,-65.7,3.0,-65.88,22.8088,26.7967,31.4735,0.7874,17.2968,12.1174,0
102993,npp,472,3234,16.7614364624023,-33.8864212036133,18.6501922607422,3670176,472,2574,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.52405976710033,53.193020378395644,45.08776268806278,2.977047540171061e-17,18.0,53.14,1.9513309067639726,52.79,22.9701,27.3661,31.6483,0.771,15.6646,12.923,0
103112,npp,2783,2656,24.7179660797119,-33.8846054077148,18.6458873748779,3670176,2782,2141,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-19 00:06:25.067300,-81.46795250317082,33.115882881504945,28.896714623557866,1.4391000013852747e-23,15.0,33.1,1.2365102219381485,32.65,19.77,24.2728,28.3442,0.8693,21.4593,21.4862,0
103230,npp,2049,2092,13.7731561660767,-33.8827095031738,18.6531181335449,3670176,2049,1656,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-19 23:47:34.715905,-78.64472073407009,3.3161902709119526,2.932776894545278,9.497846841710882e-29,12.0,3.37,1.0,2.68,17.43,21.0992,26.4301,1.0,13.7732,13.7732,0
103349,npp,1341,1532,19.8241310119629,-33.8809623718262,18.6523685455322,3670176,1341,1149,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-20 23:28:44.367022,101.93387414671366,27.707432615237828,24.28309756717464,4.422426098891194e-33,9.0,-27.62,1.184412938166907,-28.09,19.7901,22.4227,26.7707,0.941,18.9052,18.654,0
103586,npp,3065,448,13.6194696426392,-33.886173248291,18.653413772583,3670176,3065,261,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.41600933168814,62.653882194233184,51.77897788298273,3.6835282369735123e-32,3.0,-62.4,2.6065528283652384,-62.62,21.9066,26.9123,31.4359,0.784,15.9995,10.6777,0
103595,npp,1957,3423,29.1323642730713,-33.88427734375,18.6481533050537,3670176,1958,2771,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.78105249649921,58.013161325150215,48.60870551145731,1.357156435234605e-32,19.0,57.93,2.2013981571160284,57.67,25.4419,29.9178,34.1597,0.7052,20.7424,20.5453,0
103713,npp,1171,2849,15.2170362472534,-33.8835868835449,18.6518287658691,3670176,1172,2296,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-24 00:12:41.498198,-83.13395133204048,40.91653111481528,35.40197352812351,3.5241147512349627e-32,16.0,40.89,1.4276677814245327,40.43,21.6063,26.1727,29.8687,0.8062,13.4254,12.2673,0
103831,npp,427,2279,8.73608207702637,-33.884822845459,18.6532363891602,3670176,427,1833,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-24 23:53:47.602667,-78.19905734527693,14.090453524138006,12.434968021674711,2.5129752809689086e-30,13.0,14.11,1.015504800579495,13.49,19.0145,24.5284,28.6117,0.8602,5.548,7.5147,0
104190,npp,352,3611,24.591007232666,-33.88427734375,18.6497650146484,3670176,357,2930,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-04-28 00:37:51.864326,-85.99183150537682,62.141359837359296,51.4420141488176,8.567518539147514e-24,20.0,62.05,2.6065528283652384,61.82,25.2816,30.6311,35.3405,0.6888,18.782,16.9387,0
105945,npp,2203,273,26.4247341156006,-33.8808746337891,18.6481971740723,3670144,2202,142,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-03 22:44:55.201290,109.28591770831558,66.0226691195751,53.91134277081018,0.08442672818286924,2.0,-65.74,3.0,-65.88,22.8088,26.7967,31.4735,0.7874,20.9752,20.8063,0
105958,npp,1030,3232,20.9862289428711,-33.8823661804199,18.6527671813965,3670144,1031,2571,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.54662989829275,53.1344836941831,45.041323096029394,0.05354239699788559,18.0,53.08,1.9513309067639726,52.79,22.9701,27.3661,31.6483,0.771,17.8297,16.1803,0
106139,npp,267,2654,29.5457324981689,-33.8807792663574,18.6468200683594,3670144,267,2139,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.70906196706008,33.020049408995554,28.81418630022788,0.12259384757422054,15.0,33.01,1.2365102219381485,32.65,19.77,24.2728,28.3442,0.8693,25.3636,25.6828,0
106314,npp,2603,2089,24.0063648223877,-33.8824920654297,18.6508846282959,3670144,2603,1653,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-05 23:47:23.141904,-74.12325898799982,3.1545198116583535,2.7896987982899892,0.26515108280141075,12.0,3.2,1.0,2.68,17.43,21.0992,26.4301,1.0,24.0064,24.0064,0
106495,npp,1878,1530,22.0326480865479,-33.8850212097168,18.6480312347412,3670144,1878,1148,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.49094658404793,27.809695801212776,24.369548732200148,0.19282786885358816,9.0,-27.71,1.184412938166907,-28.09,19.7901,22.4227,26.7707,0.941,20.7699,20.7322,0
106672,npp,1195,977,26.738748550415,-33.8827972412109,18.6492576599121,3670144,1194,721,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.2033486885143,49.3211331211365,42.12285321109386,0.12117436256220228,6.0,-49.15,1.7549928774784245,-49.39,19.5942,24.5951,29.1038,0.8579,22.3207,22.9381,0
106684,npp,215,3989,25.3948287963867,-33.8859901428223,18.6507720947266,3670144,216,3162,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.12654173217278,68.93028104760776,55.62200874067569,0.12595444397046857,22.0,68.79,3.5496478698597698,68.61,25.3969,30.4631,35.924,0.6926,19.6714,17.5888,0
106806,npp,2488,3420,22.9273738861084,-33.8844108581543,18.6502552032471,3670144,2488,2768,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-09 00:31:25.664994,-85.46218699408304,57.9383115206827,48.55255137783932,0.08736213635477877,19.0,57.86,2.2013981571160284,57.67,25.4419,29.9178,34.1597,0.7052,17.9238,16.1693,0
106906,npp,1716,2846,17.7151679992676,-33.882381439209,18.6529788970947,3670144,1717,2293,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.39187241095685,40.8154364537955,35.317352106368915,0.05425138450977596,16.0,40.77,1.4276677814245327,40.43,21.6063,26.1727,29.8687,0.8062,15.1752,14.2811,0
107074,npp,970,2276,15.9102096557617,-33.8813438415527,18.6535663604736,3670144,970,1830,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-10 23:53:36.115859,-79.61293001739155,13.934085315937494,12.297041197634911,0.028544124042770076,13.0,13.94,1.015504800579495,13.49,19.0145,24.5284,28.6117,0.8602,12.6126,13.6859,0
107245,npp,251,1713,25.8655948638916,-33.8815231323242,18.6486511230469,3670144,251,1300,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-11 23:34:45.785751,100.40323778945883,18.39514650429446,16.20663668034118,0.010991168931585589,10.0,-18.31,1.0442604737599883,-18.64,17.758,23.2314,27.3808,0.9082,23.6217,23.4916,0
107417,npp,2631,1159,27.5384864807129,-33.8813896179199,18.6477832794189,3670144,2632,855,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.88921907693832,43.2915949932699,37.33407913801378,0.0015400911141795846,7.0,-43.15,1.4867838833500562,-43.37,19.7569,23.8008,28.3055,0.8865,23.6132,24.4127,0
107603,npp,889,3607,26.8164329528809,-33.8799171447754,18.6494789123535,3670144,889,2926,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.41756296906955,62.07673229788988,51.39588496670382,0.002066290436479756,20.0,61.97,2.5331140255951103,61.82,25.2816,30.6311,35.3405,0.6888,19.5933,18.4716,0
107762,npp,1316,102,19.5054473876953,-33.8837699890137,18.6474514007568,3670176,1318,46,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.47040444913623,68.97669600298404,55.641547474407204,6.183685877086373e-15,1.0,-68.64,3.3166247903554,-68.77,23.0549,26.9779,32.3105,0.7821,18.8462,15.2551,0
107774,npp,92,3036,9.99913787841797,-33.8833160400391,18.6540508270264,3670176,91,2442,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.24366757094552,47.38834292528549,40.610121397861086,1.3133903568046357e-05,17.0,47.35,1.646109783506203,47.12,21.9798,25.4322,30.3134,0.8296,11.7238,8.2956,0
107949,npp,2409,2462,17.385461807251,-33.8819007873535,18.6518058776855,3670176,2409,1994,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-15 23:59:49.079505,-81.04900160382928,23.94500710179468,21.035818393984005,6.04068008100376e-13,14.0,23.94,1.1367971201176101,23.59,19.3489,24.0974,28.9459,0.8756,15.1949,15.2224,0
108121,npp,1681,1898,14.5674867630005,-33.8842697143555,18.6505393981934,3670176,1681,1471,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-16 23:40:58.755052,100.99861199319395,7.942828814851772,7.019789855323364,1.1737092770389623e-19,11.0,-7.89,1.0,-8.29,16.9945,21.1487,27.1024,0.9977,14.518,14.5334,0
108474,npp,305,795,19.5117893218994,-33.8831024169922,18.6513004302979,3670176,308,580,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.9388717578974,54.51077492399708,46.0620210050376,9.712969024898091e-30,5.0,-54.32,1.9513309067639726,-54.51,21.8536,26.1894,31.3329,0.8056,17.6771,15.7195,0
108486,npp,2347,3795,32.908821105957,-33.8843536376953,18.6462001800537,3670176,2346,3055,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.28883926326698,65.67307831679541,53.69723170893739,4.233287968447963e-24,21.0,65.54,3.0,65.445,25.5952,30.6167,35.2384,0.6891,21.8632,22.6788,0
108650,npp,2715,271,14.3376760482788,-33.884162902832,18.647029876709,3670176,2714,141,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-19 22:44:42.018109,109.37934078497678,66.0720541542286,53.93715325562363,6.328651590038757e-33,2.0,-65.77,3.0,-65.88,22.8088,26.7967,31.4735,0.7874,16.9462,11.2892,0
108662,npp,1556,3227,24.2432498931885,-33.8805351257324,18.6501541137695,3670176,1558,2566,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.71164455916954,53.011516554131894,44.945855454334556,1.6632960262874756e-29,18.0,52.95,1.9513309067639726,52.79,22.9701,27.3661,31.6483,0.771,19.4988,18.6915,0
108833,npp,792,2650,24.2467403411865,-33.8826637268066,18.6479034423828,3670176,792,2136,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-21 00:06:02.059946,-82.1743844619698,32.85601667421004,28.6739960118772,1.6080241910944553e-36,15.0,32.83,1.2365102219381485,32.65,19.77,24.2728,28.3442,0.8693,21.0782,21.0766,0
109001,npp,38,2085,20.1011219024658,-33.8815002441406,18.6507797241211,3670176,38,1650,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-21 23:47:09.954623,-71.8223636998655,2.9140013684876624,2.57692939788638,1.0628352190851458e-33,12.0,2.97,1.0,2.68,17.43,21.0992,26.4301,1.0,20.1011,20.1011,0
109174,npp,2399,1526,10.2468271255493,-33.8843078613281,18.6526317596436,3670176,2398,1144,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-22 23:28:19.624428,101.7222538399778,28.005284872997773,24.53648786564123,2.0729011842168457e-32,9.0,-27.9,1.184412938166907,-28.09,19.7901,22.4227,26.7707,0.941,10.8191,9.642,0
109350,npp,1715,974,17.2161808013916,-33.881233215332,18.6529846191406,3670176,1717,719,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.76857343416943,49.41371785458846,42.192734394532906,9.020830121077358e-30,6.0,-49.24,1.7549928774784245,-49.39,19.5942,24.5951,29.1038,0.8579,16.8947,14.7691,0
109362,npp,733,3983,20.7486133575439,-33.8835411071777,18.6522617340088,3670176,731,3159,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-24 00:50:09.887995,-87.93818375542114,68.84810484095823,55.57126545833994,4.897523659465227e-32,22.0,68.69,3.3985290935932855,68.61,25.3969,30.4631,35.924,0.6926,18.2408,14.3708,0
109710,npp,2231,2840,19.6095561981201,-33.880126953125,18.6470355987549,3670176,2232,2289,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.49440082834029,40.569464196078094,35.11247206892378,9.854343731184963e-27,16.0,40.55,1.4276677814245327,40.43,21.6063,26.1727,29.8687,0.8062,16.5021,15.8083,0
109884,npp,1484,2271,10.450963973999,-33.8836860656738,18.6522636413574,3670176,1484,1826,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.92765010740679,13.655208239201041,12.051099736787734,1.3364735717365082e-21,13.0,13.66,1.015504800579495,13.49,19.0145,24.5284,28.6117,0.8602,7.2367,8.9899,0
110059,npp,747,1709,14.6787548065186,-33.8815612792969,18.6532402038574,3670176,747,1296,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-27 23:34:30.775437,100.3579686859734,18.61242279415533,16.39527353366233,5.336875657552499e-15,10.0,-18.53,1.0442604737599883,-18.64,17.758,23.2314,27.3808,0.9082,12.9091,13.3315,0
110231,npp,54,1155,17.7748737335205,-33.8848533630371,18.6489028930664,3670176,54,851,196611,3866787,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-28 23:15:44.010078,105.01350516094085,43.437598396809356,37.449349254276875,2.0104483339490774e-07,7.0,-43.3,1.4867838833500562,-43.37,19.7569,23.8008,28.3055,0.8865,17.0462,15.7573,0
110577,npp,1822,98,18.8592147827148,-33.8817481994629,18.6501045227051,3670144,1829,44,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-30 22:38:17.596249,110.11545655935666,69.04858315023442,55.676706772578214,0.01889661973731922,1.0,-68.7,3.3166247903554,-68.77,23.0549,26.9779,32.3105,0.7821,18.6513,14.7497,0
110590,npp,598,3030,24.8501415252686,-33.8822822570801,18.649055480957,3670144,599,2438,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.56941309466072,47.19304363727562,40.45313292113759,0.0024208579048944044,17.0,47.15,1.646109783506203,47.12,21.9798,25.4322,30.3134,0.8296,20.7456,20.6163,0
110760,npp,2914,2457,9.86172580718994,-33.8863067626953,18.6533584594727,3670144,2914,1989,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.94170850008517,23.70152454776941,20.823679195331675,0.023009999863874513,14.0,23.69,1.1367971201176101,23.59,19.3489,24.0974,28.9459,0.8756,8.5766,8.6347,0
112264,npp,1480,1338,21.9965934753418,-33.8817749023438,18.6498908996582,3670144,1480,1011,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.59716497225975,36.43455644973207,31.683156000131024,0.12248042789305306,8.0,-36.32,1.2937979144666532,-36.36,18.7581,22.9831,27.776,0.918,20.3367,20.1935,0
112600,npp,141,266,28.2248096466064,-33.882740020752,18.6473331451416,3670144,139,138,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-04 22:44:25.267827,109.26262081156288,66.1625245794844,53.988328273358135,0.23193695718246768,2.0,-65.86,3.0,-65.88,22.8088,26.7967,31.4735,0.7874,21.5753,22.2237,0
112612,npp,2037,3221,20.7915859222412,-33.8828964233398,18.6538696289062,3670144,2038,2560,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-05 00:24:40.976384,-84.5254562437477,52.84708168738819,44.819353100041646,0.21501784464331572,18.0,52.79,1.9513309067639726,52.79,22.9701,27.3661,31.6483,0.771,17.73,16.0303,0
112781,npp,1271,2644,32.1502838134766,-33.8817710876465,18.6481399536133,3670144,1271,2132,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-06 00:05:45.324161,-82.00077883257703,32.575698496125625,28.434824304346222,0.14318583043694502,15.0,32.56,1.2365102219381485,32.65,19.77,24.2728,28.3442,0.8693,27.47,27.9468,0
113302,npp,1222,3976,17.8835926055908,-33.8851737976074,18.6486644744873,3670144,1223,3156,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.27601169821043,68.74522828465795,55.51004930152679,0.042120480062524446,22.0,68.58,3.3985290935932855,68.61,25.3969,30.4631,35.924,0.6926,17.3978,12.3864,0
113458,npp,1548,437,16.8320617675781,-33.8855857849121,18.6501216888428,3670144,1546,253,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-09 22:50:32.964393,108.1232398153035,62.89382298568753,51.92566166416936,0.008436707139930706,3.0,-62.62,2.6065528283652384,-62.62,21.9066,26.9123,31.4359,0.784,17.232,13.1963,0
113470,npp,420,3408,22.5197353363037,-33.8835487365723,18.6502513885498,3670144,422,2756,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.82867791205275,57.67106057542621,48.356705136464974,0.021839194401466543,19.0,57.57,2.2013981571160284,57.67,25.4419,29.9178,34.1597,0.7052,17.7386,15.8818,0
113635,npp,2716,2833,24.022123336792,-33.8802680969238,18.6481475830078,3670144,2716,2283,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.40155632228473,40.31763161901539,34.90477446543364,0.008120361854208728,16.0,40.28,1.4276677814245327,40.43,21.6063,26.1727,29.8687,0.8062,19.5928,19.3655,0
113806,npp,1952,2264,11.4693565368652,-33.8863372802734,18.6495113372803,3670144,1952,1820,196611,3866755,1740,zaf_cape_town_68_20,-33.88333333,18.65,68,20,zaf_cape_town,2012-06-11 23:53:02.699646,-76.83580668085514,13.256675699566047,11.70064160082775,0.0010215507596374564,13.0,13.26,1.015504800579495,13.49,19.0145,24.5284,28.6117,0.8602,8.2395,9.8659,0
