lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.387,0.538,0.415
2,0.243,0.411,0.272
3,0.182,0.31,0.205
4,0.165,0.233,0.177
5,0.157,0.175,0.159
6,0.158,0.134,0.149
7,0.144,0.106,0.124
8,0.135,0.089,0.111
9,0.156,0.082,0.126
10,0.147,0.081,0.113
11,0.16,0.085,0.126
12,0.147,0.092,0.114
13,0.113,0.102,0.08
14,0.126,0.112,0.092
15,0.132,0.123,0.098
16,0.118,0.133,0.083
17,0.095,0.141,0.058
18,0.114,0.148,0.076
19,0.108,0.153,0.068
20,0.12,0.155,0.08
21,0.153,0.156,0.114
22,0.135,0.154,0.101
23,0.119,0.15,0.095
24,0.118,0.144,0.103
25,0.106,0.137,0.101
26,0.111,0.116,0.116
27,0.114,0.108,0.13
28,0.105,0.103,0.131
29,0.111,0.1,0.142
30,0.092,0.099,0.123
31,0.112,0.098,0.135
32,0.105,0.097,0.118
33,0.095,0.097,0.098
34,0.106,0.097,0.097
35,0.107,0.095,0.087
36,0.069,0.093,0.043
37,0.081,0.091,0.048
38,0.072,0.089,0.035
39,0.051,0.089,0.013
40,0.085,0.089,0.041
41,0.079,0.09,0.036
42,0.085,0.092,0.043
43,0.097,0.095,0.055
44,0.107,0.097,0.066
45,0.121,0.099,0.079
46,0.108,0.1,0.065
47,0.137,0.101,0.091
48,0.095,0.102,0.051
49,0.129,0.103,0.085
50,0.105,0.103,0.066
51,0.105,0.105,0.069
52,0.094,0.106,0.065
53,0.088,0.106,0.07
54,0.07,0.106,0.065
55,0.097,0.105,0.103
56,0.096,0.104,0.111
57,0.131,0.101,0.151
58,0.117,0.099,0.143
59,0.129,0.098,0.157
60,0.108,0.095,0.136
61,0.085,0.091,0.107
62,0.085,0.089,0.098
63,0.05,0.085,0.055
64,0.051,0.081,0.047
65,0.075,0.08,0.06
66,0.078,0.078,0.053
67,0.087,0.077,0.057
68,0.096,0.074,0.063
69,0.093,0.072,0.056
70,0.069,0.07,0.031
71,0.051,0.068,0.014
72,0.064,0.067,0.026
73,0.074,0.065,0.037
74,0.053,0.065,0.019
75,0.048,0.063,0.014
76,0.074,0.062,0.038
77,0.062,0.061,0.025
78,0.077,0.061,0.04
79,0.074,0.061,0.04
80,0.064,0.062,0.035
81,0.044,0.063,0.023
82,0.039,0.064,0.026
83,0.052,0.064,0.047
84,0.07,0.064,0.076
85,0.069,0.064,0.086
86,0.071,0.064,0.097
87,0.077,0.064,0.113
88,0.058,0.063,0.099
89,0.051,0.065,0.092
90,0.08,0.067,0.114
91,0.095,0.068,0.121
92,0.083,0.069,0.103
93,0.06,0.069,0.071
94,0.063,0.069,0.066
95,0.037,0.069,0.031
96,0.064,0.069,0.051
97,0.073,0.07,0.054
98,0.073,0.07,0.051
99,0.069,0.069,0.044
100,0.076,0.07,0.048
101,0.071,0.071,0.044
102,0.078,0.072,0.052
103,0.081,0.072,0.055
104,0.085,0.073,0.058
105,0.069,0.073,0.04
106,0.066,0.074,0.039
107,0.07,0.075,0.045
108,0.062,0.076,0.037
109,0.055,0.076,0.033
110,0.075,0.077,0.058
111,0.088,0.078,0.077
112,0.092,0.077,0.089
113,0.057,0.077,0.066
114,0.09,0.077,0.108
115,0.089,0.076,0.115
116,0.075,0.076,0.109
117,0.077,0.074,0.115
118,0.07,0.072,0.11
119,0.084,0.072,0.12
120,0.078,0.07,0.109
121,0.084,0.07,0.109
122,0.079,0.069,0.095
123,0.055,0.068,0.063
124,0.053,0.067,0.052
125,0.053,0.067,0.045
126,0.067,0.066,0.053
127,0.05,0.065,0.03
128,0.048,0.064,0.024
129,0.059,0.063,0.033
130,0.057,0.063,0.031
131,0.086,0.062,0.061
132,0.066,0.062,0.043
133,0.053,0.061,0.032
134,0.053,0.061,0.03
135,0.063,0.06,0.039
136,0.075,0.06,0.05
137,0.066,0.059,0.044
138,0.074,0.058,0.053
139,0.057,0.058,0.042
140,0.047,0.056,0.04
141,0.058,0.056,0.057
142,0.042,0.056,0.051
143,0.063,0.055,0.08
144,0.066,0.056,0.09
145,0.056,0.055,0.088
146,0.042,0.052,0.081
147,0.054,0.05,0.098
148,0.04,0.047,0.083
149,0.047,0.046,0.084
150,0.045,0.045,0.077
151,0.04,0.045,0.066
152,0.037,0.045,0.055
153,0.033,0.045,0.041
154,0.042,0.046,0.042
155,0.053,0.047,0.044
156,0.049,0.049,0.034
157,0.058,0.049,0.039
158,0.055,0.048,0.034
159,0.063,0.048,0.039
160,0.047,0.048,0.024
161,0.044,0.05,0.022
162,0.041,0.051,0.02
163,0.058,0.051,0.035
164,0.039,0.051,0.016
165,0.033,0.052,0.01
166,0.052,0.053,0.029
167,0.055,0.053,0.033
168,0.063,0.053,0.043
169,0.1,0.053,0.084
170,0.075,0.051,0.069
171,0.041,0.051,0.045
172,0.048,0.052,0.061
173,0.025,0.052,0.046
174,0.039,0.053,0.066
175,0.035,0.053,0.069
176,0.052,0.053,0.089
177,0.052,0.054,0.091
178,0.042,0.054,0.083
179,0.054,0.055,0.09
180,0.064,0.056,0.094
181,0.086,0.056,0.109
182,0.07,0.055,0.086
183,0.053,0.055,0.06
184,0.024,0.054,0.025
185,0.032,0.054,0.026
186,0.063,0.053,0.051
187,0.066,0.054,0.048
188,0.062,0.054,0.042
189,0.055,0.053,0.035
190,0.068,0.054,0.05
191,0.072,0.054,0.054
192,0.055,0.054,0.038
193,0.06,0.054,0.042
194,0.059,0.054,0.04
195,0.016,0.053,-0.003
196,0.023,0.051,0.005
197,0.043,0.051,0.028
198,0.065,0.05,0.053
199,0.041,0.05,0.036
200,0.047,0.05,0.047
201,0.046,0.05,0.053
202,0.061,0.049,0.076
203,0.044,0.049,0.068
204,0.063,0.049,0.093
205,0.064,0.048,0.101
206,0.059,0.048,0.101
207,0.037,0.046,0.081
208,0.038,0.043,0.078
209,0.037,0.043,0.073
210,0.045,0.044,0.074
211,0.046,0.044,0.067
212,0.051,0.044,0.062
213,0.042,0.043,0.047
214,0.049,0.043,0.043
215,0.054,0.042,0.042
216,0.028,0.042,0.013
217,0.024,0.04,0.007
218,0.038,0.039,0.02
219,0.032,0.038,0.013
220,0.028,0.036,0.008
221,0.039,0.037,0.018
222,0.038,0.038,0.017
223,0.045,0.039,0.024
224,0.04,0.04,0.019
225,0.044,0.041,0.023
226,0.045,0.041,0.025
227,0.06,0.042,0.043
228,0.038,0.043,0.026
229,0.051,0.045,0.045
230,0.027,0.047,0.031
231,0.054,0.048,0.063
232,0.041,0.048,0.058
233,0.023,0.048,0.048
234,0.054,0.049,0.081
235,0.071,0.051,0.104
236,0.053,0.052,0.092
237,0.053,0.052,0.093
238,0.043,0.051,0.08
239,0.058,0.049,0.088
240,0.048,0.048,0.072
241,0.062,0.047,0.074
242,0.042,0.046,0.045
243,0.047,0.044,0.041
244,0.042,0.043,0.031
245,0.036,0.041,0.019
246,0.043,0.039,0.021
247,0.034,0.038,0.009
248,0.053,0.036,0.026
249,0.041,0.035,0.016
250,0.042,0.033,0.018
251,0.01,0.033,-0.01
252,0.013,0.033,-0.009
253,0.024,0.032,-0.001
254,0.018,0.032,-0.008
255,0.059,0.031,0.032
256,0.039,0.033,0.013
257,0.021,0.034,0.001
258,0.002,0.036,-0.014
259,0.037,0.038,0.027
260,0.045,0.038,0.043
261,0.055,0.039,0.062
262,0.057,0.039,0.072
263,0.04,0.04,0.061
264,0.012,0.041,0.042
265,0.033,0.041,0.065
266,0.063,0.042,0.095
267,0.057,0.041,0.086
268,0.056,0.041,0.083
269,0.05,0.04,0.073
270,0.04,0.038,0.055
271,0.031,0.036,0.037
272,0.055,0.036,0.051
273,0.029,0.035,0.018
274,0.038,0.033,0.021
275,0.009,0.031,-0.011
276,0.022,0.03,-0.003
277,0.028,0.03,0.0
278,0.031,0.031,0.003
279,0.025,0.032,-0.003
280,0.002,0.035,-0.022
281,0.038,0.035,0.011
282,0.032,0.036,0.005
283,0.061,0.038,0.031
284,0.042,0.041,0.013
285,0.015,0.045,-0.012
286,0.052,0.047,0.026
287,0.04,0.05,0.017
288,0.054,0.052,0.034
289,0.049,0.054,0.036
290,0.066,0.057,0.062
291,0.079,0.059,0.086
292,0.075,0.061,0.09
293,0.087,0.063,0.108
294,0.082,0.064,0.111
295,0.048,0.064,0.085
296,0.044,0.064,0.082
297,0.085,0.063,0.114
298,0.073,0.061,0.095
299,0.061,0.061,0.073
300,0.045,0.059,0.05
301,0.047,0.058,0.043
302,0.04,0.056,0.029
303,0.044,0.055,0.025
304,0.053,0.053,0.028
305,0.07,0.052,0.04
306,0.05,0.053,0.02
307,0.053,0.052,0.023
308,0.043,0.052,0.015
309,0.028,0.052,0.002
310,0.069,0.052,0.042
311,0.037,0.052,0.009
312,0.065,0.052,0.034
313,0.073,0.053,0.042
314,0.057,0.054,0.026
315,0.038,0.056,0.011
316,0.05,0.058,0.026
317,0.058,0.059,0.037
318,0.075,0.06,0.056
319,0.078,0.06,0.068
320,0.063,0.061,0.066
321,0.064,0.063,0.077
322,0.061,0.065,0.083
323,0.054,0.065,0.083
324,0.068,0.064,0.099
325,0.068,0.063,0.101
326,0.066,0.063,0.096
327,0.05,0.063,0.075
328,0.059,0.063,0.078
329,0.052,0.063,0.063
330,0.059,0.062,0.06
331,0.062,0.061,0.053
332,0.057,0.061,0.039
333,0.068,0.06,0.043
334,0.074,0.061,0.045
335,0.078,0.061,0.045
336,0.061,0.06,0.029
337,0.059,0.061,0.028
338,0.054,0.059,0.026
339,0.057,0.058,0.028
340,0.056,0.057,0.027
341,0.054,0.058,0.026
342,0.043,0.058,0.014
343,0.043,0.057,0.013
344,0.048,0.057,0.016
345,0.056,0.056,0.025
346,0.081,0.055,0.054
347,0.083,0.055,0.06
348,0.049,0.056,0.034
349,0.058,0.056,0.052
350,0.058,0.056,0.062
351,0.052,0.056,0.066
352,0.064,0.057,0.084
353,0.048,0.059,0.077
354,0.052,0.059,0.085
355,0.041,0.06,0.073
356,0.055,0.061,0.08
357,0.059,0.062,0.076
358,0.051,0.064,0.06
359,0.075,0.064,0.074
360,0.075,0.064,0.065
361,0.068,0.063,0.05
362,0.075,0.064,0.051
363,0.06,0.064,0.032
364,0.051,0.062,0.019
365,0.064,0.061,0.03
366,0.083,0.061,0.049
367,0.084,0.06,0.051
368,0.049,0.059,0.021
369,0.062,0.058,0.034
370,0.05,0.057,0.021
371,0.046,0.056,0.017
372,0.047,0.055,0.015
373,0.063,0.052,0.029
374,0.042,0.05,0.011
375,0.038,0.048,0.011
376,0.027,0.047,0.004
377,0.052,0.045,0.033
378,0.074,0.044,0.065
379,0.039,0.043,0.042
380,0.03,0.042,0.043
381,0.05,0.041,0.07
382,0.035,0.041,0.064
383,0.054,0.041,0.086
384,0.046,0.042,0.079
385,0.029,0.043,0.059
386,0.036,0.044,0.057
387,0.069,0.045,0.082
388,0.054,0.047,0.059
389,0.04,0.048,0.038
390,0.039,0.05,0.029
391,0.059,0.051,0.04
392,0.059,0.052,0.036
393,0.051,0.052,0.024
394,0.04,0.052,0.009
395,0.038,0.051,0.008
396,0.053,0.048,0.022
397,0.056,0.045,0.027
398,0.044,0.039,0.017
399,0.012,0.031,-0.012
400,0.033,0.021,0.007
