lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.605,0.628,0.657
2,0.339,0.475,0.414
3,0.214,0.35,0.292
4,0.186,0.249,0.248
5,0.164,0.17,0.21
6,0.134,0.108,0.159
7,0.089,0.062,0.099
8,0.052,0.03,0.054
9,0.046,0.008,0.036
10,0.042,-0.005,0.022
11,0.036,-0.011,0.006
12,0.019,-0.012,-0.02
13,0.03,-0.008,-0.019
14,0.027,-0.001,-0.029
15,0.02,0.007,-0.039
16,0.01,0.016,-0.048
17,0.011,0.026,-0.042
18,0.019,0.034,-0.028
19,0.032,0.042,-0.008
20,0.019,0.049,-0.01
21,0.012,0.054,-0.005
22,0.023,0.057,0.02
23,0.031,0.059,0.044
24,0.033,0.058,0.063
25,0.047,0.056,0.092
26,0.045,0.045,0.108
27,0.037,0.038,0.118
28,0.042,0.033,0.13
29,0.025,0.032,0.117
30,0.027,0.03,0.118
31,0.028,0.026,0.114
32,0.029,0.021,0.098
33,0.017,0.017,0.066
34,0.009,0.014,0.04
35,0.026,0.01,0.038
36,0.034,0.005,0.03
37,0.005,0.0,-0.013
38,-0.01,-0.004,-0.04
39,-0.031,-0.009,-0.069
40,-0.017,-0.013,-0.068
41,-0.005,-0.017,-0.065
42,-0.029,-0.019,-0.093
43,-0.056,-0.021,-0.123
44,-0.046,-0.022,-0.117
45,-0.039,-0.022,-0.107
46,-0.018,-0.021,-0.084
47,-0.02,-0.017,-0.077
48,-0.016,-0.015,-0.061
49,-0.006,-0.012,-0.041
50,0.011,-0.009,-0.014
51,0.012,-0.006,0.0
52,-0.007,-0.003,0.001
53,-0.021,0.0,0.009
54,0.004,0.003,0.048
55,0.005,0.005,0.067
56,0.012,0.007,0.081
57,0.008,0.011,0.086
58,0.021,0.013,0.104
59,0.041,0.016,0.121
60,0.03,0.018,0.102
61,0.029,0.019,0.089
62,0.027,0.018,0.076
63,0.033,0.016,0.064
64,0.015,0.013,0.031
65,0.001,0.012,0.003
66,-0.003,0.011,-0.017
67,0.001,0.009,-0.027
68,-0.001,0.009,-0.039
69,-0.011,0.009,-0.059
70,-0.01,0.011,-0.068
71,0.003,0.013,-0.063
72,0.033,0.014,-0.042
73,0.019,0.016,-0.057
74,0.017,0.018,-0.061
75,0.015,0.02,-0.059
76,0.019,0.022,-0.045
77,0.031,0.023,-0.023
78,0.032,0.025,-0.011
79,0.025,0.028,-0.008
80,0.012,0.031,-0.009
81,0.003,0.033,-0.001
82,0.034,0.035,0.042
83,0.049,0.036,0.073
84,0.059,0.037,0.098
85,0.064,0.037,0.116
86,0.068,0.035,0.133
87,0.058,0.033,0.128
88,0.029,0.029,0.101
89,0.014,0.025,0.083
90,0.015,0.021,0.078
91,0.016,0.018,0.065
92,0.003,0.014,0.039
93,-0.001,0.011,0.022
94,0.0,0.008,0.011
95,0.004,0.006,0.002
96,0.0,0.004,-0.012
97,0.004,0.002,-0.022
98,-0.003,-0.002,-0.04
99,-0.012,-0.005,-0.061
100,-0.016,-0.007,-0.075
101,-0.022,-0.008,-0.089
102,-0.022,-0.009,-0.093
103,-0.019,-0.011,-0.089
104,-0.011,-0.011,-0.078
105,-0.002,-0.012,-0.065
106,0.001,-0.011,-0.054
107,0.002,-0.008,-0.044
108,0.002,-0.006,-0.031
109,0.019,-0.002,-0.002
110,0.022,0.001,0.014
111,0.014,0.003,0.021
112,0.004,0.004,0.027
113,-0.008,0.005,0.029
114,-0.02,0.006,0.028
115,-0.014,0.008,0.039
116,-0.003,0.01,0.057
117,0.002,0.01,0.066
118,0.015,0.012,0.08
119,0.012,0.013,0.072
120,0.018,0.015,0.07
121,0.031,0.017,0.072
122,0.029,0.017,0.06
123,0.02,0.018,0.042
124,0.014,0.018,0.024
125,0.019,0.019,0.016
126,0.036,0.019,0.019
127,0.028,0.02,0.0
128,0.02,0.021,-0.016
129,0.026,0.021,-0.018
130,0.021,0.021,-0.029
131,0.009,0.022,-0.044
132,-0.003,0.022,-0.059
133,0.0,0.023,-0.058
134,0.032,0.022,-0.027
135,0.042,0.022,-0.012
136,0.031,0.021,-0.01
137,0.017,0.02,-0.01
138,0.018,0.02,-0.001
139,0.019,0.019,0.013
140,0.028,0.018,0.036
141,0.023,0.018,0.04
142,0.006,0.018,0.036
143,0.002,0.017,0.04
144,0.007,0.016,0.053
145,0.019,0.014,0.068
146,0.02,0.013,0.071
147,0.014,0.013,0.065
148,0.008,0.012,0.058
149,0.013,0.011,0.059
150,0.017,0.01,0.054
151,0.019,0.009,0.047
152,0.015,0.006,0.035
153,0.007,0.003,0.019
154,-0.002,0.001,0.001
155,-0.009,-0.002,-0.016
156,-0.004,-0.005,-0.024
157,0.001,-0.006,-0.031
158,-0.009,-0.007,-0.053
159,-0.025,-0.008,-0.076
160,-0.029,-0.009,-0.087
161,-0.021,-0.011,-0.084
162,-0.0,-0.013,-0.065
163,0.002,-0.015,-0.062
164,-0.01,-0.016,-0.067
165,-0.013,-0.017,-0.06
166,-0.011,-0.018,-0.05
167,-0.001,-0.018,-0.031
168,-0.015,-0.017,-0.028
169,-0.032,-0.016,-0.033
170,-0.041,-0.014,-0.028
171,-0.036,-0.013,-0.013
172,-0.019,-0.012,0.01
173,-0.002,-0.01,0.028
174,0.001,-0.008,0.035
175,0.005,-0.006,0.043
176,0.008,-0.005,0.05
177,0.003,-0.004,0.048
178,-0.012,-0.004,0.032
179,-0.019,-0.005,0.02
180,-0.017,-0.007,0.016
181,-0.012,-0.008,0.011
182,0.003,-0.009,0.012
183,0.007,-0.009,0.006
184,0.009,-0.01,-0.001
185,0.014,-0.009,-0.008
186,0.005,-0.008,-0.027
187,-0.009,-0.007,-0.048
188,-0.017,-0.007,-0.062
189,-0.023,-0.008,-0.072
190,-0.027,-0.009,-0.082
191,-0.023,-0.009,-0.086
192,-0.02,-0.009,-0.086
193,-0.017,-0.009,-0.078
194,-0.017,-0.009,-0.071
195,-0.019,-0.01,-0.062
196,-0.018,-0.009,-0.053
197,-0.018,-0.01,-0.044
198,-0.013,-0.01,-0.031
199,-0.002,-0.01,-0.012
200,0.001,-0.011,-0.002
201,0.017,-0.011,0.021
202,0.033,-0.013,0.046
203,0.018,-0.014,0.043
204,0.001,-0.013,0.036
205,-0.019,-0.012,0.023
206,-0.023,-0.01,0.023
207,-0.026,-0.008,0.025
208,-0.02,-0.006,0.03
209,-0.013,-0.003,0.031
210,-0.013,0.0,0.026
211,-0.008,0.002,0.025
212,-0.005,0.004,0.022
213,-0.005,0.006,0.013
214,-0.016,0.008,-0.007
215,-0.02,0.009,-0.026
216,-0.003,0.011,-0.023
217,0.015,0.012,-0.021
218,0.032,0.013,-0.016
219,0.035,0.013,-0.023
220,0.043,0.013,-0.023
221,0.043,0.013,-0.026
222,0.031,0.014,-0.038
223,0.032,0.015,-0.035
224,0.033,0.017,-0.029
225,0.036,0.018,-0.017
226,0.036,0.019,-0.004
227,0.012,0.02,-0.011
228,-0.002,0.019,-0.01
229,0.001,0.019,0.005
230,0.003,0.018,0.016
231,-0.007,0.018,0.015
232,-0.007,0.02,0.02
233,-0.008,0.021,0.027
234,0.004,0.024,0.044
235,0.016,0.026,0.063
236,0.024,0.029,0.072
237,0.034,0.03,0.08
238,0.043,0.031,0.087
239,0.041,0.033,0.081
240,0.046,0.035,0.08
241,0.053,0.039,0.076
242,0.062,0.042,0.074
243,0.069,0.044,0.068
244,0.06,0.045,0.051
245,0.044,0.045,0.026
246,0.031,0.044,0.004
247,0.041,0.041,0.001
248,0.04,0.037,-0.008
249,0.04,0.034,-0.015
250,0.034,0.029,-0.027
251,0.022,0.023,-0.04
252,0.031,0.016,-0.03
253,0.019,0.009,-0.036
254,0.001,0.004,-0.046
255,-0.012,0.0,-0.05
256,-0.019,-0.003,-0.049
257,-0.019,-0.006,-0.038
258,-0.017,-0.008,-0.027
259,-0.013,-0.009,-0.011
260,-0.005,-0.009,0.008
261,0.004,-0.007,0.029
262,-0.014,-0.005,0.027
263,-0.031,-0.001,0.024
264,-0.034,0.002,0.03
265,-0.019,0.007,0.05
266,0.005,0.012,0.075
267,0.029,0.016,0.097
268,0.032,0.02,0.097
269,0.038,0.023,0.094
270,0.041,0.025,0.089
271,0.05,0.027,0.083
272,0.048,0.029,0.07
273,0.047,0.03,0.053
274,0.052,0.031,0.044
275,0.053,0.031,0.032
276,0.053,0.03,0.016
277,0.013,0.029,-0.031
278,0.003,0.026,-0.049
279,0.007,0.023,-0.051
280,0.035,0.021,-0.03
281,0.036,0.02,-0.032
282,0.014,0.018,-0.051
283,0.002,0.016,-0.058
284,-0.006,0.015,-0.058
285,-0.013,0.014,-0.056
286,-0.018,0.012,-0.051
287,-0.013,0.009,-0.038
288,-0.004,0.007,-0.021
289,-0.0,0.007,-0.005
290,0.008,0.007,0.016
291,0.019,0.008,0.041
292,0.03,0.009,0.065
293,0.037,0.009,0.087
294,0.028,0.009,0.093
295,0.018,0.01,0.092
296,0.016,0.011,0.093
297,0.019,0.012,0.095
298,0.022,0.013,0.093
299,0.025,0.013,0.087
300,0.028,0.012,0.079
301,0.014,0.011,0.053
302,0.0,0.009,0.03
303,-0.007,0.008,0.005
304,-0.019,0.007,-0.023
305,-0.017,0.007,-0.036
306,0.001,0.005,-0.032
307,0.001,0.003,-0.043
308,-0.003,0.002,-0.054
309,-0.001,0.001,-0.062
310,0.01,0.002,-0.057
311,0.014,0.003,-0.054
312,0.012,0.005,-0.052
313,0.008,0.008,-0.052
314,0.005,0.012,-0.048
315,0.018,0.017,-0.03
316,0.022,0.02,-0.019
317,0.022,0.023,-0.007
318,0.013,0.024,-0.002
319,-0.004,0.024,-0.0
320,0.022,0.025,0.036
321,0.026,0.026,0.056
322,0.038,0.026,0.084
323,0.037,0.027,0.096
324,0.036,0.026,0.105
325,0.04,0.024,0.114
326,0.034,0.02,0.107
327,0.035,0.018,0.1
328,0.029,0.015,0.087
329,0.024,0.011,0.074
330,0.015,0.008,0.054
331,0.008,0.005,0.03
332,-0.015,0.002,-0.007
333,-0.019,-0.001,-0.025
334,-0.014,-0.004,-0.034
335,-0.027,-0.006,-0.058
336,-0.037,-0.009,-0.078
337,-0.033,-0.01,-0.082
338,-0.023,-0.011,-0.078
339,0.009,-0.011,-0.052
340,0.02,-0.009,-0.042
341,0.014,-0.007,-0.046
342,0.012,-0.004,-0.04
343,-0.014,0.0,-0.054
344,-0.012,0.005,-0.044
345,-0.005,0.011,-0.029
346,0.006,0.017,-0.01
347,0.02,0.023,0.013
348,0.037,0.029,0.041
349,0.035,0.034,0.053
350,0.026,0.04,0.064
351,0.034,0.044,0.09
352,0.057,0.048,0.126
353,0.072,0.05,0.153
354,0.053,0.051,0.138
355,0.048,0.051,0.133
356,0.068,0.05,0.149
357,0.06,0.048,0.132
358,0.079,0.047,0.133
359,0.062,0.045,0.101
360,0.045,0.042,0.067
361,0.036,0.039,0.042
362,0.047,0.037,0.035
363,0.026,0.034,0.004
364,0.014,0.032,-0.016
365,0.002,0.028,-0.036
366,-0.0,0.024,-0.045
367,0.017,0.021,-0.039
368,0.022,0.018,-0.042
369,0.015,0.016,-0.051
370,0.013,0.016,-0.051
371,0.012,0.016,-0.049
372,0.01,0.018,-0.046
373,0.01,0.019,-0.039
374,0.018,0.021,-0.023
375,0.021,0.023,-0.009
376,0.027,0.027,0.011
377,0.038,0.031,0.035
378,0.044,0.034,0.058
379,0.035,0.038,0.071
380,0.035,0.041,0.088
381,0.029,0.043,0.097
382,0.037,0.045,0.112
383,0.052,0.046,0.131
384,0.05,0.047,0.133
385,0.052,0.046,0.131
386,0.05,0.045,0.12
387,0.054,0.042,0.112
388,0.043,0.039,0.086
389,0.034,0.035,0.061
390,0.032,0.031,0.043
391,0.015,0.027,0.013
392,0.015,0.022,0.001
393,0.018,0.018,-0.006
394,0.009,0.014,-0.024
395,0.014,0.012,-0.029
396,0.011,0.011,-0.041
397,0.015,0.013,-0.043
398,0.026,0.017,-0.037
399,0.029,0.026,-0.039
400,0.032,0.039,-0.035
