lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.686,0.691,0.757
2,0.466,0.521,0.563
3,0.31,0.382,0.418
4,0.204,0.27,0.299
5,0.142,0.182,0.206
6,0.108,0.114,0.132
7,0.078,0.063,0.073
8,0.067,0.026,0.031
9,0.041,0.002,-0.018
10,0.028,-0.013,-0.05
11,0.024,-0.02,-0.069
12,0.024,-0.021,-0.085
13,0.016,-0.017,-0.097
14,0.01,-0.01,-0.106
15,0.001,-0.002,-0.116
16,-0.011,0.008,-0.125
17,-0.008,0.018,-0.12
18,-0.007,0.027,-0.111
19,-0.003,0.036,-0.095
20,-0.002,0.043,-0.077
21,0.017,0.048,-0.04
22,0.041,0.052,0.006
23,0.052,0.053,0.052
24,0.057,0.053,0.096
25,0.05,0.051,0.135
26,0.038,0.044,0.17
27,0.047,0.039,0.21
28,0.036,0.035,0.229
29,0.043,0.033,0.242
30,0.045,0.032,0.247
31,0.041,0.03,0.235
32,0.041,0.028,0.2
33,0.037,0.025,0.152
34,0.016,0.022,0.089
35,-0.005,0.019,0.027
36,-0.011,0.016,-0.021
37,-0.025,0.014,-0.066
38,-0.025,0.011,-0.095
39,-0.018,0.008,-0.109
40,-0.002,0.005,-0.114
41,0.011,0.001,-0.118
42,0.006,-0.002,-0.131
43,0.011,-0.006,-0.135
44,0.011,-0.008,-0.138
45,0.012,-0.009,-0.137
46,0.011,-0.008,-0.136
47,0.02,-0.005,-0.123
48,0.017,-0.001,-0.11
49,0.004,0.002,-0.101
50,-0.011,0.006,-0.085
51,-0.008,0.01,-0.053
52,-0.01,0.014,-0.024
53,-0.002,0.018,0.017
54,0.027,0.023,0.083
55,0.025,0.027,0.13
56,0.021,0.03,0.16
57,0.023,0.033,0.189
58,0.017,0.034,0.21
59,0.017,0.035,0.218
60,0.006,0.036,0.196
61,0.02,0.037,0.178
62,0.057,0.038,0.176
63,0.073,0.038,0.151
64,0.079,0.036,0.113
65,0.078,0.034,0.073
66,0.069,0.029,0.035
67,0.048,0.022,-0.009
68,0.021,0.016,-0.053
69,-0.004,0.01,-0.088
70,-0.019,0.003,-0.114
71,-0.029,-0.003,-0.133
72,-0.017,-0.01,-0.13
73,-0.012,-0.016,-0.132
74,-0.022,-0.022,-0.144
75,-0.025,-0.027,-0.147
76,-0.028,-0.031,-0.142
77,-0.039,-0.033,-0.141
78,-0.044,-0.034,-0.13
79,-0.045,-0.033,-0.113
80,-0.049,-0.032,-0.091
81,-0.053,-0.031,-0.063
82,-0.064,-0.029,-0.034
83,-0.069,-0.026,-0.002
84,-0.059,-0.022,0.043
85,-0.021,-0.016,0.106
86,0.001,-0.01,0.153
87,0.033,-0.002,0.199
88,0.057,0.005,0.218
89,0.052,0.01,0.208
90,0.049,0.013,0.187
91,0.03,0.015,0.145
92,0.015,0.016,0.103
93,0.023,0.016,0.079
94,0.026,0.015,0.051
95,0.019,0.014,0.012
96,0.014,0.014,-0.02
97,0.007,0.013,-0.047
98,-0.0,0.011,-0.071
99,-0.005,0.009,-0.091
100,-0.007,0.006,-0.107
101,-0.011,0.004,-0.122
102,-0.016,0.0,-0.132
103,-0.011,-0.003,-0.13
104,-0.007,-0.007,-0.126
105,-0.009,-0.011,-0.125
106,-0.015,-0.015,-0.121
107,-0.026,-0.018,-0.116
108,-0.028,-0.019,-0.099
109,-0.016,-0.017,-0.067
110,-0.018,-0.014,-0.042
111,-0.016,-0.01,-0.013
112,-0.002,-0.006,0.03
113,0.018,-0.002,0.08
114,0.019,0.001,0.114
115,0.008,0.003,0.129
116,-0.0,0.004,0.146
117,0.008,0.005,0.168
118,0.003,0.006,0.164
119,-0.001,0.007,0.14
120,-0.002,0.007,0.119
121,-0.002,0.005,0.092
122,-0.005,0.003,0.055
123,-0.007,0.0,0.021
124,-0.0,-0.003,-0.003
125,0.006,-0.007,-0.022
126,0.019,-0.01,-0.034
127,0.02,-0.013,-0.055
128,0.011,-0.016,-0.08
129,0.001,-0.019,-0.102
130,-0.014,-0.022,-0.124
131,-0.037,-0.025,-0.15
132,-0.049,-0.027,-0.164
133,-0.052,-0.027,-0.171
134,-0.054,-0.026,-0.173
135,-0.052,-0.025,-0.164
136,-0.043,-0.022,-0.146
137,-0.033,-0.019,-0.123
138,-0.026,-0.015,-0.1
139,-0.014,-0.012,-0.069
140,-0.013,-0.009,-0.044
141,-0.012,-0.006,-0.018
142,-0.003,-0.003,0.018
143,-0.005,-0.001,0.043
144,0.017,0.001,0.088
145,0.036,0.002,0.125
146,0.027,0.003,0.129
147,0.025,0.004,0.131
148,0.019,0.005,0.128
149,0.019,0.006,0.121
150,0.013,0.007,0.094
151,0.014,0.006,0.071
152,0.02,0.005,0.05
153,0.019,0.003,0.024
154,0.001,-0.0,-0.015
155,-0.017,-0.003,-0.052
156,-0.03,-0.007,-0.083
157,-0.037,-0.01,-0.107
158,-0.03,-0.012,-0.119
159,-0.034,-0.014,-0.139
160,-0.034,-0.015,-0.151
161,-0.036,-0.016,-0.16
162,-0.028,-0.017,-0.159
163,-0.022,-0.017,-0.155
164,-0.018,-0.017,-0.15
165,-0.011,-0.015,-0.135
166,0.004,-0.014,-0.109
167,0.012,-0.012,-0.083
168,0.011,-0.011,-0.059
169,0.002,-0.009,-0.045
170,-0.003,-0.008,-0.024
171,-0.005,-0.009,0.004
172,-0.008,-0.01,0.031
173,-0.006,-0.011,0.061
174,-0.004,-0.012,0.087
175,-0.008,-0.013,0.104
176,-0.009,-0.014,0.121
177,-0.015,-0.015,0.119
178,-0.02,-0.016,0.11
179,-0.024,-0.018,0.097
180,-0.023,-0.019,0.08
181,-0.024,-0.02,0.055
182,-0.026,-0.02,0.023
183,-0.029,-0.02,-0.007
184,-0.027,-0.021,-0.032
185,-0.025,-0.021,-0.057
186,-0.03,-0.02,-0.086
187,-0.041,-0.019,-0.117
188,-0.043,-0.018,-0.137
189,-0.031,-0.016,-0.142
190,-0.011,-0.014,-0.135
191,-0.001,-0.011,-0.132
192,0.01,-0.01,-0.126
193,0.015,-0.009,-0.119
194,0.026,-0.008,-0.106
195,0.02,-0.007,-0.101
196,0.009,-0.006,-0.093
197,0.008,-0.004,-0.075
198,-0.001,-0.003,-0.059
199,-0.008,-0.001,-0.04
200,-0.016,0.001,-0.021
201,-0.016,0.002,0.006
202,-0.021,0.002,0.03
203,-0.014,0.003,0.064
204,-0.01,0.003,0.091
205,-0.006,0.004,0.108
206,-0.002,0.004,0.118
207,0.008,0.004,0.131
208,0.012,0.004,0.131
209,0.006,0.004,0.11
210,0.003,0.004,0.091
211,0.017,0.004,0.08
212,-0.004,0.003,0.037
213,0.003,0.003,0.014
214,0.011,0.003,-0.008
215,0.012,0.003,-0.034
216,0.02,0.002,-0.052
217,0.02,-0.0,-0.073
218,0.004,-0.002,-0.101
219,-0.008,-0.004,-0.12
220,-0.008,-0.006,-0.127
221,-0.023,-0.009,-0.14
222,-0.016,-0.011,-0.137
223,-0.015,-0.013,-0.136
224,-0.011,-0.015,-0.128
225,-0.01,-0.016,-0.116
226,-0.016,-0.017,-0.107
227,-0.026,-0.017,-0.098
228,-0.029,-0.017,-0.081
229,-0.028,-0.017,-0.057
230,-0.029,-0.016,-0.032
231,-0.036,-0.016,-0.009
232,-0.034,-0.016,0.021
233,-0.031,-0.016,0.05
234,-0.018,-0.017,0.086
235,-0.003,-0.018,0.118
236,-0.003,-0.019,0.127
237,0.003,-0.019,0.128
238,0.008,-0.019,0.127
239,0.016,-0.019,0.122
240,0.003,-0.018,0.091
241,-0.006,-0.018,0.058
242,-0.02,-0.019,0.021
243,-0.021,-0.02,-0.007
244,-0.02,-0.02,-0.033
245,-0.035,-0.019,-0.07
246,-0.037,-0.019,-0.094
247,-0.032,-0.017,-0.108
248,-0.029,-0.015,-0.121
249,-0.035,-0.013,-0.132
250,-0.042,-0.01,-0.143
251,-0.029,-0.009,-0.137
252,-0.012,-0.007,-0.124
253,0.002,-0.004,-0.109
254,0.006,-0.001,-0.099
255,0.008,0.002,-0.088
256,0.025,0.005,-0.064
257,0.031,0.009,-0.044
258,0.033,0.013,-0.023
259,0.023,0.018,-0.008
260,0.016,0.022,0.013
261,0.018,0.025,0.046
262,0.027,0.028,0.089
263,0.035,0.03,0.126
264,0.029,0.03,0.146
265,0.036,0.029,0.174
266,0.038,0.027,0.189
267,0.021,0.024,0.171
268,0.012,0.021,0.142
269,0.013,0.018,0.118
270,0.01,0.014,0.091
271,0.001,0.009,0.051
272,-0.002,0.004,0.015
273,0.007,-0.0,-0.009
274,0.0,-0.006,-0.036
275,0.005,-0.013,-0.056
276,-0.007,-0.018,-0.086
277,-0.016,-0.022,-0.108
278,-0.027,-0.024,-0.126
279,-0.023,-0.026,-0.129
280,-0.031,-0.026,-0.135
281,-0.037,-0.025,-0.142
282,-0.041,-0.024,-0.146
283,-0.032,-0.022,-0.135
284,-0.033,-0.021,-0.128
285,-0.023,-0.018,-0.11
286,-0.021,-0.014,-0.096
287,-0.018,-0.01,-0.078
288,-0.009,-0.006,-0.051
289,-0.005,-0.003,-0.022
290,-0.01,-0.001,0.008
291,-0.012,0.002,0.044
292,-0.006,0.004,0.087
293,0.012,0.006,0.138
294,0.027,0.008,0.176
295,0.033,0.01,0.189
296,0.036,0.011,0.192
297,0.045,0.012,0.192
298,0.074,0.012,0.197
299,0.049,0.011,0.147
300,-0.006,0.01,0.072
301,-0.02,0.008,0.026
302,-0.025,0.005,-0.012
303,-0.026,0.003,-0.046
304,-0.019,0.001,-0.065
305,-0.012,-0.001,-0.079
306,-0.013,-0.004,-0.095
307,-0.014,-0.006,-0.108
308,-0.018,-0.007,-0.118
309,-0.017,-0.008,-0.125
310,-0.003,-0.008,-0.118
311,0.007,-0.008,-0.11
312,0.007,-0.006,-0.108
313,0.01,-0.004,-0.099
314,-0.0,-0.0,-0.096
315,-0.006,0.003,-0.088
316,-0.001,0.007,-0.066
317,0.002,0.012,-0.042
318,0.004,0.017,-0.017
319,0.018,0.022,0.023
320,0.03,0.026,0.071
321,0.037,0.028,0.12
322,0.037,0.03,0.16
323,0.037,0.031,0.189
324,0.018,0.03,0.202
325,0.034,0.027,0.224
326,0.029,0.025,0.211
327,0.022,0.024,0.179
328,0.043,0.021,0.166
329,0.036,0.016,0.129
330,0.022,0.01,0.08
331,0.017,0.004,0.037
332,0.007,-0.004,-0.003
333,-0.005,-0.011,-0.038
334,-0.016,-0.018,-0.069
335,-0.03,-0.024,-0.099
336,-0.047,-0.028,-0.126
337,-0.039,-0.03,-0.132
338,-0.04,-0.031,-0.135
339,-0.031,-0.031,-0.128
340,-0.028,-0.03,-0.127
341,-0.036,-0.027,-0.133
342,-0.03,-0.023,-0.127
343,-0.03,-0.017,-0.12
344,-0.028,-0.011,-0.11
345,-0.022,-0.003,-0.091
346,-0.024,0.005,-0.074
347,-0.023,0.013,-0.047
348,-0.008,0.021,-0.005
349,0.008,0.029,0.044
350,0.034,0.037,0.104
351,0.053,0.044,0.159
352,0.11,0.051,0.234
353,0.126,0.057,0.275
354,0.102,0.06,0.264
355,0.107,0.062,0.269
356,0.113,0.062,0.266
357,0.087,0.062,0.222
358,0.053,0.06,0.159
359,0.03,0.058,0.1
360,0.018,0.053,0.052
361,0.024,0.048,0.02
362,0.024,0.042,-0.012
363,0.022,0.035,-0.039
364,0.027,0.027,-0.054
365,0.014,0.019,-0.079
366,0.005,0.012,-0.097
367,0.002,0.006,-0.108
368,-0.015,0.0,-0.124
369,-0.014,-0.005,-0.124
370,-0.005,-0.008,-0.116
371,-0.004,-0.01,-0.115
372,-0.006,-0.01,-0.115
373,-0.012,-0.008,-0.112
374,-0.009,-0.004,-0.098
375,-0.008,0.001,-0.079
376,0.0,0.007,-0.051
377,0.011,0.012,-0.018
378,0.023,0.018,0.024
379,0.013,0.023,0.061
380,0.008,0.028,0.102
381,0.005,0.033,0.137
382,0.025,0.036,0.181
383,0.04,0.038,0.218
384,0.059,0.039,0.246
385,0.058,0.039,0.238
386,0.075,0.038,0.231
387,0.051,0.035,0.184
388,0.028,0.031,0.129
389,0.012,0.026,0.072
390,0.005,0.02,0.028
391,0.01,0.014,0.001
392,0.009,0.007,-0.022
393,0.006,0.0,-0.049
394,-0.012,-0.005,-0.081
395,-0.018,-0.01,-0.102
396,-0.022,-0.013,-0.118
397,-0.012,-0.012,-0.117
398,0.007,-0.008,-0.106
399,0.011,0.001,-0.105
400,0.004,0.015,-0.109
