gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3778,1.45397698879242,-33.818904876709,18.4608974456787,3670176,677,3045,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.84463204799886,65.3581977533409,53.51010375456765,1.5329069282361698e-13,21.0,65.24,3.0,65.0,1.3473,1.6463,1.9035,0.426,0.6373,0.6195,0
101006,npp,2959,3208,0.978629529476166,-33.818489074707,18.4590091705322,3670176,2957,2552,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.20779789828634,52.5029285352417,44.56800412355622,3.6136523457200115e-06,18.0,52.44,1.847645286154319,52.21,0.9173,1.1047,1.3471,0.6349,0.6332,0.6214,0
102744,npp,2953,1322,0.767558753490448,-33.8170394897461,18.4554100036621,3670176,2953,998,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.60949490280414,37.084832823359385,32.23182918572224,4.997734311885616e-12,8.0,-36.96,1.357151599901897,-37.36,0.8475,0.9394,1.1001,0.7467,0.5748,0.5731,0
103112,npp,2777,2632,0.719967544078827,-33.8209495544434,18.4563312530518,3670176,2777,2124,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-19 00:06:25.067300,-81.91095854475097,32.041058716008834,27.985663883302923,1.2482583110410501e-23,15.0,32.02,1.2365102219381485,31.67,0.6533,0.8031,0.9217,0.8734,0.6342,0.6288,0
103230,npp,2044,2066,0.675727784633636,-33.8205299377441,18.459020614624,3670176,2044,1631,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-19 23:47:32.936625,-55.67863645037869,1.9083189500902953,1.6878210905750106,8.535597938399331e-29,12.0,1.87,1.0,1.25,0.6364,0.7014,0.7902,1.0,0.6757,0.6757,0
103349,npp,1338,1507,0.816910624504089,-33.8228950500488,18.4595928192139,3670176,1338,1130,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.41052613324686,28.88900248172706,25.296673884287618,4.15633399015745e-33,9.0,-28.79,1.184412938166907,-29.26,0.7628,0.8676,0.9657,0.8084,0.6586,0.6604,0
103713,npp,1164,2823,0.809053957462311,-33.8201904296875,18.4549617767334,3670176,1163,2274,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.20868857503194,39.93185780952152,34.59265947080368,3.544361962044288e-32,16.0,39.91,1.4276677814245327,39.46,0.8209,0.9236,1.0782,0.7595,0.6212,0.6144,0
103831,npp,422,2254,0.923813462257385,-33.8220291137695,18.4561748504639,3670176,422,1811,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.14364170164097,12.673298667829448,11.189171916197765,2.6463377793931684e-30,13.0,12.7,1.015504800579495,12.02,0.6684,0.7522,0.8766,0.9324,0.8704,0.8614,0
104181,npp,1427,598,2.08599185943604,-33.8212432861328,18.4602165222168,3670176,1429,384,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.80898884439159,59.401912274175466,49.578717781511806,6.082293104579835e-16,4.0,-59.18,2.3545700244418297,-59.38,1.5457,1.7845,2.1174,0.3931,0.8295,0.8199,0
104190,npp,344,3588,2.64268684387207,-33.8187980651855,18.4624462127686,3670176,344,2911,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.17606162289955,61.665851832542884,51.12533008291114,9.584271044987786e-24,20.0,61.57,2.5331140255951103,61.34,1.2955,1.577,1.9846,0.4448,1.1221,1.1754,0
107762,npp,1315,79,1.76528358459473,-33.8183937072754,18.4564571380615,3670176,1318,34,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.5988832817927,69.3649886959057,55.858511088225455,5.187593461991704e-15,1.0,-69.01,3.5496478698597698,-69.1,2.1835,2.5395,3.0516,0.2762,0.4833,0.4876,0
107774,npp,85,3011,0.819345712661743,-33.8175468444824,18.4576034545898,3670176,86,2424,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.52582160260941,46.581936090125126,39.97225371762279,1.0770503080667021e-05,17.0,46.54,1.646109783506203,46.31,0.9583,1.134,1.3309,0.6185,0.5102,0.5068,0
108486,npp,2339,3771,2.06218302249908,-33.8218307495117,18.4542446136475,3670176,2342,3040,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.44090997756555,65.25016343535171,53.435670334218536,3.690093899622367e-24,21.0,65.11,2.898275349237888,65.0,1.3473,1.6463,1.9035,0.426,0.8449,0.8786,0
108662,npp,1549,3202,1.37661194801331,-33.8230781555176,18.4606952667236,3670176,1547,2549,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.04729763152653,52.330140943024354,44.43192238482527,1.5012385220243998e-29,18.0,52.27,1.847645286154319,52.21,0.9173,1.1047,1.3471,0.6349,0.8486,0.8741,0
108833,npp,786,2626,0.576019823551178,-33.8196029663086,18.4594058990479,3670176,787,2119,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-21 00:06:02.059946,-82.64506051006474,31.78668822691828,27.766978415384184,1.5061429313265748e-36,15.0,31.76,1.2365102219381485,31.67,0.6533,0.8031,0.9217,0.8734,0.5178,0.5031,0
110059,npp,743,1685,0.627354681491852,-33.8189125061035,18.4617576599121,3670176,743,1274,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.24422526060157,19.927938468414848,17.543490542521464,6.242153213809731e-15,10.0,-19.84,1.0837787002826917,-20.0,0.699,0.8009,0.911,0.8758,0.5413,0.5495,0
110231,npp,51,1130,0.712491095066071,-33.821475982666,18.4566783905029,3670176,52,831,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.29973199763921,44.317510267186634,38.159273967140685,2.3893261536813036e-07,7.0,-44.17,1.5732132722552272,-44.2,0.9694,1.0938,1.2876,0.6413,0.459,0.4569,0
113976,npp,1226,1678,0.605748891830444,-33.8237037658691,18.4577159881592,3670176,1226,1269,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.43535308046621,20.289198771129094,17.858150235001606,2.4471506962636838e-08,10.0,-20.21,1.0837787002826917,-20.0,0.699,0.8009,0.911,0.8758,0.5214,0.5305,0
114147,npp,532,1123,0.780742108821869,-33.8231086730957,18.4542617797852,3670176,533,826,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.87734759538671,44.558966581848175,38.3527576605748,2.5634319590006327e-15,7.0,-44.41,1.5732132722552272,-44.2,0.9694,1.0938,1.2876,0.6413,0.5024,0.5007,0
114394,npp,2300,68,2.76042890548706,-33.8198356628418,18.4544219970703,3670176,2298,29,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.41064669896961,69.5352284603928,55.94680795445721,1.0428201132169392e-26,1.0,-69.18,3.5496478698597698,-69.1,2.1835,2.5395,3.0516,0.2762,0.7637,0.7624,0
114402,npp,1067,2998,0.979790508747101,-33.8230285644531,18.4585361480713,3670176,1066,2415,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.1458862809028,46.1569680500687,39.63126543035899,1.2746236563207806e-19,17.0,46.11,1.5732132722552272,46.31,0.9583,1.134,1.3309,0.6185,0.6034,0.606,0
114743,npp,1932,1305,0.705407202243805,-33.8200035095215,18.4561233520508,3670176,1931,981,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.49894207431839,37.76706887194382,32.79446067735294,1.4924539549619573e-33,8.0,-37.64,1.357151599901897,-37.36,0.8475,0.9394,1.1001,0.7467,0.529,0.5267,0
114856,npp,1256,758,1.038444399833679,-33.8204193115234,18.4603519439697,3670176,1256,541,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.70289065079143,55.48114223515955,46.773812348246416,7.31781677064433e-35,5.0,-55.27,2.0682789409984763,-55.14,1.1957,1.4234,1.599,0.4928,0.5153,0.5117,0
114864,npp,216,3758,1.50582540035248,-33.8184051513672,18.4625968933105,3670176,216,3031,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.16456334813192,65.00994029831935,53.282477205242614,5.283435011258837e-33,21.0,64.87,2.898275349237888,65.0,1.3473,1.6463,1.9035,0.426,0.6529,0.6416,0
114970,npp,609,237,1.69917666912079,-33.819206237793,18.4627952575684,3670176,613,120,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-20 22:44:06.933974,109.61514395809095,66.70039967992058,54.314499568489076,3.093936196268329e-32,2.0,-66.38,3.0,-66.29,1.8217,2.1468,2.4355,0.3267,0.5522,0.5552,0
114977,npp,2496,3188,0.678301215171814,-33.8238945007324,18.4586029052734,3670176,2493,2540,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.18950510790172,51.93828189909454,44.13240013417253,7.731208975186042e-33,18.0,51.87,1.847645286154319,52.21,0.9173,1.1047,1.3471,0.6349,0.4706,0.4307,0
115221,npp,267,1487,1.1043781638145451,-33.819995880127,18.4562931060791,3670176,267,1115,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.7512192448499,29.83792082957146,26.10511158480708,1.615002528076141e-24,9.0,-29.73,1.184412938166907,-29.26,0.7628,0.8676,0.9657,0.8084,0.9013,0.8928,0
115448,npp,1996,405,1.26667153835297,-33.8200340270996,18.4570217132568,3670176,1994,230,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.50883155087601,63.53263665590781,52.34201123881983,2.5758068177015823e-11,3.0,-63.25,2.7445598364131496,-63.1,1.6655,1.9081,2.1266,0.3676,0.4677,0.4656,0
115457,npp,859,3376,0.758670568466187,-33.8195114135742,18.4619121551514,3670176,858,2725,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.176902006564,56.89223345703972,47.800381521817805,1.406966466597007e-19,19.0,56.8,2.1127631471468895,57.07,1.0526,1.3294,1.594,0.5276,0.4313,0.4003,0
115585,npp,88,2800,0.702395737171173,-33.8225555419922,18.4564189910889,3670176,88,2254,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-06-27 00:11:35.847814,-82.53642837011398,39.06936617049903,33.876096199220136,1.365179424600561e-12,16.0,39.04,1.4276677814245327,39.46,0.8209,0.9236,1.0782,0.7595,0.5465,0.5334,0
120882,npp,2666,408,1.71994709968567,-33.8188705444336,18.4627437591553,3670176,2666,232,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-11 22:50:14.171711,108.57171802513352,63.470302836184814,52.30572189660248,1.7010986372895671e-10,3.0,-63.2,2.7445598364131496,-63.1,1.6655,1.9081,2.1266,0.3676,0.6329,0.6323,0
121069,npp,771,2805,0.68171215057373,-33.8232803344727,18.4550857543945,3670176,772,2258,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-13 00:11:39.552271,-82.9244455505445,39.24451436399749,34.02321683528651,3.487965290337531e-08,16.0,39.23,1.4276677814245327,39.46,0.8209,0.9236,1.0782,0.7595,0.532,0.5177,0
121585,npp,1701,1121,2.59451913833618,-33.818904876709,18.4576187133789,3670176,1702,825,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-15 23:15:12.121496,105.12035723331532,44.6373942796049,38.420200966277676,2.9319543231318644e-26,7.0,-44.47,1.5732132722552272,-44.2,0.9694,1.0938,1.2876,0.6413,1.6553,1.6638,0
121762,npp,3033,3571,1.0819688439369202,-33.8215789794922,18.4606227874756,3670176,3033,2898,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-17 00:36:53.516110,-86.19225274859664,61.313859078068646,50.88762994827837,9.752424245307399e-25,20.0,61.22,2.5331140255951103,61.34,1.2955,1.577,1.9846,0.4448,0.506,0.4812,0
121920,npp,423,67,2.17251348495483,-33.8237991333008,18.4597797393799,3670176,424,28,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-17 22:37:49.259696,110.56212289480673,69.54903046372141,55.96409325099467,8.172188637846124e-33,1.0,-69.2,3.5496478698597698,-69.1,2.1835,2.5395,3.0516,0.2762,0.598,0.6001,0
121931,npp,2262,2999,0.568562239408493,-33.8184089660645,18.4609889984131,3670176,2263,2415,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-18 00:17:57.850388,-83.46332084637355,46.17705820161439,39.65244391859579,1.6856293939361293e-29,17.0,46.15,1.5732132722552272,46.31,0.9583,1.134,1.3309,0.6185,0.342,0.3517,0
122109,npp,1518,2425,0.714113593101501,-33.8225975036621,18.4563064575195,3670176,1517,1963,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-18 23:59:03.967485,-78.94734761077659,22.00576525016826,19.354303333274643,2.3110854290879105e-33,14.0,22.03,1.0837787002826917,22.3,0.7106,0.7727,0.9587,0.9077,0.6473,0.6482,0
122635,npp,2501,759,1.34072303771973,-33.8206787109375,18.4581050872803,3670176,2502,542,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-21 23:02:43.681052,106.70439784596942,55.45849970214995,46.76382255492029,5.330954268394798e-27,5.0,-55.25,2.0682789409984763,-55.14,1.1957,1.4234,1.599,0.4928,0.6614,0.6607,0
122651,npp,1479,3762,1.65880131721497,-33.8216934204102,18.459171295166,3670176,1480,3034,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-22 00:43:13.623006,-87.12657568692464,65.06551499508538,53.32562722194058,1.475546030722019e-29,21.0,64.95,2.898275349237888,65.0,1.3473,1.6463,1.9035,0.426,0.7057,0.7067,0
123183,npp,2274,2051,0.579441875219345,-33.8183326721191,18.459171295166,3670176,2274,1617,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-24 23:46:31.971591,-65.64187659435797,0.9095609341185757,0.8044775554558002,1.1089781483601777e-15,12.0,1.02,1.0,1.25,0.6364,0.7014,0.7902,1.0,0.5794,0.5794,0
123541,npp,2982,3954,4.094862222671511,-33.8188438415527,18.4625988006592,3670176,2983,3144,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-07-27 00:49:33.717448,-88.0167202144482,68.35823222514139,55.299490514920215,2.825037281401537e-09,22.0,68.22,3.3166247903554,68.24,1.6914,2.0768,2.5982,0.3377,1.3099,1.383,0
131343,npp,2917,2053,0.608945995569229,-33.8185729980469,18.4612407684326,3670176,2917,1619,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-09 23:46:31.238369,-77.01480611382566,1.0474511902345462,0.9264465892223805,0.0003385481797873207,12.0,1.13,1.0,1.25,0.6364,0.7014,0.7902,1.0,0.6089,0.6089,0
131695,npp,1540,942,1.21042561531067,-33.8214836120605,18.4613990783691,3670176,1541,698,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-11 23:08:57.715384,105.77485586096498,50.390597208933784,42.953936262026666,2.741358742269551e-16,6.0,-50.2,1.7549928774784245,-50.11,1.1157,1.2587,1.4789,0.5572,0.6739,0.6745,0
131877,npp,877,411,1.96610486507416,-33.8232574462891,18.4576625823975,3670176,875,234,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-12 22:50:14.511833,108.34161397410116,63.411775141223366,52.27263413843645,5.517991543704099e-22,3.0,-63.14,2.7445598364131496,-63.1,1.6655,1.9081,2.1266,0.3676,0.7226,0.7227,0
131888,npp,2831,3385,1.37863779067993,-33.8227920532227,18.4541625976562,3670176,2828,2735,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-13 00:30:33.778380,-84.93408604580301,57.084747374947824,47.946765941922,1.1793480601902822e-13,19.0,57.02,2.2013981571160284,57.07,1.0526,1.3294,1.594,0.5276,0.7238,0.7274,0
132066,npp,2051,2811,1.0313064455986019,-33.8232345581055,18.4618587493896,3670176,2052,2263,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-14 00:11:39.897731,-82.68875001350895,39.45800950196865,34.20194531393417,1.1112694168558505e-19,16.0,39.46,1.4276677814245327,39.46,0.8209,0.9236,1.0782,0.7595,0.7769,0.7832,0
132775,npp,2331,586,1.54204142093658,-33.8204727172852,18.4611110687256,3670176,2330,374,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-17 22:56:27.510898,107.46779144479257,59.68713921612251,49.777945335159814,2.2081420895668767e-32,4.0,-59.45,2.3545700244418297,-59.38,1.5457,1.7845,2.1174,0.3931,0.5984,0.6061,0
132789,npp,1245,3575,1.25727438926697,-33.8186836242676,18.456657409668,3670176,1243,2901,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-18 00:36:52.115272,-86.19194648114363,61.39072122806048,50.942484768740734,2.1802444432180913e-30,20.0,61.3,2.5331140255951103,61.34,1.2955,1.577,1.9846,0.4448,0.5752,0.5592,0
132955,npp,1704,69,2.54201602935791,-33.8216552734375,18.4545650482178,3670176,1704,29,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-18 22:37:47.865237,110.38452041243347,69.5192631746569,55.95034253270345,4.1947308973147e-29,1.0,-69.16,3.5496478698597698,-69.1,2.1835,2.5395,3.0516,0.2762,0.7021,0.7021,0
132969,npp,472,3003,1.31894910335541,-33.8208465576172,18.4600086212158,3670176,472,2418,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-19 00:17:56.456140,-83.55342010499618,46.30443152198825,39.75550041025545,1.1177474632296711e-29,17.0,46.28,1.646109783506203,46.31,0.9583,1.134,1.3309,0.6185,0.8138,0.8158,0
133333,npp,2060,1865,0.639443755149841,-33.8215370178223,18.4610328674316,3670176,2060,1439,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-20 23:40:12.248074,98.85401508576982,9.885530722619505,8.734090260489069,9.137683467946959e-24,11.0,-9.8,1.0,-9.63,0.6344,0.7095,0.8066,0.9886,0.6314,0.6322,0
133692,npp,699,762,1.41377651691437,-33.8204002380371,18.4624576568604,3670176,698,545,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-22 23:02:40.494598,106.50259723106423,55.385723150052705,46.71123819241766,1.9399698117795633e-11,5.0,-55.17,2.0682789409984763,-55.14,1.1957,1.4234,1.599,0.4928,0.6968,0.6967,0
133702,npp,2734,3765,1.26069843769073,-33.8239402770996,18.458309173584,3670176,2731,3036,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-23 00:43:10.435949,-86.93552832710162,65.11433166839713,53.35720388692003,3.11336941081754e-18,21.0,65.0,2.898275349237888,65.0,1.3473,1.6463,1.9035,0.426,0.5684,0.5371,0
133873,npp,61,239,1.70813477039337,-33.8199920654297,18.4568367004395,3670176,59,122,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-23 22:43:59.066546,109.41489954013414,66.64788953254747,54.29209722217223,0.0001924357386060242,2.0,-66.34,3.0,-66.29,1.8217,2.1468,2.4355,0.3267,0.5552,0.5581,0
133885,npp,1951,3195,0.739820778369904,-33.8237762451172,18.456298828125,3670176,1949,2545,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-08-24 00:24:12.994507,-83.8618950492303,52.109047272031894,44.268511886218704,3.5546742041038634e-12,18.0,52.07,1.847645286154319,52.21,0.9173,1.1047,1.3471,0.6349,0.5039,0.4697,0
136678,npp,1299,762,1.72485458850861,-33.8187065124512,18.4616298675537,3670176,1301,545,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-07 23:02:36.332156,106.93260953088253,55.382966756959455,46.706260515615305,8.492873948595778e-05,5.0,-55.17,2.0682789409984763,-55.14,1.1957,1.4234,1.599,0.4928,0.8472,0.85,0
137067,npp,1790,2617,2.60132217407227,-33.8217391967773,18.4555530548096,3670176,1789,2113,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-10 00:05:13.187546,-81.26584483309182,31.353585676978582,27.39949263315715,3.848377902710179e-08,15.0,31.35,1.2365102219381485,31.67,0.6533,0.8031,0.9217,0.8734,2.1557,2.272,0
137258,npp,1042,2052,0.772283852100372,-33.8191680908203,18.4571952819824,3670176,1042,1618,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-10 23:46:22.883214,-70.56893937814505,0.9688775556062044,0.8568964702176936,4.157983744528718e-14,12.0,1.08,1.0,1.25,0.6364,0.7014,0.7902,1.0,0.7723,0.7723,0
137450,npp,337,1494,0.833007633686066,-33.821475982666,18.4612598419189,3670176,338,1120,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-11 23:27:34.323402,103.56254506538725,29.521432740279945,25.835926582884884,1.0390366912699314e-19,9.0,-29.4,1.184412938166907,-29.26,0.7628,0.8676,0.9657,0.8084,0.6722,0.6734,0
137652,npp,1740,3952,2.51572036743164,-33.822265625,18.4543552398682,3670176,1738,3144,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-13 00:49:22.844514,-87.78783746434046,68.33306842486017,55.28026317934403,1.6994472053956638e-16,22.0,68.19,3.3166247903554,68.24,1.6914,2.0768,2.5982,0.3377,0.8338,0.8497,0
137828,npp,2080,411,1.73800182342529,-33.8206672668457,18.4600028991699,3670176,2085,235,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-13 22:50:04.374537,108.29364297046241,63.416457020258264,52.269303439757714,7.03965269369903e-28,3.0,-63.14,2.7445598364131496,-63.1,1.6655,1.9081,2.1266,0.3676,0.6394,0.6389,0
137842,npp,946,3384,1.65656077861786,-33.8190536499023,18.462589263916,3670176,949,2733,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-14 00:30:25.421182,-85.64181529330027,57.076396094994905,47.9349705386781,9.871488142475215e-22,19.0,57.0,2.1127631471468895,57.07,1.0526,1.3294,1.594,0.5276,0.8563,0.8741,0
138030,npp,178,2808,0.828667998313904,-33.8187065124512,18.4551391601562,3670176,179,2261,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-15 00:11:29.775210,-82.81529060718077,39.34658695425688,34.106365183498184,4.779767909205487e-26,16.0,39.34,1.4276677814245327,39.46,0.8209,0.9236,1.0782,0.7595,0.6349,0.6293,0
138218,npp,2509,2239,0.689277827739716,-33.8229179382324,18.456413269043,3670176,2509,1797,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-15 23:52:35.906192,-76.24277932574053,11.811759481114166,10.430101085429172,2.1592234217416314e-29,13.0,11.85,1.015504800579495,12.02,0.6684,0.7522,0.8766,0.9324,0.6394,0.6427,0
138804,npp,430,585,1.62957048416138,-33.8198547363281,18.4617671966553,3670176,428,373,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-18 22:56:15.640354,107.31878667151173,59.71751430607432,49.791963525362284,1.3772977090298857e-20,4.0,-59.47,2.3545700244418297,-59.38,1.5457,1.7845,2.1174,0.3931,0.6356,0.6405,0
138815,npp,2431,3571,2.5395495891571,-33.8180885314941,18.4573040008545,3670176,2436,2899,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-19 00:36:40.245649,-86.03639005978157,61.31869568286535,50.887272546785795,2.057761270975839e-23,20.0,61.22,2.5331140255951103,61.34,1.2955,1.577,1.9846,0.4448,1.0814,1.1296,0
139000,npp,2872,69,2.93729782104492,-33.8204650878906,18.4566268920898,3670176,2872,29,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-19 22:37:36.006559,110.58201925139299,69.52708820937089,55.94611233198023,1.554703721720788e-14,1.0,-69.16,3.5496478698597698,-69.1,2.1835,2.5395,3.0516,0.2762,0.8135,0.8113,0
139017,npp,1639,2999,1.13351678848267,-33.8194885253906,18.4566974639893,3670176,1640,2416,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-20 00:17:44.598347,-83.5238225178543,46.184033786374705,39.65519111121049,6.28282988501131e-20,17.0,46.15,1.5732132722552272,46.31,0.9583,1.134,1.3309,0.6185,0.7011,0.7011,0
139398,npp,165,1862,0.707633495330811,-33.8228874206543,18.4571838378906,3670176,165,1437,196611,3866787,374,zaf_cape_town_22_5,-33.82083333,18.45833333,22,5,zaf_cape_town,2012-09-21 23:40:00.417883,101.14502379033317,10.051740347270405,8.879700705326567,7.502807231077959e-09,11.0,-9.98,1.0,-9.63,0.6344,0.7095,0.8066,0.9886,0.6996,0.6996,0
