lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.407,0.536,0.472
2,0.201,0.403,0.275
3,0.155,0.297,0.213
4,0.16,0.213,0.198
5,0.165,0.15,0.174
6,0.153,0.103,0.141
7,0.114,0.069,0.088
8,0.072,0.047,0.041
9,0.076,0.034,0.037
10,0.083,0.028,0.037
11,0.075,0.027,0.024
12,0.071,0.03,0.02
13,0.063,0.035,0.014
14,0.046,0.041,0.0
15,0.041,0.048,-0.005
16,0.068,0.055,0.018
17,0.067,0.06,0.018
18,0.039,0.064,-0.006
19,0.043,0.067,-0.004
20,0.042,0.068,-0.002
21,0.065,0.067,0.026
22,0.045,0.064,0.021
23,0.008,0.059,0.007
24,-0.004,0.053,0.014
25,0.006,0.046,0.046
26,0.034,0.026,0.096
27,0.033,0.02,0.122
28,0.012,0.019,0.123
29,0.007,0.02,0.129
30,0.005,0.019,0.126
31,0.014,0.018,0.122
32,0.029,0.016,0.112
33,0.015,0.017,0.074
34,0.003,0.019,0.038
35,-0.005,0.019,0.011
36,0.03,0.018,0.023
37,0.037,0.018,0.009
38,0.028,0.018,-0.014
39,0.016,0.018,-0.033
40,-0.001,0.018,-0.051
41,0.014,0.017,-0.037
42,0.055,0.015,-0.0
43,0.042,0.013,-0.011
44,0.009,0.013,-0.039
45,-0.003,0.012,-0.05
46,-0.004,0.011,-0.05
47,0.015,0.008,-0.034
48,0.026,0.006,-0.024
49,0.017,0.004,-0.029
50,-0.009,0.003,-0.049
51,-0.024,0.001,-0.058
52,-0.014,-0.003,-0.04
53,0.003,-0.005,-0.004
54,-0.013,-0.007,0.008
55,-0.021,-0.009,0.026
56,-0.039,-0.011,0.033
57,-0.038,-0.014,0.054
58,0.004,-0.016,0.108
59,0.024,-0.017,0.132
60,-0.009,-0.016,0.094
61,-0.022,-0.016,0.064
62,-0.009,-0.018,0.055
63,-0.006,-0.02,0.036
64,0.004,-0.02,0.019
65,-0.003,-0.018,-0.011
66,-0.035,-0.016,-0.056
67,-0.037,-0.015,-0.07
68,-0.038,-0.016,-0.082
69,-0.023,-0.016,-0.077
70,-0.026,-0.014,-0.083
71,-0.018,-0.013,-0.075
72,-0.016,-0.012,-0.068
73,-0.002,-0.013,-0.053
74,-0.008,-0.015,-0.059
75,0.006,-0.016,-0.047
76,-0.022,-0.016,-0.07
77,-0.038,-0.015,-0.086
78,-0.01,-0.014,-0.064
79,0.014,-0.015,-0.041
80,0.004,-0.016,-0.044
81,-0.01,-0.015,-0.046
82,-0.037,-0.014,-0.055
83,-0.031,-0.012,-0.031
84,0.005,-0.012,0.025
85,0.013,-0.013,0.059
86,0.002,-0.012,0.076
87,-0.037,-0.012,0.058
88,-0.063,-0.013,0.043
89,-0.026,-0.014,0.073
90,0.004,-0.014,0.089
91,0.003,-0.015,0.07
92,-0.018,-0.014,0.026
93,-0.036,-0.014,-0.015
94,-0.03,-0.014,-0.029
95,0.031,-0.014,0.008
96,0.011,-0.013,-0.027
97,0.006,-0.012,-0.044
98,-0.018,-0.01,-0.074
99,-0.034,-0.01,-0.091
100,-0.037,-0.01,-0.092
101,-0.004,-0.011,-0.058
102,0.003,-0.009,-0.05
103,0.009,-0.007,-0.04
104,-0.015,-0.005,-0.061
105,-0.022,-0.005,-0.071
106,-0.01,-0.005,-0.059
107,0.011,-0.005,-0.039
108,-0.0,-0.004,-0.046
109,-0.002,-0.002,-0.046
110,-0.013,-0.001,-0.053
111,0.008,-0.002,-0.024
112,0.01,-0.002,-0.006
113,-0.016,-0.001,-0.003
114,-0.029,0.001,0.008
115,0.0,0.001,0.052
116,0.004,0.001,0.075
117,0.04,-0.0,0.123
118,0.007,-0.0,0.098
119,-0.018,0.0,0.07
120,-0.007,0.001,0.067
121,0.006,-0.0,0.06
122,0.003,-0.002,0.034
123,0.02,-0.004,0.024
124,0.004,-0.004,-0.014
125,-0.017,-0.003,-0.049
126,-0.028,-0.001,-0.068
127,0.004,-0.001,-0.049
128,0.015,-0.0,-0.047
129,0.017,0.001,-0.044
130,-0.001,0.003,-0.055
131,-0.006,0.006,-0.053
132,-0.012,0.009,-0.055
133,-0.015,0.012,-0.057
134,0.011,0.015,-0.032
135,0.009,0.018,-0.033
136,0.005,0.021,-0.039
137,0.02,0.022,-0.032
138,0.041,0.023,-0.011
139,0.05,0.025,0.002
140,0.029,0.029,-0.005
141,0.031,0.031,0.011
142,0.036,0.032,0.034
143,0.045,0.031,0.063
144,0.045,0.031,0.09
145,0.051,0.031,0.117
146,0.037,0.03,0.118
147,0.023,0.028,0.114
148,0.022,0.026,0.111
149,0.015,0.023,0.098
150,0.031,0.02,0.094
151,0.031,0.019,0.071
152,-0.008,0.018,0.016
153,-0.001,0.014,0.006
154,0.002,0.011,-0.01
155,-0.007,0.007,-0.035
156,0.005,0.005,-0.037
157,-0.001,0.003,-0.049
158,0.001,0.0,-0.053
159,0.001,-0.0,-0.05
160,0.018,-0.0,-0.031
161,0.011,0.002,-0.031
162,-0.011,0.004,-0.045
163,-0.021,0.005,-0.053
164,-0.003,0.004,-0.042
165,0.02,0.004,-0.026
166,0.024,0.005,-0.023
167,0.015,0.008,-0.031
168,0.011,0.009,-0.034
169,0.014,0.01,-0.027
170,0.022,0.012,-0.008
171,0.005,0.012,-0.005
172,0.013,0.013,0.023
173,0.009,0.014,0.038
174,-0.008,0.015,0.042
175,0.011,0.015,0.079
176,0.056,0.015,0.134
177,0.028,0.016,0.114
178,-0.003,0.017,0.082
179,0.009,0.017,0.079
180,0.016,0.015,0.073
181,0.009,0.013,0.045
182,0.018,0.01,0.03
183,-0.03,0.009,-0.031
184,-0.025,0.007,-0.042
185,0.006,0.004,-0.026
186,0.05,0.0,0.001
187,0.05,-0.003,-0.009
188,0.009,-0.005,-0.049
189,-0.016,-0.006,-0.066
190,-0.015,-0.006,-0.059
191,-0.011,-0.007,-0.052
192,0.014,-0.008,-0.027
193,-0.014,-0.006,-0.052
194,-0.018,-0.005,-0.06
195,-0.023,-0.005,-0.07
196,-0.018,-0.004,-0.068
197,-0.028,-0.003,-0.075
198,-0.011,-0.002,-0.056
199,-0.018,-0.001,-0.05
200,-0.043,-0.001,-0.057
201,-0.034,-0.001,-0.034
202,0.033,-0.002,0.046
203,0.048,-0.003,0.082
204,0.029,-0.002,0.087
205,0.008,-0.002,0.084
206,-0.007,-0.003,0.081
207,0.009,-0.004,0.095
208,0.046,-0.005,0.12
209,0.015,-0.004,0.078
210,0.007,-0.002,0.052
211,-0.016,-0.001,0.016
212,-0.015,-0.003,-0.002
213,-0.031,-0.006,-0.038
214,-0.035,-0.007,-0.06
215,-0.027,-0.008,-0.066
216,-0.041,-0.01,-0.085
217,-0.043,-0.013,-0.09
218,-0.01,-0.017,-0.059
219,-0.013,-0.02,-0.061
220,-0.016,-0.022,-0.06
221,-0.018,-0.023,-0.058
222,-0.004,-0.025,-0.047
223,0.001,-0.025,-0.046
224,0.015,-0.026,-0.035
225,-0.017,-0.025,-0.063
226,-0.034,-0.022,-0.077
227,-0.033,-0.018,-0.074
228,-0.018,-0.017,-0.054
229,0.001,-0.015,-0.027
230,-0.016,-0.013,-0.026
231,-0.021,-0.009,-0.008
232,-0.031,-0.006,0.001
233,-0.038,-0.004,0.016
234,-0.022,-0.003,0.05
235,0.011,-0.001,0.094
236,0.003,0.002,0.088
237,-0.01,0.004,0.075
238,0.004,0.005,0.08
239,0.026,0.006,0.088
240,0.045,0.008,0.083
241,0.029,0.009,0.045
242,-0.001,0.01,0.0
243,-0.006,0.011,-0.019
244,0.016,0.01,-0.017
245,0.02,0.009,-0.026
246,0.02,0.009,-0.032
247,0.011,0.007,-0.044
248,0.008,0.005,-0.043
249,0.003,0.003,-0.041
250,-0.0,0.0,-0.041
251,0.012,-0.002,-0.03
252,0.011,-0.001,-0.031
253,-0.03,-0.002,-0.07
254,-0.018,-0.004,-0.065
255,-0.006,-0.005,-0.057
256,0.012,-0.005,-0.037
257,-0.021,-0.004,-0.06
258,-0.037,-0.003,-0.065
259,-0.043,-0.002,-0.057
260,-0.013,-0.0,-0.014
261,0.012,0.0,0.029
262,0.013,0.001,0.053
263,0.008,0.005,0.068
264,0.003,0.007,0.08
265,0.023,0.008,0.108
266,0.035,0.007,0.121
267,0.042,0.007,0.123
268,0.019,0.009,0.088
269,0.013,0.012,0.067
270,0.035,0.013,0.07
271,0.04,0.014,0.055
272,-0.008,0.015,-0.009
273,0.013,0.017,-0.009
274,0.0,0.019,-0.032
275,-0.009,0.02,-0.044
276,-0.001,0.02,-0.04
277,0.033,0.021,-0.013
278,-0.001,0.021,-0.043
279,-0.014,0.021,-0.051
280,-0.0,0.021,-0.037
281,0.018,0.02,-0.023
282,0.041,0.017,-0.007
283,0.043,0.015,-0.008
284,0.012,0.013,-0.039
285,0.018,0.012,-0.033
286,0.005,0.011,-0.041
287,0.014,0.007,-0.025
288,0.061,0.005,0.027
289,0.039,0.003,0.027
290,0.014,0.002,0.025
291,-0.019,0.0,0.013
292,-0.014,-0.003,0.035
293,-0.002,-0.005,0.068
294,-0.006,-0.006,0.083
295,-0.03,-0.008,0.07
296,-0.038,-0.011,0.062
297,-0.032,-0.014,0.058
298,-0.025,-0.015,0.049
299,-0.021,-0.017,0.029
300,-0.033,-0.017,-0.006
301,-0.047,-0.017,-0.037
302,-0.018,-0.016,-0.03
303,0.004,-0.017,-0.026
304,-0.007,-0.016,-0.047
305,-0.002,-0.013,-0.044
306,0.021,-0.01,-0.026
307,0.007,-0.008,-0.037
308,0.002,-0.005,-0.039
309,0.009,-0.003,-0.031
310,0.004,0.002,-0.035
311,0.023,0.006,-0.019
312,-0.008,0.01,-0.048
313,-0.008,0.015,-0.053
314,0.008,0.017,-0.04
315,0.027,0.019,-0.022
316,0.005,0.022,-0.033
317,-0.002,0.024,-0.029
318,0.009,0.026,-0.008
319,0.046,0.026,0.038
320,0.039,0.026,0.055
321,0.017,0.027,0.058
322,0.016,0.027,0.074
323,0.025,0.026,0.097
324,0.025,0.025,0.109
325,0.053,0.022,0.134
326,0.035,0.02,0.112
327,0.031,0.019,0.094
328,0.019,0.016,0.066
329,0.015,0.012,0.047
330,0.029,0.009,0.04
331,0.01,0.006,0.004
332,-0.004,0.003,-0.027
333,-0.005,-0.001,-0.037
334,-0.023,-0.005,-0.057
335,-0.008,-0.009,-0.047
336,-0.017,-0.012,-0.057
337,-0.032,-0.015,-0.07
338,-0.031,-0.017,-0.066
339,-0.029,-0.02,-0.064
340,-0.032,-0.023,-0.067
341,-0.017,-0.026,-0.054
342,-0.021,-0.027,-0.059
343,-0.036,-0.027,-0.073
344,-0.046,-0.027,-0.081
345,-0.036,-0.028,-0.069
346,-0.001,-0.027,-0.031
347,-0.009,-0.025,-0.025
348,-0.003,-0.024,-0.002
349,-0.014,-0.021,0.006
350,-0.023,-0.019,0.015
351,-0.006,-0.017,0.049
352,0.001,-0.016,0.078
353,-0.017,-0.013,0.076
354,-0.04,-0.011,0.062
355,-0.033,-0.009,0.066
356,-0.007,-0.009,0.077
357,-0.003,-0.009,0.064
358,-0.003,-0.008,0.04
359,-0.032,-0.006,-0.006
360,-0.029,-0.006,-0.019
361,0.0,-0.006,-0.009
362,0.022,-0.006,-0.007
363,0.038,-0.006,-0.003
364,-0.0,-0.004,-0.042
365,-0.013,-0.003,-0.054
366,-0.01,-0.003,-0.051
367,-0.001,-0.003,-0.042
368,0.004,-0.003,-0.036
369,0.001,-0.001,-0.037
370,-0.023,0.001,-0.057
371,-0.006,0.003,-0.045
372,0.016,0.004,-0.027
373,-0.004,0.005,-0.046
374,-0.001,0.006,-0.037
375,0.01,0.008,-0.023
376,-0.01,0.009,-0.033
377,-0.011,0.011,-0.024
378,0.047,0.012,0.046
379,0.025,0.013,0.048
380,0.016,0.014,0.062
381,-0.002,0.015,0.065
382,-0.001,0.016,0.084
383,0.03,0.017,0.124
384,0.049,0.017,0.143
385,0.012,0.018,0.099
386,0.007,0.018,0.079
387,0.006,0.018,0.06
388,0.018,0.017,0.052
389,0.036,0.017,0.046
390,0.04,0.016,0.033
391,0.011,0.015,-0.006
392,-0.002,0.013,-0.027
393,-0.009,0.012,-0.041
394,0.028,0.01,-0.014
395,0.019,0.008,-0.026
396,-0.004,0.006,-0.046
397,-0.004,0.004,-0.045
398,-0.015,0.001,-0.051
399,-0.009,-0.001,-0.046
400,0.019,-0.004,-0.02
