lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.448,0.536,0.472
2,0.203,0.388,0.228
3,0.148,0.271,0.163
4,0.109,0.181,0.112
5,0.091,0.114,0.081
6,0.07,0.067,0.051
7,0.06,0.036,0.035
8,0.051,0.017,0.017
9,0.061,0.01,0.021
10,0.06,0.01,0.017
11,0.075,0.016,0.031
12,0.088,0.026,0.044
13,0.105,0.039,0.063
14,0.105,0.052,0.066
15,0.086,0.066,0.051
16,0.083,0.079,0.051
17,0.072,0.091,0.039
18,0.064,0.1,0.028
19,0.065,0.108,0.027
20,0.078,0.112,0.041
21,0.094,0.114,0.059
22,0.098,0.114,0.07
23,0.054,0.111,0.037
24,0.035,0.105,0.027
25,0.054,0.098,0.056
26,0.064,0.08,0.078
27,0.065,0.072,0.093
28,0.051,0.068,0.094
29,0.071,0.065,0.121
30,0.072,0.062,0.123
31,0.076,0.058,0.118
32,0.063,0.057,0.09
33,0.069,0.056,0.078
34,0.056,0.055,0.053
35,0.057,0.055,0.044
36,0.066,0.055,0.042
37,0.051,0.055,0.023
38,0.046,0.055,0.012
39,0.044,0.054,0.005
40,0.028,0.052,-0.012
41,0.039,0.05,-0.001
42,0.058,0.049,0.022
43,0.071,0.048,0.037
44,0.062,0.048,0.031
45,0.037,0.047,0.008
46,0.033,0.046,0.007
47,0.039,0.045,0.012
48,0.057,0.043,0.026
49,0.04,0.043,0.01
50,0.041,0.043,0.014
51,0.052,0.045,0.029
52,0.067,0.046,0.048
53,0.039,0.045,0.031
54,0.051,0.046,0.054
55,0.037,0.045,0.054
56,0.012,0.045,0.044
57,0.038,0.045,0.082
58,0.067,0.044,0.122
59,0.021,0.044,0.084
60,0.04,0.043,0.097
61,0.055,0.043,0.099
62,0.052,0.042,0.084
63,0.043,0.04,0.061
64,0.056,0.039,0.059
65,0.047,0.037,0.038
66,0.03,0.037,0.012
67,0.044,0.036,0.019
68,0.04,0.034,0.011
69,0.037,0.033,0.007
70,0.018,0.031,-0.008
71,0.026,0.031,0.002
72,0.025,0.031,0.002
73,0.018,0.032,-0.001
74,0.013,0.033,-0.002
75,0.023,0.033,0.009
76,0.05,0.034,0.032
77,0.054,0.033,0.03
78,0.028,0.032,0.005
79,0.023,0.031,0.002
80,0.024,0.029,0.004
81,0.025,0.028,0.008
82,0.023,0.029,0.013
83,0.028,0.028,0.028
84,0.028,0.028,0.038
85,0.042,0.029,0.064
86,0.061,0.03,0.096
87,0.042,0.032,0.093
88,0.026,0.031,0.085
89,0.036,0.031,0.095
90,0.033,0.03,0.084
91,0.053,0.029,0.088
92,0.012,0.028,0.035
93,-0.003,0.027,0.011
94,0.008,0.025,0.013
95,0.004,0.024,-0.002
96,0.013,0.024,-0.004
97,-0.004,0.023,-0.026
98,0.029,0.022,0.002
99,0.039,0.02,0.012
100,0.043,0.019,0.017
101,0.038,0.019,0.019
102,0.032,0.017,0.017
103,0.026,0.015,0.012
104,0.016,0.013,0.005
105,0.015,0.012,0.006
106,0.011,0.012,0.002
107,-0.003,0.011,-0.013
108,-0.01,0.009,-0.024
109,-0.007,0.008,-0.02
110,-0.015,0.008,-0.024
111,0.022,0.007,0.015
112,0.036,0.005,0.035
113,0.01,0.003,0.023
114,-0.015,0.002,0.014
115,0.005,0.001,0.045
116,0.006,-0.0,0.058
117,-0.004,-0.002,0.059
118,-0.008,-0.003,0.062
119,-0.015,-0.002,0.05
120,-0.005,-0.001,0.048
121,0.017,0.0,0.057
122,0.02,0.003,0.045
123,0.007,0.007,0.02
124,-0.014,0.009,-0.012
125,0.002,0.01,-0.006
126,0.006,0.012,-0.01
127,0.014,0.013,-0.006
128,-0.009,0.013,-0.029
129,0.008,0.013,-0.01
130,0.027,0.014,0.009
131,0.025,0.013,0.01
132,0.029,0.012,0.018
133,0.018,0.011,0.01
134,0.012,0.01,0.005
135,0.021,0.01,0.012
136,0.019,0.01,0.006
137,0.009,0.008,-0.006
138,0.024,0.005,0.008
139,0.008,0.004,-0.008
140,-0.008,0.003,-0.021
141,-0.009,0.002,-0.014
142,-0.005,0.001,-0.0
143,-0.014,-0.001,0.0
144,-0.006,-0.001,0.02
145,-0.014,-0.002,0.026
146,-0.031,-0.002,0.023
147,0.003,-0.002,0.064
148,0.012,-0.002,0.075
149,-0.014,-0.003,0.042
150,-0.016,-0.004,0.029
151,0.01,-0.004,0.043
152,-0.002,-0.005,0.019
153,-0.003,-0.005,0.004
154,0.01,-0.004,0.005
155,0.018,-0.002,0.004
156,0.02,0.0,-0.001
157,-0.005,0.002,-0.027
158,0.009,0.002,-0.013
159,0.0,0.003,-0.017
160,0.01,0.004,-0.002
161,0.006,0.005,-0.003
162,-0.003,0.006,-0.011
163,-0.029,0.006,-0.036
164,-0.004,0.005,-0.012
165,0.001,0.004,-0.008
166,0.003,0.003,-0.011
167,0.01,0.003,-0.009
168,-0.013,0.002,-0.031
169,-0.001,0.002,-0.017
170,-0.003,0.0,-0.013
171,-0.0,-0.001,-0.001
172,0.021,-0.001,0.03
173,0.036,-0.002,0.055
174,0.02,-0.003,0.052
175,0.001,-0.004,0.047
176,-0.006,-0.003,0.054
177,-0.02,-0.002,0.047
178,-0.018,-0.002,0.047
179,-0.032,-0.003,0.025
180,-0.001,-0.003,0.041
181,0.014,-0.004,0.041
182,0.004,-0.004,0.02
183,-0.026,-0.003,-0.02
184,-0.018,-0.003,-0.02
185,-0.004,-0.003,-0.014
186,0.003,-0.004,-0.011
187,0.008,-0.004,-0.007
188,-0.01,-0.004,-0.023
189,-0.006,-0.002,-0.018
190,0.004,-0.001,-0.004
191,-0.003,-0.0,-0.008
192,0.0,-0.0,-0.006
193,0.015,-0.001,0.006
194,0.011,0.0,-0.001
195,0.008,0.0,-0.006
196,0.005,0.0,-0.01
197,-0.009,0.001,-0.024
198,-0.008,0.002,-0.021
199,-0.004,0.002,-0.013
200,-0.013,0.001,-0.016
201,0.004,0.0,0.008
202,0.037,-0.001,0.049
203,0.016,-0.001,0.04
204,-0.022,0.0,0.018
205,-0.006,0.002,0.049
206,-0.017,0.003,0.049
207,-0.007,0.003,0.061
208,0.006,0.003,0.066
209,0.011,0.004,0.059
210,-0.011,0.005,0.028
211,-0.013,0.005,0.013
212,-0.008,0.004,0.004
213,0.005,0.001,0.004
214,0.024,-0.0,0.014
215,0.015,-0.001,-0.001
216,0.018,-0.002,-0.002
217,0.012,-0.002,-0.006
218,0.011,-0.002,-0.005
219,0.012,-0.002,0.002
220,-0.007,-0.003,-0.016
221,-0.029,-0.004,-0.037
222,-0.009,-0.005,-0.021
223,-0.004,-0.006,-0.016
224,0.013,-0.006,-0.002
225,-0.001,-0.005,-0.019
226,-0.025,-0.004,-0.044
227,-0.039,-0.003,-0.054
228,-0.027,-0.004,-0.038
229,-0.013,-0.005,-0.02
230,-0.011,-0.003,-0.009
231,-0.009,-0.001,0.001
232,-0.001,0.001,0.02
233,0.019,0.002,0.05
234,0.029,0.004,0.071
235,0.03,0.005,0.086
236,0.033,0.008,0.096
237,0.024,0.011,0.085
238,0.003,0.014,0.056
239,-0.009,0.014,0.031
240,0.0,0.014,0.023
241,0.008,0.014,0.016
242,0.019,0.015,0.017
243,0.019,0.014,0.007
244,0.025,0.013,0.005
245,0.035,0.013,0.013
246,0.01,0.013,-0.01
247,0.007,0.014,-0.012
248,0.004,0.015,-0.014
249,0.007,0.014,-0.007
250,0.019,0.013,0.006
251,0.022,0.012,0.008
252,0.008,0.013,-0.008
253,-0.007,0.013,-0.025
254,-0.008,0.013,-0.027
255,0.008,0.013,-0.014
256,0.018,0.014,-0.006
257,0.02,0.014,-0.003
258,-0.002,0.015,-0.017
259,0.002,0.016,-0.005
260,0.016,0.016,0.017
261,0.042,0.017,0.051
262,0.044,0.016,0.067
263,0.058,0.014,0.093
264,0.024,0.013,0.074
265,0.002,0.012,0.062
266,0.015,0.011,0.078
267,0.016,0.012,0.073
268,-0.005,0.013,0.04
269,-0.009,0.014,0.022
270,-0.001,0.014,0.015
271,0.002,0.013,0.006
272,0.013,0.013,0.006
273,0.013,0.013,-0.003
274,0.008,0.014,-0.014
275,-0.005,0.014,-0.029
276,0.023,0.013,-0.003
277,0.03,0.012,0.007
278,0.019,0.011,-0.001
279,0.012,0.012,-0.006
280,0.004,0.013,-0.016
281,0.013,0.014,-0.01
282,0.012,0.014,-0.012
283,0.014,0.015,-0.012
284,0.018,0.017,-0.012
285,0.031,0.019,-0.001
286,0.052,0.021,0.024
287,0.044,0.022,0.022
288,0.033,0.023,0.017
289,0.017,0.023,0.011
290,-0.018,0.023,-0.012
291,-0.016,0.024,-0.003
292,-0.001,0.024,0.023
293,0.037,0.024,0.072
294,0.043,0.023,0.09
295,0.01,0.022,0.067
296,0.011,0.021,0.065
297,0.033,0.02,0.078
298,0.03,0.019,0.059
299,0.045,0.017,0.058
300,0.022,0.016,0.024
301,0.015,0.015,0.008
302,0.01,0.013,-0.007
303,0.023,0.012,-0.004
304,0.019,0.011,-0.013
305,0.024,0.01,-0.008
306,0.01,0.011,-0.02
307,0.005,0.013,-0.024
308,0.01,0.014,-0.018
309,0.022,0.017,-0.006
310,-0.003,0.02,-0.031
311,-0.006,0.021,-0.033
312,-0.016,0.022,-0.044
313,0.005,0.022,-0.025
314,0.024,0.023,-0.007
315,0.021,0.025,-0.008
316,0.027,0.027,0.0
317,0.052,0.03,0.028
318,0.056,0.032,0.04
319,0.044,0.034,0.037
320,0.048,0.035,0.05
321,0.038,0.037,0.051
322,0.048,0.038,0.072
323,0.054,0.038,0.091
324,0.064,0.038,0.109
325,0.055,0.038,0.105
326,0.033,0.039,0.08
327,0.014,0.038,0.05
328,0.032,0.038,0.054
329,0.033,0.037,0.043
330,0.01,0.036,0.008
331,0.022,0.034,0.01
332,0.029,0.034,0.009
333,0.005,0.032,-0.022
334,0.038,0.031,0.005
335,0.047,0.029,0.009
336,0.031,0.029,-0.002
337,0.022,0.029,-0.008
338,0.016,0.03,-0.016
339,0.034,0.031,0.0
340,0.053,0.032,0.019
341,0.042,0.033,0.011
342,0.03,0.035,-0.001
343,0.035,0.035,0.002
344,0.032,0.035,0.0
345,0.052,0.034,0.022
346,0.05,0.035,0.024
347,0.033,0.036,0.014
348,0.016,0.036,0.004
349,0.019,0.035,0.017
350,0.044,0.033,0.051
351,0.043,0.03,0.062
352,0.031,0.027,0.063
353,0.029,0.026,0.075
354,0.023,0.024,0.076
355,0.022,0.022,0.074
356,0.021,0.022,0.063
357,0.043,0.022,0.07
358,0.011,0.022,0.025
359,0.008,0.024,0.01
360,0.006,0.024,-0.002
361,0.018,0.025,-0.001
362,0.036,0.026,0.011
363,0.019,0.028,-0.011
364,0.028,0.031,-0.008
365,0.024,0.034,-0.013
366,0.04,0.036,0.006
367,0.048,0.039,0.019
368,0.033,0.041,0.008
369,0.034,0.043,0.008
370,0.018,0.045,-0.007
371,0.055,0.046,0.03
372,0.075,0.046,0.048
373,0.065,0.046,0.035
374,0.062,0.047,0.031
375,0.069,0.048,0.04
376,0.056,0.046,0.033
377,0.044,0.045,0.029
378,0.04,0.043,0.036
379,0.028,0.04,0.036
380,0.03,0.038,0.051
381,0.025,0.035,0.055
382,0.033,0.032,0.073
383,0.044,0.029,0.093
384,0.033,0.026,0.086
385,0.005,0.023,0.054
386,0.011,0.02,0.047
387,0.007,0.018,0.031
388,0.009,0.015,0.02
389,0.007,0.013,0.007
390,0.005,0.012,-0.005
391,0.019,0.011,-0.0
392,0.025,0.01,-0.003
393,0.016,0.01,-0.016
394,0.016,0.011,-0.017
395,0.021,0.013,-0.01
396,0.025,0.015,-0.004
397,0.019,0.018,-0.008
398,0.005,0.023,-0.017
399,0.025,0.028,0.004
400,0.036,0.034,0.013
