lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.465,0.561,0.511
2,0.262,0.421,0.313
3,0.175,0.309,0.216
4,0.145,0.221,0.165
5,0.15,0.154,0.146
6,0.127,0.103,0.105
7,0.085,0.068,0.055
8,0.092,0.044,0.054
9,0.072,0.03,0.029
10,0.066,0.024,0.018
11,0.07,0.023,0.019
12,0.072,0.027,0.022
13,0.058,0.033,0.012
14,0.071,0.042,0.025
15,0.087,0.05,0.042
16,0.101,0.059,0.055
17,0.083,0.067,0.037
18,0.051,0.074,0.005
19,0.033,0.08,-0.011
20,0.053,0.083,0.009
21,0.049,0.085,0.007
22,0.039,0.085,0.007
23,0.011,0.084,-0.005
24,0.025,0.081,0.022
25,0.037,0.076,0.054
26,0.063,0.061,0.099
27,0.071,0.056,0.129
28,0.053,0.055,0.129
29,0.043,0.057,0.128
30,0.062,0.058,0.145
31,0.074,0.056,0.146
32,0.08,0.055,0.134
33,0.07,0.055,0.101
34,0.056,0.054,0.066
35,0.028,0.053,0.022
36,0.038,0.052,0.016
37,0.05,0.051,0.014
38,0.064,0.05,0.018
39,0.052,0.05,0.006
40,0.046,0.05,-0.002
41,0.051,0.049,0.0
42,0.074,0.047,0.02
43,0.067,0.045,0.014
44,0.055,0.043,0.003
45,0.04,0.042,-0.011
46,0.016,0.039,-0.032
47,0.005,0.038,-0.044
48,0.022,0.038,-0.031
49,0.023,0.039,-0.028
50,0.032,0.041,-0.012
51,0.03,0.042,-0.005
52,0.029,0.042,0.001
53,0.042,0.042,0.025
54,0.067,0.042,0.068
55,0.068,0.043,0.09
56,0.049,0.044,0.091
57,0.041,0.044,0.102
58,0.061,0.044,0.133
59,0.074,0.044,0.15
60,0.05,0.045,0.122
61,0.034,0.046,0.095
62,0.044,0.047,0.087
63,0.032,0.047,0.057
64,0.04,0.047,0.041
65,0.039,0.047,0.023
66,0.051,0.047,0.021
67,0.048,0.046,0.01
68,0.06,0.043,0.016
69,0.026,0.039,-0.019
70,0.027,0.035,-0.021
71,0.01,0.032,-0.034
72,0.004,0.03,-0.039
73,0.035,0.029,-0.012
74,0.056,0.027,0.006
75,0.057,0.026,0.006
76,0.043,0.025,-0.005
77,0.03,0.023,-0.012
78,0.019,0.022,-0.021
79,0.017,0.021,-0.019
80,0.017,0.021,-0.015
81,0.01,0.02,-0.01
82,-0.009,0.021,-0.014
83,0.005,0.022,0.012
84,0.009,0.021,0.033
85,0.025,0.019,0.067
86,0.032,0.018,0.091
87,0.016,0.019,0.094
88,0.014,0.018,0.1
89,0.021,0.018,0.108
90,0.036,0.019,0.113
91,0.028,0.019,0.087
92,0.032,0.019,0.071
93,0.015,0.019,0.037
94,0.007,0.018,0.014
95,0.007,0.016,0.001
96,0.012,0.014,-0.005
97,0.025,0.013,0.002
98,0.019,0.014,-0.008
99,0.006,0.013,-0.024
100,0.033,0.01,-0.003
101,0.024,0.008,-0.013
102,0.005,0.006,-0.029
103,-0.01,0.004,-0.043
104,-0.018,0.003,-0.05
105,-0.009,0.002,-0.043
106,0.008,0.002,-0.028
107,0.02,0.003,-0.018
108,0.02,0.005,-0.015
109,0.0,0.007,-0.027
110,-0.012,0.009,-0.031
111,-0.017,0.01,-0.029
112,0.014,0.011,0.013
113,-0.01,0.012,0.009
114,-0.006,0.014,0.034
115,-0.001,0.014,0.055
116,0.017,0.013,0.086
117,0.028,0.013,0.11
118,0.042,0.011,0.128
119,0.04,0.01,0.121
120,0.024,0.009,0.093
121,0.017,0.007,0.072
122,0.007,0.004,0.048
123,0.036,0.001,0.052
124,0.019,-0.002,0.019
125,-0.012,-0.004,-0.02
126,-0.016,-0.008,-0.034
127,-0.024,-0.012,-0.049
128,-0.02,-0.015,-0.052
129,-0.034,-0.017,-0.068
130,-0.048,-0.018,-0.08
131,-0.046,-0.019,-0.077
132,-0.042,-0.021,-0.073
133,-0.033,-0.022,-0.065
134,-0.013,-0.023,-0.044
135,-0.015,-0.022,-0.045
136,-0.027,-0.02,-0.056
137,-0.02,-0.019,-0.051
138,-0.017,-0.018,-0.046
139,0.006,-0.015,-0.016
140,-0.011,-0.012,-0.024
141,-0.008,-0.008,-0.013
142,-0.005,-0.005,0.0
143,0.0,-0.002,0.022
144,0.019,0.001,0.06
145,0.03,0.003,0.088
146,0.005,0.006,0.079
147,-0.0,0.007,0.084
148,-0.003,0.007,0.081
149,0.004,0.006,0.079
150,0.012,0.004,0.073
151,0.006,0.001,0.053
152,-0.0,-0.002,0.035
153,-0.014,-0.005,0.006
154,-0.016,-0.009,-0.012
155,-0.005,-0.012,-0.015
156,-0.013,-0.014,-0.029
157,-0.032,-0.016,-0.054
158,-0.026,-0.018,-0.053
159,-0.023,-0.02,-0.053
160,-0.003,-0.023,-0.036
161,0.007,-0.025,-0.028
162,-0.038,-0.026,-0.069
163,-0.036,-0.027,-0.068
164,-0.037,-0.027,-0.069
165,-0.037,-0.028,-0.068
166,-0.032,-0.028,-0.063
167,-0.048,-0.028,-0.074
168,-0.046,-0.028,-0.066
169,-0.032,-0.028,-0.046
170,-0.022,-0.028,-0.031
171,-0.001,-0.028,-0.0
172,-0.011,-0.026,0.006
173,-0.023,-0.024,0.013
174,-0.016,-0.024,0.037
175,-0.01,-0.023,0.058
176,-0.017,-0.023,0.067
177,-0.028,-0.023,0.064
178,-0.034,-0.023,0.058
179,-0.042,-0.024,0.041
180,-0.027,-0.024,0.042
181,-0.016,-0.026,0.033
182,-0.026,-0.027,0.003
183,-0.027,-0.027,-0.013
184,-0.027,-0.028,-0.026
185,-0.03,-0.029,-0.042
186,-0.029,-0.032,-0.052
187,-0.042,-0.034,-0.07
188,-0.046,-0.036,-0.074
189,-0.016,-0.038,-0.046
190,-0.012,-0.039,-0.042
191,-0.027,-0.039,-0.056
192,-0.047,-0.04,-0.074
193,-0.056,-0.04,-0.081
194,-0.053,-0.039,-0.079
195,-0.06,-0.039,-0.085
196,-0.053,-0.038,-0.077
197,-0.017,-0.037,-0.039
198,-0.027,-0.034,-0.043
199,-0.047,-0.032,-0.052
200,-0.044,-0.031,-0.042
201,-0.032,-0.03,-0.018
202,-0.007,-0.029,0.022
203,-0.02,-0.027,0.031
204,-0.025,-0.024,0.042
205,-0.02,-0.021,0.059
206,-0.027,-0.019,0.061
207,-0.013,-0.018,0.074
208,-0.01,-0.016,0.071
209,-0.007,-0.015,0.061
210,-0.021,-0.014,0.034
211,-0.024,-0.014,0.014
212,-0.008,-0.014,0.006
213,-0.006,-0.015,-0.009
214,-0.021,-0.014,-0.034
215,-0.023,-0.016,-0.042
216,0.0,-0.019,-0.028
217,-0.002,-0.022,-0.035
218,-0.017,-0.023,-0.051
219,-0.029,-0.025,-0.061
220,-0.049,-0.026,-0.078
221,-0.04,-0.027,-0.069
222,-0.036,-0.028,-0.067
223,-0.014,-0.03,-0.047
224,-0.012,-0.031,-0.044
225,-0.033,-0.032,-0.063
226,-0.052,-0.032,-0.078
227,-0.055,-0.032,-0.076
228,-0.041,-0.033,-0.057
229,-0.026,-0.034,-0.037
230,-0.034,-0.034,-0.032
231,-0.031,-0.033,-0.016
232,-0.037,-0.033,-0.008
233,-0.031,-0.034,0.012
234,-0.025,-0.034,0.034
235,-0.021,-0.035,0.051
236,-0.022,-0.034,0.06
237,-0.031,-0.033,0.052
238,-0.041,-0.033,0.034
239,-0.008,-0.033,0.052
240,-0.029,-0.031,0.016
241,-0.045,-0.03,-0.017
242,-0.054,-0.031,-0.041
243,-0.03,-0.032,-0.035
244,-0.027,-0.032,-0.045
245,-0.023,-0.031,-0.051
246,-0.04,-0.029,-0.071
247,-0.032,-0.028,-0.067
248,-0.035,-0.027,-0.069
249,-0.025,-0.027,-0.06
250,-0.028,-0.026,-0.062
251,-0.019,-0.024,-0.053
252,-0.012,-0.021,-0.048
253,-0.028,-0.018,-0.062
254,-0.03,-0.014,-0.063
255,-0.003,-0.012,-0.039
256,0.01,-0.008,-0.023
257,0.002,-0.005,-0.02
258,-0.005,-0.002,-0.02
259,-0.004,0.001,-0.011
260,-0.016,0.004,-0.015
261,0.007,0.007,0.021
262,0.009,0.01,0.043
263,0.004,0.012,0.054
264,0.016,0.013,0.081
265,0.029,0.014,0.104
266,0.031,0.014,0.108
267,0.021,0.016,0.094
268,-0.003,0.016,0.061
269,0.012,0.016,0.06
270,0.017,0.014,0.048
271,0.036,0.012,0.044
272,0.023,0.01,0.015
273,0.013,0.009,-0.008
274,-0.015,0.007,-0.04
275,-0.009,0.004,-0.044
276,0.007,0.001,-0.036
277,0.008,-0.002,-0.04
278,0.008,-0.003,-0.035
279,-0.003,-0.004,-0.043
280,-0.01,-0.002,-0.05
281,0.002,-0.001,-0.041
282,0.005,-0.001,-0.038
283,-0.021,-0.0,-0.062
284,-0.015,0.001,-0.055
285,-0.016,0.002,-0.051
286,0.009,0.004,-0.022
287,0.017,0.007,-0.005
288,-0.001,0.011,-0.014
289,-0.01,0.016,-0.01
290,0.007,0.02,0.016
291,0.024,0.023,0.045
292,0.044,0.025,0.079
293,0.044,0.027,0.095
294,0.045,0.03,0.112
295,0.025,0.033,0.105
296,0.041,0.035,0.117
297,0.048,0.034,0.114
298,0.066,0.033,0.114
299,0.06,0.032,0.087
300,0.033,0.03,0.041
301,0.009,0.028,0.003
302,0.002,0.026,-0.018
303,0.007,0.024,-0.025
304,0.012,0.022,-0.031
305,0.035,0.02,-0.019
306,0.032,0.019,-0.022
307,0.019,0.018,-0.032
308,0.012,0.015,-0.037
309,0.018,0.012,-0.029
310,-0.013,0.01,-0.061
311,-0.025,0.009,-0.072
312,-0.016,0.008,-0.064
313,0.004,0.007,-0.045
314,0.029,0.006,-0.022
315,0.018,0.007,-0.024
316,0.01,0.007,-0.02
317,-0.003,0.009,-0.022
318,0.009,0.011,-0.003
319,0.022,0.014,0.019
320,0.051,0.017,0.059
321,0.045,0.022,0.073
322,0.033,0.027,0.077
323,0.049,0.03,0.106
324,0.034,0.033,0.105
325,0.019,0.034,0.095
326,0.008,0.035,0.08
327,-0.004,0.037,0.055
328,0.015,0.04,0.058
329,0.025,0.042,0.051
330,0.028,0.043,0.033
331,0.068,0.044,0.051
332,0.075,0.045,0.045
333,0.082,0.045,0.042
334,0.04,0.045,-0.006
335,0.054,0.045,-0.001
336,0.061,0.045,0.004
337,0.063,0.046,0.009
338,0.065,0.048,0.015
339,0.062,0.05,0.015
340,0.04,0.05,-0.005
341,0.02,0.05,-0.023
342,0.022,0.051,-0.023
343,0.014,0.052,-0.029
344,0.03,0.053,-0.009
345,0.041,0.053,0.007
346,0.053,0.052,0.026
347,0.064,0.05,0.045
348,0.07,0.049,0.061
349,0.064,0.047,0.067
350,0.051,0.044,0.068
351,0.048,0.042,0.081
352,0.06,0.041,0.11
353,0.056,0.041,0.123
354,0.058,0.042,0.135
355,0.026,0.042,0.105
356,0.036,0.042,0.101
357,0.048,0.042,0.094
358,0.044,0.041,0.072
359,0.039,0.04,0.047
360,0.026,0.039,0.018
361,0.012,0.039,-0.01
362,0.022,0.039,-0.015
363,0.032,0.038,-0.011
364,0.039,0.038,-0.012
365,0.034,0.037,-0.02
366,0.043,0.037,-0.01
367,0.041,0.036,-0.01
368,0.043,0.037,-0.007
369,0.042,0.038,-0.005
370,0.042,0.04,-0.005
371,0.048,0.042,0.003
372,0.042,0.043,-0.005
373,0.038,0.044,-0.008
374,0.05,0.044,0.008
375,0.041,0.043,0.008
376,0.032,0.042,0.008
377,0.039,0.041,0.021
378,0.051,0.04,0.04
379,0.05,0.039,0.055
380,0.037,0.037,0.063
381,0.041,0.035,0.083
382,0.036,0.033,0.093
383,0.04,0.031,0.108
384,0.029,0.028,0.105
385,0.007,0.026,0.078
386,0.009,0.023,0.067
387,0.012,0.021,0.054
388,0.019,0.019,0.04
389,0.022,0.018,0.02
390,0.023,0.017,0.001
391,0.031,0.017,-0.004
392,0.011,0.018,-0.03
393,0.003,0.02,-0.046
394,0.019,0.023,-0.037
395,0.028,0.028,-0.032
396,0.044,0.035,-0.014
397,0.052,0.044,0.0
398,0.074,0.055,0.021
399,0.073,0.069,0.021
400,0.064,0.086,0.015
