lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.398,0.543,0.404
2,0.243,0.415,0.247
3,0.178,0.313,0.178
4,0.164,0.235,0.159
5,0.181,0.176,0.169
6,0.167,0.134,0.149
7,0.154,0.105,0.134
8,0.132,0.088,0.111
9,0.142,0.08,0.12
10,0.128,0.078,0.105
11,0.141,0.082,0.118
12,0.12,0.089,0.099
13,0.123,0.098,0.103
14,0.137,0.109,0.119
15,0.104,0.12,0.087
16,0.134,0.13,0.116
17,0.13,0.139,0.111
18,0.129,0.146,0.109
19,0.112,0.152,0.093
20,0.113,0.155,0.095
21,0.115,0.156,0.098
22,0.112,0.155,0.097
23,0.109,0.151,0.098
24,0.133,0.146,0.127
25,0.13,0.139,0.129
26,0.123,0.119,0.128
27,0.124,0.112,0.136
28,0.102,0.108,0.119
29,0.11,0.106,0.131
30,0.111,0.103,0.134
31,0.118,0.1,0.137
32,0.106,0.097,0.118
33,0.087,0.094,0.093
34,0.079,0.092,0.08
35,0.095,0.088,0.093
36,0.071,0.084,0.065
37,0.058,0.08,0.051
38,0.067,0.077,0.057
39,0.073,0.075,0.061
40,0.074,0.073,0.062
41,0.073,0.073,0.061
42,0.061,0.075,0.05
43,0.07,0.074,0.06
44,0.068,0.073,0.059
45,0.091,0.074,0.081
46,0.083,0.074,0.073
47,0.078,0.073,0.067
48,0.088,0.074,0.076
49,0.075,0.075,0.062
50,0.07,0.076,0.059
51,0.069,0.076,0.059
52,0.069,0.076,0.062
53,0.073,0.076,0.069
54,0.076,0.077,0.08
55,0.074,0.078,0.083
56,0.083,0.078,0.095
57,0.097,0.076,0.113
58,0.097,0.075,0.117
59,0.115,0.075,0.137
60,0.078,0.075,0.098
61,0.05,0.073,0.066
62,0.061,0.073,0.071
63,0.04,0.073,0.045
64,0.044,0.073,0.043
65,0.041,0.073,0.035
66,0.058,0.074,0.048
67,0.113,0.074,0.101
68,0.096,0.075,0.085
69,0.072,0.074,0.061
70,0.088,0.074,0.076
71,0.081,0.073,0.07
72,0.069,0.073,0.057
73,0.07,0.073,0.06
74,0.066,0.072,0.056
75,0.089,0.073,0.078
76,0.076,0.073,0.065
77,0.062,0.073,0.05
78,0.077,0.073,0.064
79,0.08,0.074,0.068
80,0.085,0.074,0.075
81,0.076,0.073,0.069
82,0.053,0.073,0.049
83,0.06,0.071,0.059
84,0.07,0.069,0.074
85,0.064,0.065,0.075
86,0.058,0.062,0.074
87,0.057,0.06,0.079
88,0.061,0.056,0.086
89,0.049,0.055,0.073
90,0.038,0.054,0.058
91,0.082,0.054,0.094
92,0.069,0.055,0.076
93,0.074,0.052,0.075
94,0.054,0.05,0.053
95,0.045,0.049,0.04
96,0.034,0.048,0.027
97,0.025,0.046,0.017
98,0.034,0.045,0.025
99,0.037,0.044,0.027
100,0.049,0.043,0.04
101,0.027,0.041,0.02
102,0.048,0.039,0.041
103,0.044,0.039,0.038
104,0.04,0.039,0.035
105,0.054,0.038,0.047
106,0.033,0.037,0.026
107,0.038,0.036,0.03
108,0.048,0.036,0.039
109,0.046,0.038,0.037
110,0.041,0.038,0.035
111,0.03,0.037,0.027
112,0.037,0.037,0.038
113,0.016,0.037,0.022
114,0.024,0.036,0.035
115,0.033,0.037,0.048
116,0.036,0.038,0.056
117,0.047,0.037,0.07
118,0.03,0.035,0.054
119,0.018,0.033,0.041
120,0.031,0.032,0.05
121,0.047,0.029,0.061
122,0.045,0.027,0.054
123,0.04,0.027,0.042
124,0.039,0.026,0.037
125,0.035,0.025,0.03
126,0.022,0.024,0.017
127,-0.0,0.024,-0.005
128,0.008,0.021,0.003
129,0.03,0.019,0.024
130,0.011,0.017,0.006
131,0.006,0.014,0.002
132,-0.011,0.014,-0.014
133,0.004,0.012,0.003
134,0.033,0.01,0.029
135,0.015,0.008,0.011
136,0.007,0.006,0.002
137,0.006,0.004,0.001
138,-0.0,0.003,-0.006
139,-0.003,0.002,-0.008
140,0.003,-0.0,-0.001
141,0.011,-0.001,0.009
142,0.01,-0.002,0.013
143,-0.005,-0.002,0.004
144,-0.001,-0.003,0.012
145,0.001,-0.003,0.021
146,-0.022,-0.003,0.002
147,-0.034,-0.004,-0.007
148,-0.004,-0.005,0.022
149,-0.008,-0.006,0.013
150,0.001,-0.007,0.017
151,0.017,-0.009,0.028
152,0.019,-0.01,0.027
153,-0.013,-0.011,-0.007
154,-0.031,-0.011,-0.029
155,-0.025,-0.012,-0.025
156,-0.029,-0.013,-0.03
157,0.005,-0.013,0.001
158,-0.002,-0.012,-0.007
159,-0.018,-0.012,-0.021
160,-0.019,-0.013,-0.02
161,-0.017,-0.014,-0.018
162,-0.007,-0.014,-0.008
163,-0.0,-0.014,-0.002
164,-0.011,-0.014,-0.013
165,-0.041,-0.013,-0.045
166,-0.021,-0.013,-0.025
167,-0.015,-0.014,-0.019
168,-0.006,-0.014,-0.009
169,-0.011,-0.016,-0.014
170,-0.027,-0.017,-0.027
171,-0.015,-0.019,-0.011
172,-0.01,-0.02,-0.001
173,-0.01,-0.02,0.002
174,-0.014,-0.021,0.002
175,-0.005,-0.021,0.016
176,-0.028,-0.021,-0.004
177,-0.021,-0.02,0.006
178,-0.038,-0.022,-0.012
179,-0.036,-0.024,-0.012
180,-0.015,-0.024,0.004
181,-0.027,-0.025,-0.013
182,-0.029,-0.024,-0.021
183,-0.008,-0.025,-0.004
184,-0.027,-0.025,-0.025
185,-0.023,-0.024,-0.024
186,-0.041,-0.023,-0.043
187,-0.046,-0.022,-0.049
188,-0.026,-0.021,-0.028
189,-0.018,-0.021,-0.019
190,-0.016,-0.02,-0.017
191,-0.009,-0.018,-0.009
192,-0.008,-0.016,-0.008
193,0.012,-0.015,0.01
194,-0.014,-0.015,-0.016
195,-0.012,-0.014,-0.014
196,-0.013,-0.011,-0.016
197,-0.013,-0.009,-0.015
198,-0.031,-0.007,-0.033
199,-0.016,-0.006,-0.016
200,-0.027,-0.007,-0.026
201,-0.003,-0.008,-0.001
202,0.036,-0.008,0.043
203,0.008,-0.007,0.021
204,-0.012,-0.006,0.006
205,-0.006,-0.006,0.016
206,-0.009,-0.007,0.017
207,-0.015,-0.007,0.011
208,-0.021,-0.007,0.001
209,-0.018,-0.008,-0.0
210,0.002,-0.008,0.014
211,-0.004,-0.008,0.005
212,-0.01,-0.008,-0.005
213,-0.013,-0.008,-0.013
214,-0.009,-0.009,-0.013
215,-0.011,-0.011,-0.017
216,0.006,-0.011,-0.001
217,0.0,-0.011,-0.007
218,-0.025,-0.012,-0.03
219,-0.046,-0.014,-0.051
220,-0.023,-0.015,-0.026
221,-0.006,-0.015,-0.009
222,0.014,-0.015,0.009
223,0.012,-0.015,0.008
224,0.0,-0.015,-0.005
225,-0.019,-0.014,-0.025
226,-0.037,-0.011,-0.043
227,-0.035,-0.01,-0.04
228,-0.008,-0.011,-0.013
229,0.001,-0.011,-0.002
230,-0.021,-0.011,-0.021
231,-0.036,-0.012,-0.033
232,-0.027,-0.012,-0.02
233,-0.024,-0.012,-0.013
234,-0.007,-0.012,0.008
235,0.001,-0.01,0.021
236,0.023,-0.01,0.046
237,0.025,-0.01,0.048
238,0.008,-0.009,0.029
239,-0.014,-0.009,0.001
240,-0.03,-0.009,-0.021
241,-0.01,-0.009,-0.006
242,0.007,-0.009,0.005
243,-0.005,-0.008,-0.01
244,-0.025,-0.007,-0.032
245,-0.023,-0.004,-0.032
246,-0.013,-0.002,-0.023
247,-0.005,0.0,-0.015
248,0.001,0.001,-0.008
249,-0.02,0.002,-0.028
250,-0.002,0.003,-0.009
251,0.021,0.004,0.014
252,0.008,0.007,0.002
253,0.027,0.009,0.02
254,0.009,0.011,0.001
255,0.024,0.013,0.016
256,0.006,0.015,-0.002
257,0.01,0.017,0.002
258,0.005,0.018,-0.003
259,0.018,0.019,0.012
260,0.027,0.02,0.024
261,0.033,0.02,0.035
262,0.035,0.019,0.043
263,0.033,0.017,0.046
264,0.02,0.016,0.037
265,0.018,0.015,0.038
266,-0.002,0.014,0.018
267,0.01,0.013,0.029
268,0.007,0.011,0.021
269,0.012,0.009,0.022
270,0.011,0.008,0.017
271,-0.001,0.007,0.0
272,-0.001,0.006,-0.004
273,0.004,0.006,-0.002
274,-0.009,0.004,-0.017
275,0.001,0.004,-0.009
276,-0.02,0.004,-0.028
277,-0.001,0.003,-0.01
278,-0.008,0.004,-0.016
279,0.006,0.003,-0.001
280,0.017,0.003,0.01
281,0.042,0.003,0.033
282,0.018,0.004,0.009
283,0.008,0.004,-0.0
284,0.009,0.005,0.0
285,0.006,0.005,-0.003
286,-0.003,0.004,-0.012
287,-0.003,0.003,-0.01
288,-0.008,0.001,-0.014
289,0.006,-0.0,0.002
290,0.003,-0.002,0.004
291,-0.009,-0.003,-0.002
292,-0.003,-0.003,0.007
293,-0.005,-0.003,0.009
294,0.001,-0.002,0.019
295,-0.004,-0.002,0.017
296,0.003,-0.001,0.024
297,-0.003,-0.0,0.015
298,0.004,0.001,0.016
299,-0.008,0.001,-0.002
300,-0.001,0.001,-0.0
301,-0.021,0.001,-0.023
302,-0.026,0.003,-0.031
303,0.009,0.004,0.0
304,0.001,0.006,-0.01
305,0.001,0.007,-0.011
306,0.019,0.008,0.006
307,0.028,0.007,0.017
308,0.024,0.006,0.014
309,0.04,0.007,0.032
310,0.037,0.008,0.028
311,0.026,0.008,0.017
312,0.013,0.008,0.004
313,-0.011,0.01,-0.022
314,0.011,0.012,-0.001
315,-0.007,0.013,-0.019
316,-0.002,0.014,-0.013
317,-0.003,0.016,-0.014
318,-0.012,0.018,-0.021
319,0.007,0.02,0.001
320,0.009,0.022,0.008
321,0.019,0.025,0.025
322,0.038,0.027,0.049
323,0.039,0.027,0.053
324,0.038,0.027,0.054
325,0.025,0.029,0.042
326,0.032,0.031,0.047
327,0.044,0.033,0.054
328,0.057,0.037,0.064
329,0.063,0.039,0.065
330,0.057,0.042,0.053
331,0.054,0.045,0.045
332,0.027,0.045,0.016
333,0.031,0.045,0.018
334,0.047,0.045,0.031
335,0.052,0.044,0.035
336,0.018,0.041,0.003
337,0.03,0.039,0.016
338,0.037,0.036,0.025
339,0.044,0.034,0.031
340,0.027,0.032,0.015
341,0.029,0.029,0.016
342,0.02,0.027,0.007
343,0.018,0.026,0.004
344,0.036,0.025,0.022
345,0.035,0.026,0.021
346,0.047,0.026,0.035
347,0.044,0.026,0.034
348,0.009,0.025,0.002
349,-0.008,0.025,-0.012
350,-0.009,0.024,-0.01
351,0.014,0.024,0.018
352,0.009,0.024,0.018
353,0.041,0.024,0.055
354,0.026,0.023,0.044
355,0.04,0.021,0.057
356,0.054,0.02,0.068
357,0.025,0.018,0.034
358,0.022,0.017,0.027
359,0.031,0.017,0.03
360,0.025,0.017,0.02
361,-0.003,0.016,-0.012
362,0.028,0.016,0.016
363,0.02,0.016,0.007
364,0.005,0.016,-0.009
365,0.02,0.016,0.005
366,-0.015,0.016,-0.028
367,0.003,0.015,-0.009
368,0.002,0.016,-0.008
369,-0.004,0.017,-0.014
370,0.029,0.019,0.018
371,0.019,0.02,0.008
372,0.018,0.021,0.005
373,0.025,0.021,0.012
374,0.042,0.022,0.029
375,0.029,0.023,0.017
376,0.032,0.026,0.02
377,0.036,0.028,0.027
378,0.032,0.03,0.026
379,0.032,0.032,0.032
380,0.036,0.034,0.042
381,0.026,0.035,0.036
382,0.015,0.036,0.029
383,0.02,0.036,0.037
384,0.034,0.035,0.052
385,0.043,0.034,0.059
386,0.03,0.033,0.043
387,0.04,0.031,0.048
388,0.023,0.028,0.026
389,0.028,0.026,0.025
390,0.033,0.023,0.025
391,0.023,0.021,0.011
392,0.006,0.018,-0.006
393,-0.003,0.017,-0.016
394,0.009,0.016,-0.005
395,0.038,0.016,0.024
396,0.025,0.019,0.012
397,0.028,0.023,0.017
398,0.046,0.031,0.036
399,0.036,0.041,0.027
400,0.043,0.056,0.033
