lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.468,0.571,0.49
2,0.294,0.432,0.317
3,0.201,0.322,0.22
4,0.155,0.236,0.166
5,0.146,0.172,0.145
6,0.132,0.125,0.12
7,0.123,0.093,0.104
8,0.137,0.074,0.113
9,0.121,0.064,0.091
10,0.122,0.061,0.088
11,0.127,0.064,0.092
12,0.11,0.07,0.077
13,0.102,0.079,0.07
14,0.109,0.089,0.077
15,0.109,0.1,0.075
16,0.112,0.11,0.077
17,0.108,0.118,0.074
18,0.099,0.125,0.067
19,0.091,0.13,0.061
20,0.101,0.133,0.073
21,0.087,0.134,0.064
22,0.094,0.133,0.077
23,0.08,0.129,0.069
24,0.097,0.124,0.094
25,0.127,0.117,0.133
26,0.124,0.101,0.143
27,0.098,0.096,0.131
28,0.102,0.093,0.145
29,0.058,0.091,0.109
30,0.077,0.089,0.127
31,0.081,0.087,0.124
32,0.105,0.086,0.134
33,0.081,0.086,0.097
34,0.062,0.084,0.067
35,0.068,0.083,0.064
36,0.075,0.08,0.063
37,0.062,0.077,0.042
38,0.068,0.075,0.042
39,0.077,0.074,0.047
40,0.087,0.072,0.055
41,0.086,0.07,0.052
42,0.087,0.069,0.053
43,0.102,0.067,0.071
44,0.1,0.067,0.07
45,0.082,0.066,0.054
46,0.053,0.066,0.028
47,0.036,0.067,0.013
48,0.036,0.068,0.012
49,0.024,0.069,0.002
50,0.052,0.071,0.032
51,0.07,0.071,0.054
52,0.085,0.071,0.072
53,0.08,0.071,0.075
54,0.071,0.071,0.076
55,0.056,0.072,0.075
56,0.071,0.072,0.098
57,0.073,0.072,0.109
58,0.089,0.07,0.134
59,0.093,0.068,0.143
60,0.102,0.069,0.145
61,0.066,0.068,0.1
62,0.062,0.068,0.088
63,0.081,0.068,0.095
64,0.078,0.068,0.08
65,0.068,0.069,0.059
66,0.053,0.07,0.037
67,0.067,0.071,0.047
68,0.058,0.071,0.033
69,0.065,0.069,0.037
70,0.056,0.067,0.028
71,0.042,0.065,0.015
72,0.056,0.063,0.029
73,0.07,0.063,0.043
74,0.037,0.062,0.014
75,0.062,0.062,0.039
76,0.06,0.063,0.039
77,0.079,0.062,0.058
78,0.073,0.062,0.055
79,0.066,0.061,0.052
80,0.086,0.06,0.074
81,0.085,0.06,0.077
82,0.072,0.06,0.07
83,0.055,0.06,0.06
84,0.053,0.06,0.068
85,0.073,0.06,0.1
86,0.049,0.059,0.089
87,0.049,0.059,0.1
88,0.044,0.059,0.1
89,0.036,0.058,0.097
90,0.038,0.057,0.09
91,0.056,0.056,0.092
92,0.062,0.055,0.086
93,0.055,0.054,0.071
94,0.049,0.053,0.058
95,0.057,0.051,0.058
96,0.058,0.051,0.051
97,0.052,0.051,0.04
98,0.073,0.052,0.058
99,0.043,0.052,0.026
100,0.048,0.053,0.029
101,0.071,0.054,0.052
102,0.061,0.055,0.045
103,0.072,0.057,0.056
104,0.064,0.058,0.048
105,0.056,0.059,0.042
106,0.035,0.06,0.023
107,0.041,0.061,0.028
108,0.054,0.061,0.042
109,0.057,0.061,0.05
110,0.038,0.06,0.034
111,0.065,0.058,0.061
112,0.068,0.057,0.071
113,0.075,0.057,0.087
114,0.056,0.057,0.079
115,0.066,0.058,0.097
116,0.07,0.059,0.109
117,0.072,0.059,0.118
118,0.065,0.058,0.114
119,0.051,0.057,0.097
120,0.048,0.058,0.085
121,0.054,0.058,0.084
122,0.061,0.059,0.079
123,0.068,0.061,0.073
124,0.053,0.061,0.047
125,0.044,0.062,0.033
126,0.045,0.062,0.03
127,0.054,0.061,0.034
128,0.059,0.06,0.036
129,0.061,0.06,0.035
130,0.05,0.059,0.025
131,0.053,0.059,0.027
132,0.088,0.059,0.062
133,0.078,0.058,0.053
134,0.081,0.058,0.054
135,0.062,0.057,0.037
136,0.041,0.058,0.019
137,0.04,0.057,0.02
138,0.047,0.056,0.028
139,0.065,0.055,0.047
140,0.079,0.056,0.063
141,0.069,0.056,0.059
142,0.048,0.055,0.044
143,0.042,0.054,0.047
144,0.025,0.052,0.045
145,0.026,0.05,0.056
146,0.035,0.049,0.073
147,0.049,0.047,0.09
148,0.063,0.045,0.103
149,0.066,0.043,0.102
150,0.061,0.041,0.086
151,0.04,0.04,0.058
152,0.036,0.04,0.046
153,0.029,0.04,0.03
154,0.04,0.041,0.033
155,0.049,0.043,0.034
156,0.065,0.044,0.044
157,0.05,0.046,0.028
158,0.03,0.048,0.007
159,0.049,0.049,0.023
160,0.052,0.051,0.026
161,0.045,0.053,0.023
162,0.031,0.056,0.011
163,0.031,0.059,0.01
164,0.033,0.062,0.013
165,0.07,0.065,0.048
166,0.079,0.067,0.056
167,0.08,0.067,0.06
168,0.085,0.067,0.066
169,0.082,0.067,0.067
170,0.073,0.067,0.063
171,0.089,0.067,0.084
172,0.075,0.067,0.079
173,0.078,0.067,0.092
174,0.081,0.066,0.102
175,0.053,0.065,0.085
176,0.056,0.064,0.095
177,0.062,0.063,0.106
178,0.054,0.062,0.096
179,0.065,0.061,0.103
180,0.075,0.06,0.106
181,0.046,0.059,0.067
182,0.041,0.057,0.052
183,0.043,0.055,0.044
184,0.025,0.055,0.021
185,0.039,0.054,0.027
186,0.048,0.052,0.032
187,0.045,0.052,0.029
188,0.051,0.052,0.034
189,0.051,0.054,0.034
190,0.074,0.056,0.057
191,0.09,0.056,0.071
192,0.076,0.057,0.057
193,0.077,0.056,0.057
194,0.072,0.056,0.052
195,0.048,0.055,0.029
196,0.038,0.054,0.022
197,0.047,0.053,0.033
198,0.056,0.053,0.044
199,0.046,0.054,0.038
200,0.045,0.053,0.041
201,0.051,0.053,0.052
202,0.058,0.053,0.068
203,0.054,0.052,0.075
204,0.047,0.051,0.079
205,0.047,0.05,0.087
206,0.036,0.047,0.08
207,0.042,0.045,0.088
208,0.032,0.043,0.074
209,0.038,0.041,0.073
210,0.039,0.04,0.065
211,0.027,0.038,0.046
212,0.038,0.037,0.046
213,0.051,0.038,0.05
214,0.06,0.038,0.05
215,0.065,0.04,0.05
216,0.056,0.04,0.039
217,0.062,0.041,0.042
218,0.037,0.041,0.014
219,0.044,0.04,0.022
220,0.02,0.04,0.001
221,0.003,0.04,-0.015
222,0.014,0.041,-0.005
223,0.023,0.042,0.004
224,0.042,0.043,0.019
225,0.053,0.045,0.03
226,0.048,0.047,0.027
227,0.042,0.047,0.025
228,0.049,0.048,0.033
229,0.062,0.049,0.05
230,0.063,0.05,0.057
231,0.068,0.051,0.069
232,0.062,0.052,0.069
233,0.073,0.054,0.088
234,0.066,0.055,0.091
235,0.052,0.056,0.087
236,0.035,0.058,0.075
237,0.034,0.059,0.072
238,0.063,0.06,0.097
239,0.047,0.059,0.075
240,0.062,0.06,0.078
241,0.062,0.059,0.067
242,0.066,0.06,0.061
243,0.076,0.059,0.065
244,0.057,0.058,0.041
245,0.05,0.057,0.031
246,0.05,0.057,0.029
247,0.05,0.057,0.029
248,0.055,0.058,0.032
249,0.069,0.059,0.044
250,0.058,0.058,0.035
251,0.073,0.057,0.049
252,0.047,0.056,0.023
253,0.044,0.056,0.021
254,0.053,0.056,0.031
255,0.045,0.055,0.024
256,0.049,0.054,0.027
257,0.066,0.054,0.046
258,0.068,0.053,0.051
259,0.056,0.051,0.046
260,0.06,0.05,0.056
261,0.078,0.049,0.083
262,0.065,0.05,0.083
263,0.036,0.05,0.065
264,0.02,0.05,0.059
265,0.027,0.05,0.071
266,0.033,0.051,0.081
267,0.045,0.05,0.091
268,0.044,0.049,0.083
269,0.045,0.048,0.075
270,0.038,0.047,0.061
271,0.059,0.045,0.072
272,0.046,0.044,0.05
273,0.06,0.043,0.054
274,0.077,0.043,0.066
275,0.049,0.042,0.036
276,0.045,0.043,0.03
277,0.052,0.043,0.035
278,0.039,0.043,0.025
279,0.043,0.043,0.027
280,0.028,0.043,0.012
281,0.043,0.044,0.025
282,0.05,0.045,0.032
283,0.042,0.044,0.023
284,0.015,0.044,-0.002
285,0.022,0.044,0.007
286,0.03,0.045,0.017
287,0.05,0.044,0.04
288,0.049,0.045,0.041
289,0.056,0.046,0.056
290,0.045,0.049,0.053
291,0.067,0.05,0.079
292,0.058,0.051,0.081
293,0.064,0.053,0.097
294,0.079,0.054,0.122
295,0.053,0.055,0.102
296,0.045,0.055,0.094
297,0.04,0.055,0.084
298,0.03,0.055,0.066
299,0.039,0.055,0.061
300,0.043,0.052,0.053
301,0.071,0.051,0.071
302,0.064,0.048,0.058
303,0.055,0.045,0.042
304,0.058,0.041,0.041
305,0.055,0.039,0.036
306,0.055,0.037,0.035
307,0.046,0.035,0.025
308,0.024,0.031,0.002
309,0.018,0.028,-0.005
310,0.001,0.025,-0.02
311,0.001,0.023,-0.019
312,-0.006,0.021,-0.026
313,0.008,0.02,-0.014
314,0.034,0.019,0.011
315,0.041,0.019,0.02
316,0.013,0.021,-0.004
317,0.011,0.022,-0.002
318,0.026,0.023,0.02
319,0.025,0.024,0.025
320,0.034,0.025,0.045
321,0.021,0.027,0.042
322,0.027,0.029,0.058
323,0.027,0.031,0.065
324,0.046,0.033,0.089
325,0.036,0.035,0.082
326,0.05,0.037,0.092
327,0.038,0.039,0.072
328,0.022,0.04,0.049
329,0.021,0.042,0.039
330,0.037,0.042,0.043
331,0.07,0.043,0.063
332,0.068,0.042,0.054
333,0.064,0.041,0.046
334,0.057,0.04,0.035
335,0.049,0.04,0.024
336,0.041,0.04,0.015
337,0.018,0.041,-0.005
338,0.021,0.043,-0.002
339,0.028,0.044,0.003
340,0.018,0.044,-0.006
341,0.038,0.044,0.011
342,0.041,0.045,0.013
343,0.037,0.045,0.011
344,0.035,0.045,0.012
345,0.038,0.045,0.02
346,0.078,0.045,0.062
347,0.072,0.046,0.061
348,0.05,0.046,0.047
349,0.047,0.047,0.052
350,0.045,0.047,0.055
351,0.046,0.047,0.066
352,0.05,0.045,0.081
353,0.054,0.044,0.093
354,0.064,0.044,0.106
355,0.041,0.045,0.084
356,0.057,0.046,0.095
357,0.032,0.046,0.063
358,0.03,0.046,0.05
359,0.038,0.045,0.045
360,0.029,0.045,0.028
361,0.033,0.043,0.028
362,0.032,0.042,0.023
363,0.043,0.041,0.03
364,0.046,0.04,0.028
365,0.038,0.04,0.016
366,0.042,0.039,0.019
367,0.048,0.038,0.024
368,0.02,0.038,-0.003
369,0.026,0.037,0.002
370,0.046,0.036,0.021
371,0.044,0.035,0.018
372,0.044,0.033,0.017
373,0.036,0.03,0.011
374,0.045,0.028,0.021
375,0.05,0.026,0.029
376,0.042,0.023,0.028
377,0.024,0.021,0.016
378,0.021,0.019,0.021
379,-0.007,0.017,0.007
380,-0.003,0.015,0.021
381,-0.005,0.013,0.026
382,0.011,0.012,0.048
383,0.008,0.011,0.052
384,0.014,0.011,0.063
385,0.015,0.011,0.06
386,0.015,0.012,0.051
387,0.006,0.013,0.036
388,0.005,0.014,0.026
389,0.011,0.015,0.021
390,0.03,0.017,0.03
391,0.012,0.02,0.008
392,0.025,0.022,0.016
393,0.036,0.024,0.021
394,0.037,0.026,0.017
395,0.025,0.028,0.004
396,0.022,0.029,-0.001
397,0.034,0.029,0.011
398,0.031,0.028,0.009
399,0.018,0.026,-0.004
400,0.02,0.022,-0.002
