lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.416,0.532,0.44
2,0.221,0.386,0.247
3,0.121,0.27,0.144
4,0.094,0.181,0.104
5,0.107,0.114,0.102
6,0.105,0.066,0.087
7,0.083,0.033,0.06
8,0.055,0.014,0.03
9,0.052,0.004,0.022
10,0.055,0.003,0.022
11,0.066,0.007,0.03
12,0.066,0.016,0.028
13,0.058,0.027,0.02
14,0.06,0.039,0.021
15,0.075,0.052,0.037
16,0.07,0.065,0.034
17,0.074,0.076,0.039
18,0.053,0.086,0.02
19,0.037,0.093,0.006
20,0.055,0.098,0.028
21,0.071,0.101,0.048
22,0.053,0.102,0.035
23,0.055,0.1,0.042
24,0.059,0.096,0.056
25,0.075,0.091,0.083
26,0.066,0.073,0.088
27,0.09,0.067,0.123
28,0.084,0.065,0.126
29,0.074,0.065,0.118
30,0.065,0.065,0.11
31,0.058,0.063,0.099
32,0.079,0.06,0.109
33,0.043,0.058,0.062
34,0.062,0.057,0.069
35,0.033,0.057,0.029
36,0.03,0.056,0.016
37,0.03,0.055,0.012
38,0.044,0.053,0.024
39,0.055,0.052,0.033
40,0.061,0.051,0.038
41,0.063,0.05,0.037
42,0.076,0.049,0.049
43,0.065,0.047,0.036
44,0.049,0.047,0.019
45,0.034,0.048,0.007
46,0.032,0.047,0.007
47,0.045,0.047,0.02
48,0.065,0.047,0.04
49,0.061,0.049,0.037
50,0.024,0.051,0.007
51,0.025,0.052,0.01
52,0.041,0.053,0.03
53,0.071,0.052,0.065
54,0.076,0.051,0.08
55,0.057,0.052,0.077
56,0.043,0.053,0.078
57,0.044,0.054,0.086
58,0.038,0.052,0.086
59,0.047,0.051,0.096
60,0.077,0.049,0.122
61,0.052,0.048,0.092
62,0.054,0.047,0.085
63,0.053,0.047,0.071
64,0.048,0.047,0.051
65,0.028,0.047,0.022
66,0.047,0.047,0.035
67,0.047,0.046,0.031
68,0.045,0.044,0.028
69,0.063,0.043,0.043
70,0.051,0.043,0.03
71,0.034,0.044,0.012
72,0.026,0.044,0.002
73,0.008,0.043,-0.015
74,0.055,0.041,0.03
75,0.049,0.04,0.029
76,0.055,0.041,0.035
77,0.047,0.042,0.029
78,0.013,0.043,-0.0
79,0.012,0.043,0.001
80,0.028,0.042,0.019
81,0.083,0.041,0.076
82,0.07,0.041,0.07
83,0.054,0.041,0.065
84,0.044,0.042,0.068
85,0.056,0.043,0.091
86,0.035,0.042,0.084
87,0.038,0.042,0.093
88,0.031,0.042,0.089
89,0.032,0.041,0.09
90,0.045,0.04,0.098
91,0.038,0.039,0.08
92,0.03,0.039,0.061
93,0.001,0.038,0.022
94,0.024,0.036,0.033
95,0.055,0.033,0.053
96,0.068,0.03,0.06
97,0.041,0.028,0.03
98,0.022,0.027,0.01
99,0.015,0.026,0.001
100,0.004,0.024,-0.011
101,0.046,0.021,0.025
102,0.023,0.019,0.002
103,0.018,0.016,-0.002
104,0.024,0.016,0.005
105,0.011,0.016,-0.005
106,0.02,0.016,0.004
107,0.009,0.014,-0.007
108,0.002,0.013,-0.011
109,0.003,0.012,-0.008
110,0.002,0.011,-0.005
111,0.012,0.01,0.008
112,0.004,0.009,0.008
113,0.012,0.008,0.025
114,0.014,0.008,0.041
115,0.004,0.008,0.044
116,0.003,0.009,0.05
117,0.026,0.009,0.075
118,0.025,0.011,0.076
119,0.023,0.014,0.072
120,0.002,0.016,0.047
121,0.008,0.017,0.043
122,0.007,0.017,0.031
123,0.024,0.018,0.034
124,0.036,0.02,0.035
125,0.018,0.022,0.009
126,0.019,0.026,0.005
127,0.019,0.027,0.001
128,0.023,0.029,0.003
129,0.039,0.03,0.02
130,0.03,0.032,0.011
131,0.021,0.033,0.001
132,0.016,0.034,-0.003
133,0.039,0.033,0.019
134,0.056,0.033,0.037
135,0.049,0.032,0.031
136,0.047,0.032,0.03
137,0.021,0.031,0.006
138,0.017,0.03,0.001
139,0.024,0.028,0.01
140,0.03,0.026,0.019
141,0.029,0.026,0.027
142,0.031,0.025,0.037
143,0.036,0.024,0.052
144,0.045,0.023,0.074
145,0.013,0.022,0.052
146,0.016,0.021,0.063
147,-0.005,0.02,0.047
148,-0.005,0.018,0.048
149,0.001,0.016,0.051
150,0.004,0.014,0.044
151,0.014,0.012,0.046
152,0.01,0.009,0.033
153,-0.002,0.006,0.011
154,-0.003,0.003,0.0
155,0.031,0.001,0.026
156,0.015,-0.001,0.005
157,0.022,-0.002,0.01
158,0.011,-0.003,-0.0
159,0.01,-0.004,-0.001
160,-0.001,-0.005,-0.011
161,0.001,-0.005,-0.011
162,-0.001,-0.005,-0.012
163,-0.014,-0.006,-0.024
164,-0.034,-0.006,-0.044
165,-0.035,-0.006,-0.046
166,-0.026,-0.006,-0.039
167,-0.032,-0.006,-0.044
168,-0.019,-0.006,-0.031
169,-0.013,-0.007,-0.021
170,0.006,-0.008,0.002
171,0.009,-0.007,0.013
172,0.009,-0.007,0.024
173,-0.005,-0.005,0.021
174,0.003,-0.004,0.04
175,0.02,-0.004,0.062
176,0.035,-0.003,0.083
177,0.006,-0.001,0.059
178,-0.007,0.0,0.049
179,-0.017,0.003,0.035
180,0.004,0.004,0.048
181,0.004,0.004,0.037
182,-0.007,0.005,0.014
183,-0.018,0.005,-0.008
184,-0.027,0.004,-0.026
185,-0.003,0.004,-0.01
186,0.022,0.003,0.011
187,0.029,0.002,0.016
188,0.011,0.001,0.0
189,-0.011,-0.001,-0.02
190,0.005,-0.001,-0.005
191,0.002,-0.001,-0.006
192,0.01,-0.001,0.002
193,-0.002,-0.0,-0.01
194,-0.017,0.001,-0.025
195,-0.01,0.001,-0.02
196,-0.0,0.001,-0.012
197,0.006,0.001,-0.006
198,0.016,0.001,0.005
199,0.014,0.003,0.008
200,-0.012,0.004,-0.009
201,-0.029,0.005,-0.017
202,0.015,0.004,0.036
203,0.009,0.004,0.043
204,0.025,0.006,0.068
205,0.01,0.007,0.061
206,0.004,0.008,0.059
207,-0.007,0.008,0.049
208,0.015,0.008,0.066
209,0.008,0.009,0.052
210,0.007,0.01,0.044
211,-0.007,0.011,0.022
212,0.013,0.011,0.03
213,0.022,0.01,0.027
214,-0.004,0.008,-0.007
215,0.01,0.007,0.0
216,0.015,0.005,-0.0
217,0.015,0.003,-0.001
218,0.02,0.002,0.003
219,0.031,0.001,0.015
220,0.002,0.001,-0.012
221,-0.014,0.001,-0.027
222,-0.012,0.0,-0.027
223,-0.003,-0.001,-0.02
224,-0.009,-0.002,-0.028
225,0.004,-0.002,-0.016
226,-0.011,-0.0,-0.03
227,-0.028,0.002,-0.044
228,-0.018,0.004,-0.031
229,0.016,0.004,0.008
230,0.013,0.006,0.012
231,0.003,0.008,0.011
232,0.005,0.011,0.025
233,0.007,0.014,0.037
234,0.012,0.015,0.051
235,0.02,0.015,0.065
236,0.033,0.015,0.082
237,0.018,0.016,0.067
238,0.04,0.017,0.083
239,0.027,0.016,0.064
240,0.037,0.016,0.063
241,0.014,0.016,0.028
242,-0.006,0.015,-0.002
243,0.011,0.015,0.004
244,0.026,0.013,0.013
245,0.027,0.011,0.012
246,0.018,0.009,-0.0
247,0.016,0.008,-0.002
248,-0.017,0.006,-0.034
249,-0.028,0.003,-0.045
250,-0.0,0.001,-0.017
251,-0.002,-0.001,-0.019
252,-0.004,-0.002,-0.023
253,-0.011,-0.002,-0.031
254,-0.037,-0.001,-0.057
255,-0.019,-0.001,-0.039
256,0.008,-0.001,-0.013
257,0.027,0.0,0.009
258,0.032,0.002,0.02
259,0.021,0.005,0.016
260,0.012,0.008,0.017
261,0.009,0.011,0.023
262,0.003,0.015,0.029
263,0.03,0.019,0.066
264,0.014,0.021,0.058
265,0.015,0.023,0.063
266,0.007,0.024,0.057
267,0.012,0.026,0.059
268,0.038,0.028,0.078
269,0.024,0.03,0.056
270,0.024,0.031,0.046
271,0.05,0.03,0.057
272,0.055,0.03,0.053
273,0.043,0.029,0.033
274,0.014,0.027,0.0
275,0.022,0.027,0.004
276,0.032,0.025,0.012
277,0.035,0.023,0.012
278,0.033,0.022,0.009
279,0.023,0.02,-0.002
280,0.022,0.021,-0.005
281,0.012,0.023,-0.015
282,0.008,0.024,-0.019
283,0.017,0.024,-0.011
284,0.009,0.025,-0.016
285,0.014,0.027,-0.009
286,0.015,0.028,-0.005
287,0.026,0.029,0.011
288,0.039,0.031,0.028
289,0.042,0.031,0.038
290,0.029,0.032,0.035
291,0.021,0.032,0.037
292,0.019,0.033,0.046
293,0.047,0.034,0.082
294,0.05,0.036,0.094
295,0.051,0.038,0.097
296,0.041,0.04,0.086
297,0.061,0.041,0.102
298,0.062,0.041,0.096
299,0.044,0.04,0.066
300,0.056,0.041,0.065
301,0.047,0.042,0.045
302,0.023,0.042,0.014
303,0.033,0.041,0.016
304,0.015,0.04,-0.006
305,0.009,0.039,-0.016
306,0.034,0.037,0.007
307,0.023,0.036,-0.006
308,0.011,0.034,-0.018
309,0.043,0.033,0.011
310,0.046,0.032,0.014
311,0.043,0.032,0.011
312,0.044,0.033,0.01
313,0.062,0.033,0.029
314,0.045,0.033,0.015
315,0.045,0.033,0.017
316,0.029,0.034,0.005
317,0.008,0.035,-0.01
318,0.022,0.036,0.009
319,0.034,0.036,0.029
320,0.044,0.036,0.049
321,0.039,0.036,0.055
322,0.043,0.037,0.07
323,0.033,0.038,0.065
324,0.018,0.039,0.055
325,0.029,0.04,0.067
326,0.048,0.04,0.084
327,0.052,0.041,0.083
328,0.049,0.042,0.072
329,0.053,0.042,0.065
330,0.051,0.042,0.048
331,0.055,0.043,0.04
332,0.039,0.044,0.019
333,0.041,0.046,0.015
334,0.021,0.048,-0.007
335,0.031,0.049,-0.001
336,0.044,0.05,0.01
337,0.055,0.05,0.02
338,0.052,0.052,0.017
339,0.051,0.053,0.017
340,0.064,0.054,0.031
341,0.082,0.054,0.048
342,0.077,0.054,0.044
343,0.055,0.055,0.026
344,0.059,0.056,0.033
345,0.044,0.056,0.022
346,0.031,0.056,0.014
347,0.032,0.055,0.019
348,0.044,0.053,0.036
349,0.05,0.051,0.051
350,0.053,0.051,0.064
351,0.045,0.05,0.067
352,0.076,0.048,0.107
353,0.064,0.046,0.103
354,0.05,0.043,0.094
355,0.046,0.04,0.089
356,0.023,0.036,0.064
357,0.051,0.033,0.084
358,0.05,0.03,0.071
359,0.034,0.027,0.043
360,0.023,0.025,0.02
361,0.007,0.024,-0.005
362,-0.002,0.024,-0.019
363,0.014,0.025,-0.006
364,0.026,0.027,0.001
365,0.025,0.029,-0.001
366,0.022,0.03,-0.007
367,0.023,0.03,-0.005
368,0.011,0.03,-0.017
369,0.027,0.031,-0.003
370,0.031,0.032,-0.001
371,0.048,0.033,0.019
372,0.049,0.034,0.021
373,0.022,0.036,-0.004
374,0.029,0.037,0.005
375,0.055,0.038,0.034
376,0.058,0.039,0.04
377,0.05,0.04,0.038
378,0.059,0.04,0.053
379,0.052,0.041,0.056
380,0.049,0.041,0.067
381,0.051,0.04,0.079
382,0.04,0.04,0.077
383,0.044,0.039,0.082
384,0.032,0.038,0.072
385,0.007,0.037,0.048
386,-0.013,0.035,0.024
387,0.015,0.034,0.044
388,0.025,0.032,0.041
389,0.032,0.031,0.034
390,0.043,0.029,0.032
391,0.033,0.028,0.016
392,0.022,0.027,0.001
393,0.023,0.027,-0.003
394,0.04,0.027,0.01
395,0.04,0.028,0.007
396,0.046,0.03,0.012
397,0.038,0.033,0.005
398,0.051,0.038,0.02
399,0.041,0.044,0.01
400,0.029,0.052,-0.001
