lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.594,0.605,0.642
2,0.318,0.446,0.381
3,0.191,0.319,0.25
4,0.112,0.218,0.156
5,0.091,0.141,0.107
6,0.085,0.083,0.075
7,0.062,0.041,0.039
8,0.058,0.014,0.025
9,0.06,-0.003,0.014
10,0.059,-0.011,0.003
11,0.048,-0.011,-0.011
12,0.052,-0.007,-0.012
13,0.055,0.0,-0.015
14,0.043,0.01,-0.031
15,0.032,0.021,-0.043
16,0.024,0.032,-0.049
17,0.021,0.042,-0.047
18,0.024,0.051,-0.04
19,0.021,0.059,-0.038
20,0.02,0.064,-0.033
21,0.024,0.067,-0.02
22,0.028,0.069,-0.002
23,0.031,0.068,0.018
24,0.042,0.066,0.05
25,0.056,0.061,0.09
26,0.044,0.049,0.112
27,0.051,0.041,0.149
28,0.042,0.037,0.162
29,0.029,0.036,0.153
30,0.026,0.035,0.149
31,0.032,0.034,0.146
32,0.028,0.032,0.113
33,0.022,0.03,0.074
34,0.018,0.027,0.042
35,0.018,0.025,0.018
36,0.023,0.022,0.002
37,0.039,0.019,-0.001
38,0.034,0.016,-0.016
39,0.026,0.013,-0.029
40,0.02,0.011,-0.039
41,0.02,0.01,-0.041
42,0.007,0.011,-0.05
43,-0.001,0.011,-0.059
44,-0.004,0.011,-0.065
45,-0.004,0.011,-0.068
46,0.002,0.011,-0.06
47,0.013,0.013,-0.047
48,0.002,0.014,-0.053
49,-0.012,0.016,-0.059
50,0.005,0.018,-0.036
51,0.011,0.02,-0.021
52,0.015,0.022,-0.004
53,0.027,0.024,0.024
54,0.057,0.026,0.077
55,0.064,0.029,0.114
56,0.049,0.031,0.124
57,0.053,0.032,0.149
58,0.042,0.034,0.156
59,0.044,0.036,0.164
60,0.045,0.038,0.154
61,0.035,0.04,0.126
62,0.023,0.041,0.092
63,0.018,0.04,0.058
64,0.007,0.039,0.017
65,0.01,0.038,-0.007
66,0.032,0.036,-0.006
67,0.05,0.034,-0.002
68,0.059,0.031,-0.005
69,0.047,0.029,-0.022
70,0.033,0.026,-0.04
71,0.02,0.024,-0.055
72,0.032,0.023,-0.049
73,0.017,0.021,-0.064
74,0.011,0.02,-0.069
75,0.019,0.02,-0.059
76,0.017,0.019,-0.055
77,0.018,0.018,-0.046
78,0.021,0.018,-0.035
79,0.019,0.018,-0.031
80,0.019,0.017,-0.022
81,0.007,0.016,-0.019
82,0.006,0.016,-0.004
83,-0.003,0.016,0.003
84,0.008,0.016,0.033
85,0.033,0.016,0.081
86,0.042,0.016,0.118
87,0.021,0.016,0.119
88,0.02,0.018,0.122
89,0.023,0.02,0.123
90,0.026,0.022,0.113
91,0.022,0.024,0.08
92,0.016,0.026,0.048
93,0.014,0.027,0.026
94,0.015,0.027,0.009
95,0.008,0.027,-0.016
96,0.007,0.028,-0.032
97,0.03,0.028,-0.023
98,0.039,0.028,-0.02
99,0.051,0.027,-0.015
100,0.055,0.026,-0.012
101,0.036,0.024,-0.029
102,0.036,0.022,-0.031
103,0.032,0.021,-0.04
104,0.014,0.019,-0.056
105,0.005,0.017,-0.061
106,0.005,0.014,-0.056
107,0.004,0.013,-0.051
108,0.009,0.011,-0.038
109,0.019,0.009,-0.017
110,0.003,0.008,-0.018
111,-0.009,0.007,-0.015
112,-0.009,0.005,-0.002
113,0.01,0.005,0.032
114,0.014,0.005,0.057
115,0.007,0.005,0.067
116,-0.005,0.005,0.073
117,-0.002,0.005,0.087
118,-0.0,0.006,0.096
119,0.001,0.007,0.092
120,0.006,0.009,0.079
121,0.017,0.01,0.067
122,0.022,0.013,0.046
123,0.033,0.016,0.033
124,0.023,0.018,0.007
125,0.015,0.019,-0.011
126,0.013,0.021,-0.022
127,0.022,0.022,-0.021
128,0.027,0.023,-0.022
129,0.028,0.024,-0.021
130,0.031,0.024,-0.018
131,0.032,0.025,-0.021
132,0.035,0.025,-0.025
133,0.027,0.025,-0.034
134,0.008,0.024,-0.049
135,0.006,0.022,-0.045
136,0.01,0.02,-0.035
137,0.011,0.018,-0.027
138,0.013,0.017,-0.02
139,0.025,0.015,-0.004
140,0.025,0.014,0.007
141,0.022,0.013,0.014
142,0.02,0.013,0.021
143,0.012,0.013,0.033
144,0.023,0.012,0.067
145,0.015,0.012,0.085
146,0.004,0.011,0.09
147,0.007,0.011,0.095
148,-0.001,0.01,0.085
149,-0.001,0.01,0.074
150,0.0,0.01,0.059
151,-0.002,0.011,0.044
152,0.01,0.012,0.039
153,0.008,0.013,0.023
154,0.021,0.013,0.018
155,0.016,0.013,0.001
156,0.023,0.013,-0.002
157,0.035,0.013,0.0
158,0.034,0.013,-0.008
159,0.026,0.013,-0.02
160,0.017,0.013,-0.032
161,0.008,0.013,-0.044
162,-0.002,0.013,-0.055
163,-0.008,0.014,-0.059
164,-0.009,0.014,-0.055
165,0.001,0.013,-0.042
166,0.019,0.012,-0.023
167,0.028,0.012,-0.006
168,0.035,0.012,0.012
169,0.02,0.012,0.009
170,0.01,0.01,0.008
171,-0.002,0.009,0.01
172,-0.005,0.007,0.022
173,-0.003,0.005,0.037
174,-0.004,0.004,0.049
175,0.006,0.003,0.073
176,0.017,0.001,0.097
177,0.014,-0.001,0.096
178,0.007,-0.002,0.088
179,0.004,-0.001,0.08
180,-0.003,-0.0,0.063
181,-0.004,0.002,0.043
182,0.002,0.003,0.024
183,0.008,0.004,0.011
184,0.006,0.005,-0.003
185,0.003,0.006,-0.014
186,-0.002,0.007,-0.024
187,0.006,0.009,-0.02
188,0.016,0.013,-0.017
189,0.002,0.016,-0.037
190,-0.009,0.02,-0.056
191,-0.001,0.023,-0.058
192,0.016,0.025,-0.047
193,0.039,0.027,-0.025
194,0.039,0.028,-0.019
195,0.044,0.029,-0.008
196,0.043,0.03,-0.003
197,0.04,0.031,-0.004
198,0.051,0.031,0.011
199,0.059,0.031,0.024
200,0.065,0.032,0.036
201,0.041,0.031,0.025
202,-0.007,0.03,-0.001
203,0.005,0.028,0.027
204,0.014,0.027,0.055
205,0.018,0.024,0.072
206,0.026,0.022,0.087
207,0.03,0.019,0.099
208,0.015,0.016,0.087
209,-0.002,0.013,0.062
210,-0.013,0.01,0.036
211,-0.015,0.008,0.022
212,0.003,0.006,0.021
213,0.03,0.003,0.025
214,0.014,-0.001,-0.005
215,0.001,-0.003,-0.026
216,0.001,-0.005,-0.033
217,-0.002,-0.005,-0.045
218,-0.011,-0.005,-0.057
219,0.003,-0.005,-0.049
220,0.003,-0.005,-0.053
221,0.001,-0.004,-0.058
222,-0.001,-0.003,-0.062
223,-0.004,-0.001,-0.065
224,-0.008,0.001,-0.068
225,-0.006,0.002,-0.063
226,-0.007,0.002,-0.057
227,-0.005,0.003,-0.047
228,-0.002,0.005,-0.037
229,0.008,0.007,-0.022
230,0.013,0.008,-0.008
231,0.006,0.009,-0.0
232,0.002,0.01,0.01
233,-0.006,0.01,0.021
234,0.001,0.01,0.046
235,0.018,0.011,0.079
236,0.039,0.012,0.106
237,0.051,0.013,0.118
238,0.042,0.014,0.108
239,0.01,0.013,0.071
240,0.01,0.013,0.051
241,0.011,0.013,0.034
242,-0.002,0.012,0.005
243,0.015,0.012,0.008
244,0.015,0.012,-0.003
245,-0.006,0.012,-0.034
246,-0.007,0.012,-0.042
247,-0.001,0.012,-0.044
248,0.0,0.012,-0.05
249,0.003,0.012,-0.055
250,0.017,0.013,-0.049
251,0.019,0.013,-0.05
252,0.017,0.013,-0.05
253,0.016,0.012,-0.046
254,0.017,0.011,-0.039
255,0.016,0.01,-0.037
256,0.012,0.009,-0.038
257,0.013,0.009,-0.034
258,0.016,0.009,-0.025
259,0.022,0.01,-0.013
260,0.031,0.013,0.004
261,0.029,0.016,0.019
262,0.022,0.019,0.035
263,0.019,0.021,0.054
264,0.013,0.023,0.068
265,0.021,0.027,0.087
266,0.021,0.03,0.098
267,0.012,0.033,0.09
268,0.011,0.035,0.082
269,0.013,0.036,0.069
270,0.011,0.037,0.053
271,0.021,0.037,0.041
272,0.026,0.038,0.026
273,0.038,0.041,0.019
274,0.058,0.041,0.024
275,0.072,0.039,0.025
276,0.085,0.037,0.026
277,0.091,0.035,0.024
278,0.067,0.034,-0.002
279,0.056,0.033,-0.016
280,0.042,0.032,-0.032
281,0.031,0.032,-0.039
282,0.03,0.033,-0.037
283,0.008,0.034,-0.051
284,0.004,0.035,-0.051
285,0.007,0.035,-0.043
286,-0.007,0.035,-0.049
287,-0.002,0.035,-0.038
288,0.001,0.035,-0.027
289,0.021,0.035,0.004
290,0.034,0.035,0.033
291,0.043,0.035,0.059
292,0.046,0.034,0.082
293,0.05,0.033,0.111
294,0.049,0.032,0.131
295,0.045,0.033,0.139
296,0.027,0.033,0.128
297,0.054,0.034,0.149
298,0.127,0.036,0.197
299,0.077,0.036,0.129
300,0.035,0.036,0.066
301,0.02,0.034,0.033
302,0.016,0.031,0.011
303,0.007,0.028,-0.012
304,0.001,0.024,-0.027
305,-0.007,0.02,-0.04
306,-0.005,0.015,-0.042
307,-0.005,0.01,-0.048
308,0.004,0.005,-0.047
309,0.002,0.0,-0.055
310,-0.004,-0.003,-0.064
311,-0.005,-0.006,-0.065
312,-0.004,-0.007,-0.06
313,-0.0,-0.008,-0.053
314,0.004,-0.008,-0.047
315,0.007,-0.009,-0.041
316,0.002,-0.008,-0.039
317,-0.011,-0.007,-0.04
318,-0.013,-0.004,-0.033
319,-0.014,-0.001,-0.02
320,-0.008,0.002,0.004
321,0.005,0.006,0.04
322,0.012,0.011,0.071
323,0.021,0.016,0.102
324,0.021,0.017,0.12
325,0.023,0.019,0.131
326,0.005,0.02,0.116
327,0.009,0.022,0.097
328,0.02,0.022,0.085
329,0.024,0.022,0.068
330,0.036,0.021,0.053
331,0.029,0.02,0.026
332,0.029,0.019,0.012
333,0.018,0.018,-0.007
334,0.01,0.015,-0.024
335,0.009,0.013,-0.035
336,0.026,0.011,-0.026
337,0.041,0.009,-0.018
338,0.028,0.006,-0.032
339,0.009,0.003,-0.051
340,-0.013,-0.001,-0.068
341,-0.023,-0.004,-0.073
342,-0.024,-0.008,-0.072
343,-0.02,-0.01,-0.067
344,-0.022,-0.011,-0.065
345,-0.026,-0.012,-0.064
346,-0.022,-0.011,-0.052
347,-0.028,-0.01,-0.042
348,-0.022,-0.008,-0.016
349,-0.011,-0.006,0.016
350,0.005,-0.004,0.051
351,0.005,-0.003,0.076
352,0.012,-0.001,0.105
353,0.022,0.0,0.131
354,0.004,0.002,0.125
355,0.0,0.004,0.123
356,-0.005,0.005,0.118
357,0.013,0.006,0.111
358,0.015,0.008,0.085
359,0.012,0.011,0.055
360,0.019,0.012,0.042
361,0.03,0.014,0.033
362,0.036,0.015,0.022
363,0.026,0.015,0.003
364,0.012,0.014,-0.016
365,0.012,0.012,-0.021
366,0.004,0.012,-0.033
367,-0.007,0.013,-0.046
368,-0.001,0.014,-0.044
369,-0.01,0.014,-0.056
370,-0.015,0.013,-0.064
371,-0.008,0.012,-0.059
372,0.0,0.012,-0.05
373,0.013,0.013,-0.035
374,0.042,0.013,-0.005
375,0.048,0.014,0.01
376,0.042,0.014,0.017
377,0.023,0.015,0.012
378,0.011,0.015,0.018
379,0.02,0.016,0.051
380,0.015,0.017,0.071
381,0.006,0.017,0.082
382,0.01,0.018,0.098
383,0.022,0.019,0.121
384,0.041,0.019,0.144
385,0.019,0.02,0.123
386,0.011,0.02,0.098
387,0.014,0.02,0.08
388,0.015,0.021,0.057
389,0.004,0.021,0.019
390,-0.007,0.021,-0.015
391,0.006,0.021,-0.016
392,0.023,0.021,-0.011
393,0.049,0.021,0.001
394,0.046,0.021,-0.011
395,0.024,0.02,-0.036
396,0.011,0.02,-0.05
397,0.025,0.019,-0.043
398,0.023,0.018,-0.049
399,0.018,0.018,-0.055
400,0.005,0.017,-0.065
