lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.296,0.49,0.38
2,0.177,0.344,0.253
3,0.121,0.229,0.178
4,0.083,0.141,0.115
5,0.081,0.076,0.08
6,0.038,0.029,0.014
7,0.034,-0.001,-0.007
8,0.03,-0.019,-0.02
9,0.019,-0.026,-0.034
10,0.013,-0.026,-0.041
11,0.027,-0.02,-0.036
12,0.03,-0.011,-0.041
13,0.047,0.002,-0.03
14,0.076,0.015,-0.008
15,0.039,0.028,-0.043
16,0.026,0.04,-0.051
17,0.032,0.051,-0.043
18,0.057,0.059,-0.017
19,0.03,0.065,-0.039
20,0.024,0.069,-0.039
21,0.021,0.069,-0.033
22,0.038,0.068,-0.008
23,0.023,0.063,-0.005
24,0.032,0.057,0.024
25,0.029,0.049,0.045
26,0.033,0.026,0.083
27,0.013,0.02,0.103
28,-0.026,0.015,0.098
29,-0.0,0.012,0.136
30,0.011,0.009,0.148
31,0.019,0.006,0.141
32,0.036,0.004,0.123
33,-0.004,0.002,0.053
34,-0.026,-0.001,0.005
35,0.016,-0.003,0.016
36,-0.007,-0.003,-0.02
37,-0.014,-0.003,-0.038
38,-0.01,-0.003,-0.046
39,-0.003,-0.003,-0.046
40,-0.014,-0.003,-0.057
41,0.006,-0.003,-0.045
42,-0.03,-0.002,-0.079
43,0.014,-0.0,-0.048
44,0.011,-0.0,-0.055
45,0.001,0.001,-0.061
46,0.005,0.002,-0.054
47,0.019,0.003,-0.04
48,0.011,0.004,-0.043
49,0.012,0.004,-0.036
50,0.005,0.005,-0.037
51,0.006,0.007,-0.029
52,-0.013,0.008,-0.036
53,-0.004,0.009,-0.009
54,0.009,0.012,0.028
55,0.017,0.015,0.068
56,0.021,0.017,0.095
57,0.025,0.018,0.124
58,0.032,0.018,0.153
59,0.014,0.019,0.146
60,0.006,0.02,0.127
61,0.01,0.018,0.106
62,0.008,0.017,0.079
63,0.008,0.015,0.052
64,0.001,0.014,0.015
65,0.027,0.013,0.011
66,0.022,0.012,-0.012
67,0.023,0.01,-0.02
68,0.027,0.01,-0.023
69,0.017,0.007,-0.035
70,0.032,0.005,-0.027
71,0.025,0.003,-0.037
72,0.009,0.003,-0.059
73,-0.009,0.001,-0.082
74,-0.031,0.0,-0.105
75,-0.017,0.0,-0.09
76,-0.017,0.0,-0.084
77,-0.004,0.001,-0.066
78,-0.014,0.003,-0.069
79,-0.027,0.005,-0.075
80,0.005,0.007,-0.041
81,0.004,0.009,-0.028
82,0.012,0.01,-0.006
83,0.017,0.011,0.02
84,0.027,0.011,0.053
85,0.027,0.011,0.081
86,0.03,0.011,0.118
87,0.01,0.012,0.125
88,0.013,0.012,0.137
89,0.013,0.011,0.139
90,0.03,0.012,0.133
91,0.03,0.012,0.098
92,0.03,0.011,0.066
93,0.037,0.009,0.048
94,0.009,0.008,0.005
95,0.0,0.008,-0.017
96,-0.021,0.007,-0.051
97,0.005,0.006,-0.04
98,-0.017,0.005,-0.064
99,-0.03,0.004,-0.079
100,-0.008,0.004,-0.064
101,-0.021,0.004,-0.08
102,-0.001,0.003,-0.068
103,0.0,0.004,-0.074
104,0.006,0.003,-0.066
105,0.016,0.005,-0.055
106,0.014,0.006,-0.054
107,0.012,0.007,-0.043
108,0.017,0.009,-0.03
109,0.027,0.01,-0.015
110,0.019,0.011,-0.016
111,0.006,0.011,-0.015
112,0.046,0.012,0.042
113,0.024,0.012,0.049
114,0.011,0.012,0.063
115,0.035,0.013,0.102
116,0.01,0.012,0.105
117,-0.001,0.012,0.117
118,-0.024,0.01,0.109
119,-0.029,0.007,0.096
120,-0.002,0.004,0.095
121,-0.007,0.001,0.072
122,-0.007,-0.0,0.045
123,0.019,-0.004,0.041
124,0.002,-0.007,0.004
125,-0.0,-0.009,-0.015
126,0.003,-0.011,-0.022
127,-0.024,-0.013,-0.052
128,0.007,-0.014,-0.037
129,-0.022,-0.014,-0.068
130,-0.023,-0.014,-0.072
131,-0.019,-0.016,-0.074
132,-0.013,-0.016,-0.077
133,-0.014,-0.015,-0.08
134,-0.015,-0.015,-0.076
135,-0.016,-0.016,-0.073
136,-0.012,-0.017,-0.064
137,-0.01,-0.015,-0.056
138,-0.019,-0.015,-0.054
139,-0.034,-0.015,-0.056
140,-0.015,-0.014,-0.029
141,-0.016,-0.014,-0.016
142,-0.007,-0.012,0.01
143,0.01,-0.01,0.044
144,-0.006,-0.006,0.061
145,-0.017,-0.001,0.08
146,-0.008,0.003,0.106
147,0.026,0.008,0.144
148,0.005,0.012,0.127
149,0.002,0.013,0.109
150,0.018,0.016,0.094
151,0.002,0.018,0.053
152,-0.008,0.019,0.024
153,0.007,0.019,0.017
154,0.05,0.018,0.034
155,0.04,0.018,0.011
156,0.015,0.018,-0.021
157,0.041,0.019,-0.004
158,0.055,0.019,0.003
159,0.039,0.019,-0.016
160,0.039,0.02,-0.026
161,0.001,0.019,-0.067
162,0.014,0.018,-0.06
163,0.035,0.017,-0.041
164,-0.006,0.016,-0.075
165,0.004,0.017,-0.059
166,-0.019,0.018,-0.068
167,-0.004,0.019,-0.049
168,-0.027,0.02,-0.061
169,0.009,0.021,-0.023
170,0.015,0.022,-0.006
171,0.033,0.024,0.026
172,0.038,0.025,0.049
173,0.047,0.026,0.08
174,0.018,0.028,0.076
175,0.052,0.028,0.126
176,0.071,0.029,0.161
177,0.048,0.029,0.154
178,0.03,0.03,0.135
179,0.02,0.031,0.109
180,0.024,0.029,0.094
181,0.016,0.027,0.059
182,0.019,0.026,0.037
183,0.021,0.024,0.017
184,0.038,0.021,0.017
185,0.054,0.017,0.023
186,0.025,0.013,-0.01
187,0.002,0.01,-0.041
188,-0.012,0.007,-0.061
189,-0.017,0.003,-0.069
190,0.001,-0.001,-0.059
191,-0.02,-0.003,-0.084
192,-0.016,-0.005,-0.08
193,0.003,-0.005,-0.063
194,-0.021,-0.004,-0.081
195,-0.006,-0.003,-0.062
196,-0.012,-0.001,-0.059
197,-0.017,0.0,-0.056
198,0.016,0.003,-0.021
199,0.018,0.005,-0.011
200,-0.001,0.009,-0.013
201,0.024,0.012,0.023
202,0.025,0.015,0.048
203,0.029,0.018,0.08
204,0.029,0.021,0.103
205,0.027,0.023,0.118
206,0.031,0.024,0.139
207,0.006,0.026,0.126
208,0.03,0.027,0.132
209,0.034,0.029,0.112
210,0.03,0.028,0.089
211,0.037,0.026,0.074
212,0.017,0.024,0.035
213,0.045,0.023,0.037
214,0.026,0.023,0.005
215,0.008,0.023,-0.025
216,0.027,0.021,-0.016
217,0.014,0.021,-0.032
218,0.024,0.02,-0.03
219,0.002,0.018,-0.057
220,0.032,0.018,-0.038
221,0.002,0.016,-0.066
222,-0.009,0.016,-0.075
223,0.004,0.015,-0.062
224,0.002,0.013,-0.055
225,-0.002,0.011,-0.048
226,-0.002,0.011,-0.042
227,0.021,0.01,-0.02
228,0.043,0.008,0.005
229,0.031,0.006,0.006
230,0.022,0.003,0.012
231,0.012,0.002,0.022
232,0.017,0.0,0.046
233,0.004,-0.0,0.056
234,0.014,-0.0,0.087
235,-0.011,-0.001,0.092
236,-0.016,-0.002,0.106
237,-0.028,-0.003,0.092
238,-0.024,-0.003,0.088
239,-0.016,-0.004,0.077
240,-0.008,-0.004,0.055
241,-0.016,-0.003,0.02
242,-0.013,-0.003,0.004
243,0.001,-0.003,0.002
244,-0.015,-0.004,-0.026
245,0.001,-0.004,-0.029
246,0.003,-0.006,-0.037
247,0.011,-0.007,-0.039
248,0.013,-0.007,-0.045
249,-0.011,-0.007,-0.069
250,-0.003,-0.006,-0.067
251,0.01,-0.005,-0.059
252,0.031,-0.003,-0.04
253,0.0,-0.002,-0.062
254,0.0,-0.001,-0.055
255,-0.014,-0.0,-0.064
256,0.003,0.001,-0.038
257,-0.016,0.002,-0.046
258,-0.019,0.002,-0.04
259,0.018,0.003,0.001
260,-0.012,0.003,-0.013
261,-0.011,0.004,0.007
262,-0.02,0.004,0.026
263,0.002,0.005,0.069
264,-0.005,0.006,0.082
265,0.007,0.006,0.11
266,0.012,0.008,0.124
267,0.02,0.009,0.124
268,0.039,0.01,0.119
269,0.031,0.012,0.094
270,0.03,0.013,0.073
271,0.016,0.014,0.035
272,0.002,0.016,0.002
273,0.026,0.016,0.001
274,0.013,0.016,-0.023
275,0.022,0.016,-0.022
276,0.005,0.014,-0.043
277,-0.007,0.012,-0.064
278,0.005,0.009,-0.062
279,0.008,0.006,-0.063
280,-0.007,0.003,-0.077
281,-0.0,0.001,-0.073
282,0.008,-0.001,-0.061
283,-0.01,-0.002,-0.069
284,-0.003,-0.003,-0.056
285,0.016,-0.007,-0.035
286,-0.004,-0.008,-0.047
287,0.005,-0.009,-0.031
288,-0.007,-0.009,-0.031
289,-0.025,-0.01,-0.029
290,-0.039,-0.012,-0.025
291,-0.012,-0.011,0.017
292,-0.019,-0.011,0.036
293,-0.031,-0.011,0.054
294,-0.019,-0.013,0.093
295,-0.01,-0.014,0.115
296,-0.022,-0.015,0.105
297,0.001,-0.017,0.116
298,0.009,-0.016,0.1
299,0.019,-0.017,0.079
300,0.008,-0.018,0.039
301,-0.029,-0.018,-0.014
302,-0.018,-0.018,-0.024
303,-0.02,-0.017,-0.039
304,-0.041,-0.015,-0.069
305,-0.035,-0.014,-0.076
306,-0.025,-0.013,-0.074
307,-0.017,-0.012,-0.071
308,0.002,-0.011,-0.059
309,-0.012,-0.011,-0.074
310,-0.04,-0.01,-0.104
311,-0.014,-0.01,-0.078
312,0.0,-0.009,-0.059
313,0.006,-0.009,-0.049
314,0.005,-0.008,-0.046
315,-0.027,-0.007,-0.066
316,0.01,-0.005,-0.027
317,0.015,-0.004,-0.016
318,0.016,-0.001,-0.007
319,0.018,0.003,0.009
320,-0.008,0.006,0.008
321,0.013,0.008,0.055
322,-0.006,0.012,0.063
323,0.016,0.014,0.102
324,-0.004,0.016,0.103
325,-0.006,0.017,0.115
326,0.006,0.016,0.119
327,-0.002,0.017,0.093
328,0.005,0.017,0.082
329,0.029,0.015,0.08
330,0.032,0.015,0.048
331,0.031,0.014,0.02
332,0.036,0.012,0.007
333,0.031,0.01,-0.013
334,0.009,0.009,-0.039
335,0.021,0.007,-0.037
336,0.017,0.007,-0.047
337,-0.002,0.006,-0.067
338,-0.001,0.006,-0.067
339,0.02,0.005,-0.052
340,0.001,0.005,-0.067
341,-0.015,0.006,-0.077
342,-0.041,0.006,-0.095
343,0.007,0.007,-0.049
344,0.01,0.007,-0.042
345,0.002,0.008,-0.044
346,-0.019,0.009,-0.057
347,0.002,0.01,-0.028
348,0.013,0.009,-0.002
349,0.012,0.01,0.016
350,0.022,0.012,0.042
351,0.017,0.014,0.063
352,0.042,0.017,0.115
353,0.045,0.02,0.147
354,0.028,0.024,0.149
355,0.041,0.027,0.161
356,0.033,0.028,0.14
357,0.031,0.028,0.114
358,0.01,0.03,0.065
359,0.027,0.03,0.052
360,0.027,0.03,0.029
361,0.024,0.029,0.007
362,0.015,0.026,-0.016
363,0.017,0.025,-0.023
364,0.008,0.023,-0.039
365,0.033,0.02,-0.025
366,0.019,0.018,-0.043
367,0.002,0.015,-0.06
368,0.026,0.014,-0.041
369,0.027,0.012,-0.041
370,0.031,0.009,-0.037
371,0.031,0.007,-0.034
372,0.024,0.006,-0.035
373,-0.036,0.006,-0.081
374,-0.011,0.007,-0.053
375,0.0,0.007,-0.035
376,0.001,0.007,-0.028
377,-0.012,0.008,-0.029
378,0.009,0.008,0.004
379,0.021,0.009,0.037
380,0.026,0.009,0.069
381,-0.013,0.01,0.059
382,-0.007,0.011,0.085
383,0.021,0.011,0.13
384,0.028,0.012,0.145
385,0.024,0.012,0.134
386,0.013,0.013,0.108
387,0.005,0.013,0.082
388,0.014,0.012,0.064
389,0.016,0.012,0.034
390,-0.0,0.011,-0.005
391,0.029,0.009,0.002
392,0.017,0.007,-0.018
393,0.004,0.005,-0.034
394,0.011,0.002,-0.033
395,-0.013,-0.002,-0.062
396,-0.014,-0.006,-0.068
397,-0.031,-0.011,-0.089
398,-0.025,-0.017,-0.087
399,-0.008,-0.023,-0.074
400,-0.024,-0.031,-0.084
