lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.52,0.581,0.674
2,0.289,0.422,0.469
3,0.161,0.296,0.315
4,0.109,0.197,0.2
5,0.131,0.121,0.135
6,0.087,0.066,0.033
7,0.029,0.028,-0.054
8,0.028,0.004,-0.089
9,0.036,-0.009,-0.106
10,0.053,-0.014,-0.111
11,0.062,-0.011,-0.114
12,0.046,-0.003,-0.128
13,0.05,0.008,-0.126
14,0.044,0.021,-0.126
15,0.052,0.035,-0.121
16,0.066,0.049,-0.11
17,0.039,0.062,-0.128
18,0.029,0.074,-0.134
19,0.022,0.084,-0.135
20,0.043,0.092,-0.115
21,0.077,0.097,-0.074
22,0.083,0.1,-0.038
23,0.064,0.101,-0.005
24,0.07,0.1,0.056
25,0.076,0.096,0.13
26,0.098,0.083,0.228
27,0.113,0.077,0.327
28,0.068,0.074,0.374
29,0.057,0.074,0.409
30,0.063,0.074,0.412
31,0.076,0.072,0.373
32,0.087,0.07,0.3
33,0.052,0.071,0.187
34,0.048,0.071,0.107
35,0.051,0.068,0.045
36,0.067,0.065,0.002
37,0.077,0.06,-0.033
38,0.052,0.058,-0.074
39,0.042,0.056,-0.099
40,0.055,0.053,-0.106
41,0.053,0.049,-0.115
42,0.063,0.046,-0.11
43,0.067,0.045,-0.103
44,0.041,0.046,-0.117
45,0.049,0.048,-0.114
46,0.046,0.05,-0.119
47,0.047,0.051,-0.12
48,0.057,0.051,-0.11
49,0.04,0.053,-0.114
50,0.045,0.055,-0.097
51,0.04,0.056,-0.078
52,0.036,0.056,-0.045
53,0.04,0.055,0.016
54,0.054,0.055,0.099
55,0.029,0.055,0.159
56,0.051,0.055,0.245
57,0.072,0.054,0.328
58,0.115,0.052,0.411
59,0.107,0.05,0.429
60,0.073,0.05,0.384
61,0.044,0.049,0.303
62,0.034,0.047,0.217
63,0.047,0.044,0.15
64,0.077,0.042,0.098
65,0.034,0.043,0.005
66,0.003,0.043,-0.06
67,0.01,0.042,-0.093
68,0.005,0.042,-0.122
69,0.05,0.044,-0.109
70,0.05,0.046,-0.118
71,0.037,0.049,-0.131
72,0.036,0.052,-0.13
73,0.039,0.053,-0.127
74,0.053,0.055,-0.118
75,0.067,0.057,-0.112
76,0.063,0.058,-0.118
77,0.062,0.061,-0.123
78,0.053,0.064,-0.122
79,0.072,0.067,-0.1
80,0.096,0.069,-0.063
81,0.091,0.073,-0.035
82,0.093,0.077,0.011
83,0.083,0.078,0.06
84,0.081,0.078,0.129
85,0.109,0.076,0.225
86,0.084,0.073,0.29
87,0.077,0.072,0.351
88,0.049,0.071,0.365
89,0.041,0.068,0.349
90,0.072,0.062,0.321
91,0.053,0.058,0.235
92,0.014,0.055,0.138
93,0.011,0.051,0.064
94,0.037,0.047,0.018
95,0.054,0.042,-0.023
96,0.07,0.038,-0.053
97,0.054,0.035,-0.089
98,0.036,0.032,-0.118
99,0.037,0.029,-0.129
100,0.031,0.026,-0.136
101,0.022,0.024,-0.142
102,0.03,0.023,-0.137
103,0.02,0.023,-0.142
104,0.03,0.025,-0.136
105,0.014,0.027,-0.15
106,0.025,0.03,-0.148
107,0.043,0.032,-0.132
108,0.026,0.034,-0.135
109,0.031,0.037,-0.119
110,0.016,0.04,-0.102
111,0.02,0.043,-0.062
112,0.051,0.044,0.018
113,0.045,0.046,0.084
114,0.048,0.048,0.156
115,0.048,0.05,0.221
116,0.054,0.051,0.286
117,0.08,0.052,0.359
118,0.063,0.053,0.367
119,0.043,0.056,0.337
120,0.043,0.055,0.28
121,0.073,0.053,0.227
122,0.096,0.051,0.166
123,0.07,0.048,0.078
124,0.041,0.046,0.002
125,0.039,0.043,-0.045
126,0.037,0.04,-0.08
127,0.026,0.037,-0.114
128,0.023,0.033,-0.127
129,0.015,0.03,-0.14
130,0.029,0.027,-0.135
131,0.034,0.024,-0.132
132,0.012,0.023,-0.14
133,0.014,0.022,-0.137
134,0.005,0.022,-0.146
135,0.013,0.021,-0.146
136,0.037,0.022,-0.134
137,0.012,0.024,-0.145
138,0.007,0.026,-0.137
139,0.024,0.029,-0.104
140,0.021,0.032,-0.077
141,0.035,0.036,-0.027
142,0.049,0.039,0.037
143,0.053,0.043,0.104
144,0.084,0.046,0.204
145,0.048,0.05,0.256
146,0.033,0.054,0.303
147,0.044,0.055,0.339
148,0.056,0.054,0.345
149,0.077,0.052,0.315
150,0.065,0.05,0.242
151,0.055,0.048,0.156
152,0.052,0.044,0.083
153,0.036,0.04,0.016
154,0.045,0.036,-0.028
155,0.023,0.032,-0.084
156,0.014,0.028,-0.118
157,0.031,0.023,-0.124
158,0.042,0.018,-0.129
159,0.019,0.013,-0.149
160,0.006,0.01,-0.153
161,-0.003,0.006,-0.156
162,-0.01,0.003,-0.157
163,-0.008,0.001,-0.159
164,-0.008,-0.001,-0.163
165,-0.024,-0.001,-0.176
166,-0.015,0.0,-0.168
167,-0.02,0.003,-0.165
168,-0.001,0.006,-0.142
169,-0.004,0.009,-0.121
170,0.017,0.011,-0.074
171,0.052,0.013,-0.005
172,0.036,0.016,0.044
173,0.022,0.02,0.098
174,0.021,0.024,0.161
175,0.031,0.027,0.232
176,0.048,0.03,0.295
177,0.033,0.033,0.306
178,0.027,0.035,0.287
179,0.027,0.037,0.246
180,0.048,0.038,0.201
181,0.062,0.04,0.14
182,0.055,0.041,0.065
183,0.035,0.041,-0.008
184,0.035,0.04,-0.054
185,0.039,0.038,-0.088
186,0.035,0.036,-0.116
187,0.032,0.034,-0.131
188,0.023,0.032,-0.143
189,0.01,0.029,-0.152
190,0.009,0.028,-0.15
191,0.011,0.027,-0.148
192,0.036,0.027,-0.13
193,0.054,0.029,-0.123
194,0.049,0.03,-0.126
195,0.031,0.032,-0.135
196,0.014,0.034,-0.145
197,0.018,0.033,-0.135
198,0.022,0.031,-0.116
199,0.028,0.031,-0.086
200,0.028,0.03,-0.046
201,0.026,0.029,-0.0
202,0.03,0.027,0.065
203,0.044,0.026,0.144
204,0.029,0.025,0.204
205,0.029,0.024,0.258
206,0.035,0.023,0.302
207,0.03,0.02,0.313
208,0.043,0.018,0.296
209,0.031,0.017,0.234
210,0.018,0.015,0.157
211,0.028,0.013,0.098
212,0.005,0.011,0.026
213,-0.009,0.01,-0.038
214,-0.017,0.009,-0.091
215,-0.023,0.008,-0.129
216,-0.02,0.007,-0.146
217,-0.022,0.008,-0.155
218,0.002,0.009,-0.148
219,0.01,0.008,-0.143
220,0.018,0.008,-0.14
221,0.048,0.009,-0.12
222,0.039,0.011,-0.127
223,0.015,0.014,-0.144
224,0.02,0.017,-0.139
225,0.021,0.02,-0.141
226,0.034,0.024,-0.126
227,0.035,0.028,-0.113
228,0.014,0.031,-0.105
229,0.03,0.034,-0.065
230,0.036,0.036,-0.018
231,0.027,0.039,0.027
232,0.02,0.04,0.083
233,0.032,0.041,0.156
234,0.047,0.039,0.236
235,0.042,0.038,0.291
236,0.025,0.037,0.311
237,0.031,0.034,0.313
238,0.067,0.03,0.301
239,0.058,0.028,0.241
240,0.042,0.025,0.158
241,0.016,0.024,0.067
242,0.017,0.023,0.006
243,0.034,0.021,-0.034
244,0.013,0.018,-0.086
245,0.004,0.015,-0.119
246,-0.007,0.011,-0.142
247,-0.005,0.008,-0.149
248,0.013,0.006,-0.143
249,0.003,0.006,-0.149
250,-0.007,0.006,-0.152
251,0.015,0.007,-0.14
252,0.004,0.009,-0.148
253,0.01,0.011,-0.15
254,0.017,0.015,-0.145
255,0.002,0.018,-0.153
256,0.032,0.021,-0.127
257,0.032,0.025,-0.11
258,0.026,0.03,-0.088
259,0.014,0.034,-0.058
260,0.012,0.038,-0.015
261,0.05,0.041,0.067
262,0.034,0.044,0.126
263,0.033,0.048,0.198
264,0.045,0.049,0.271
265,0.057,0.05,0.327
266,0.096,0.05,0.369
267,0.104,0.049,0.356
268,0.089,0.048,0.299
269,0.062,0.044,0.216
270,0.047,0.04,0.14
271,0.018,0.036,0.054
272,0.011,0.032,-0.014
273,0.019,0.029,-0.061
274,0.013,0.026,-0.099
275,-0.004,0.022,-0.127
276,-0.008,0.019,-0.141
277,0.011,0.017,-0.134
278,0.018,0.015,-0.134
279,0.008,0.012,-0.134
280,0.008,0.009,-0.133
281,-0.004,0.007,-0.14
282,0.003,0.004,-0.14
283,0.002,0.002,-0.145
284,0.004,0.001,-0.145
285,0.011,-0.0,-0.134
286,-0.004,0.001,-0.13
287,-0.013,0.001,-0.12
288,0.014,0.003,-0.076
289,-0.0,0.005,-0.044
290,0.028,0.009,0.024
291,0.033,0.012,0.088
292,0.035,0.013,0.163
293,0.031,0.012,0.24
294,0.023,0.011,0.306
295,-0.003,0.011,0.334
296,-0.019,0.009,0.326
297,-0.019,0.008,0.291
298,-0.007,0.008,0.232
299,0.008,0.007,0.162
300,-0.015,0.007,0.064
301,-0.002,0.006,0.007
302,0.02,0.005,-0.032
303,0.029,0.002,-0.068
304,0.018,-0.001,-0.102
305,0.002,-0.003,-0.125
306,0.0,-0.004,-0.13
307,0.006,-0.005,-0.131
308,0.011,-0.005,-0.125
309,-0.003,-0.005,-0.135
310,-0.012,-0.002,-0.142
311,-0.013,0.0,-0.144
312,-0.012,0.003,-0.144
313,-0.012,0.007,-0.144
314,0.001,0.011,-0.13
315,0.024,0.014,-0.11
316,0.01,0.017,-0.104
317,0.005,0.02,-0.084
318,0.015,0.022,-0.045
319,0.012,0.023,0.002
320,0.036,0.025,0.079
321,0.02,0.028,0.145
322,0.021,0.033,0.219
323,0.031,0.037,0.292
324,0.051,0.039,0.355
325,0.092,0.041,0.396
326,0.092,0.044,0.369
327,0.067,0.045,0.294
328,0.046,0.044,0.214
329,0.018,0.04,0.129
330,0.034,0.036,0.07
331,0.032,0.034,0.002
332,0.015,0.032,-0.059
333,0.0,0.029,-0.097
334,0.007,0.026,-0.111
335,0.024,0.023,-0.114
336,0.044,0.021,-0.109
337,0.032,0.019,-0.118
338,0.026,0.018,-0.121
339,0.031,0.016,-0.115
340,0.009,0.015,-0.127
341,0.014,0.013,-0.126
342,0.01,0.013,-0.13
343,-0.02,0.013,-0.15
344,-0.025,0.014,-0.145
345,-0.026,0.016,-0.134
346,0.009,0.018,-0.096
347,0.04,0.021,-0.05
348,0.031,0.024,-0.016
349,0.036,0.028,0.041
350,0.046,0.031,0.118
351,0.078,0.032,0.216
352,0.088,0.033,0.302
353,0.058,0.034,0.352
354,0.009,0.035,0.358
355,0.003,0.036,0.351
356,0.014,0.035,0.318
357,0.04,0.035,0.261
358,0.029,0.036,0.166
359,0.022,0.037,0.084
360,0.028,0.037,0.026
361,0.041,0.035,-0.014
362,0.045,0.031,-0.049
363,0.048,0.027,-0.072
364,0.023,0.024,-0.105
365,0.026,0.021,-0.114
366,0.019,0.018,-0.122
367,0.013,0.015,-0.125
368,0.001,0.013,-0.127
369,0.011,0.013,-0.121
370,0.02,0.014,-0.115
371,0.028,0.017,-0.112
372,0.013,0.019,-0.125
373,0.013,0.021,-0.124
374,0.011,0.024,-0.117
375,0.003,0.026,-0.106
376,0.008,0.028,-0.081
377,0.016,0.03,-0.044
378,0.034,0.031,0.017
379,0.028,0.032,0.079
380,0.012,0.033,0.144
381,0.01,0.033,0.214
382,0.039,0.032,0.301
383,0.059,0.031,0.369
384,0.084,0.03,0.401
385,0.064,0.028,0.364
386,0.04,0.025,0.29
387,0.023,0.022,0.209
388,0.0,0.018,0.121
389,0.02,0.014,0.059
390,0.013,0.01,-0.008
391,-0.009,0.006,-0.065
392,-0.02,0.003,-0.1
393,-0.013,-0.001,-0.115
394,-0.011,-0.003,-0.123
395,0.0,-0.005,-0.118
396,-0.0,-0.006,-0.122
397,-0.01,-0.004,-0.128
398,-0.008,-0.001,-0.127
399,0.016,0.005,-0.112
400,0.019,0.014,-0.112
