lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.465,0.531,0.703
2,0.199,0.382,0.494
3,0.073,0.262,0.336
4,0.06,0.165,0.225
5,0.074,0.09,0.12
6,0.052,0.033,0.014
7,0.031,-0.008,-0.069
8,0.024,-0.037,-0.125
9,0.024,-0.054,-0.164
10,0.023,-0.061,-0.191
11,0.017,-0.062,-0.216
12,-0.009,-0.057,-0.238
13,-0.027,-0.047,-0.251
14,-0.004,-0.035,-0.241
15,0.001,-0.02,-0.241
16,0.01,-0.005,-0.236
17,0.004,0.011,-0.237
18,-0.016,0.026,-0.237
19,-0.009,0.041,-0.222
20,-0.011,0.053,-0.199
21,0.01,0.064,-0.159
22,0.02,0.074,-0.104
23,0.029,0.081,-0.036
24,0.036,0.086,0.049
25,0.068,0.088,0.159
26,0.11,0.076,0.292
27,0.11,0.073,0.406
28,0.094,0.074,0.487
29,0.045,0.077,0.522
30,0.049,0.078,0.529
31,0.114,0.076,0.505
32,0.132,0.074,0.413
33,0.115,0.072,0.285
34,0.097,0.068,0.174
35,0.072,0.06,0.072
36,0.066,0.05,-0.009
37,0.051,0.039,-0.082
38,0.012,0.031,-0.148
39,-0.021,0.023,-0.194
40,-0.029,0.015,-0.221
41,-0.008,0.007,-0.222
42,0.008,0.001,-0.22
43,-0.01,-0.004,-0.232
44,-0.025,-0.007,-0.241
45,-0.03,-0.008,-0.246
46,-0.018,-0.007,-0.242
47,-0.015,-0.005,-0.238
48,0.006,-0.001,-0.219
49,-0.008,0.005,-0.206
50,-0.008,0.012,-0.177
51,-0.008,0.019,-0.138
52,0.013,0.026,-0.077
53,0.047,0.033,0.014
54,0.05,0.041,0.111
55,0.037,0.05,0.209
56,0.039,0.06,0.311
57,0.072,0.066,0.417
58,0.154,0.069,0.53
59,0.16,0.07,0.558
60,0.098,0.069,0.499
61,0.057,0.067,0.407
62,0.053,0.061,0.313
63,0.065,0.054,0.216
64,0.061,0.049,0.11
65,0.035,0.046,0.002
66,0.023,0.041,-0.072
67,0.021,0.033,-0.125
68,0.022,0.024,-0.163
69,0.032,0.017,-0.185
70,0.006,0.012,-0.215
71,-0.01,0.008,-0.233
72,-0.013,0.006,-0.236
73,-0.001,0.004,-0.23
74,-0.011,0.003,-0.238
75,-0.008,0.005,-0.237
76,-0.032,0.008,-0.243
77,-0.025,0.014,-0.231
78,-0.013,0.021,-0.211
79,0.019,0.028,-0.177
80,0.05,0.035,-0.132
81,0.066,0.044,-0.08
82,0.058,0.054,-0.021
83,0.079,0.062,0.067
84,0.089,0.066,0.16
85,0.103,0.067,0.275
86,0.088,0.069,0.375
87,0.069,0.07,0.45
88,0.035,0.07,0.482
89,0.08,0.068,0.5
90,0.144,0.064,0.48
91,0.115,0.059,0.376
92,0.062,0.053,0.247
93,0.028,0.045,0.136
94,0.022,0.036,0.045
95,0.022,0.024,-0.032
96,0.008,0.014,-0.106
97,-0.0,0.006,-0.154
98,-0.032,-0.002,-0.203
99,-0.026,-0.009,-0.222
100,-0.021,-0.016,-0.234
101,-0.047,-0.021,-0.256
102,-0.038,-0.022,-0.256
103,-0.039,-0.021,-0.254
104,-0.02,-0.019,-0.244
105,-0.026,-0.015,-0.247
106,-0.022,-0.009,-0.243
107,-0.005,-0.002,-0.224
108,0.01,0.006,-0.198
109,0.008,0.015,-0.17
110,-0.0,0.024,-0.133
111,0.023,0.031,-0.071
112,0.045,0.04,0.013
113,0.057,0.049,0.113
114,0.085,0.06,0.223
115,0.083,0.067,0.312
116,0.092,0.07,0.405
117,0.119,0.071,0.485
118,0.108,0.071,0.51
119,0.076,0.071,0.467
120,0.034,0.066,0.38
121,0.05,0.059,0.302
122,0.07,0.05,0.212
123,0.065,0.043,0.104
124,0.049,0.037,0.01
125,0.029,0.03,-0.063
126,0.016,0.021,-0.116
127,0.023,0.012,-0.157
128,0.01,0.004,-0.191
129,-0.031,-0.003,-0.231
130,-0.041,-0.008,-0.249
131,-0.028,-0.013,-0.248
132,-0.023,-0.015,-0.25
133,-0.027,-0.015,-0.255
134,-0.027,-0.015,-0.253
135,-0.03,-0.012,-0.248
136,-0.052,-0.006,-0.249
137,-0.025,-0.0,-0.221
138,-0.004,0.007,-0.189
139,0.021,0.015,-0.145
140,0.029,0.022,-0.096
141,0.026,0.03,-0.04
142,0.056,0.037,0.045
143,0.083,0.041,0.145
144,0.111,0.044,0.27
145,0.074,0.046,0.357
146,0.022,0.05,0.409
147,0.008,0.052,0.446
148,0.057,0.052,0.471
149,0.093,0.05,0.438
150,0.097,0.048,0.362
151,0.064,0.044,0.251
152,0.035,0.037,0.15
153,0.017,0.026,0.06
154,0.012,0.015,-0.02
155,-0.001,0.007,-0.094
156,-0.02,-0.0,-0.152
157,-0.025,-0.009,-0.185
158,-0.024,-0.018,-0.213
159,-0.043,-0.026,-0.24
160,-0.035,-0.032,-0.248
161,-0.037,-0.037,-0.25
162,-0.046,-0.038,-0.253
163,-0.044,-0.038,-0.253
164,-0.047,-0.036,-0.257
165,-0.031,-0.032,-0.243
166,-0.015,-0.027,-0.22
167,-0.016,-0.019,-0.201
168,-0.016,-0.01,-0.173
169,-0.034,-0.003,-0.147
170,-0.031,0.003,-0.098
171,-0.019,0.009,-0.024
172,0.006,0.017,0.074
173,0.019,0.026,0.166
174,0.032,0.032,0.261
175,0.093,0.037,0.372
176,0.111,0.039,0.451
177,0.081,0.041,0.466
178,0.017,0.041,0.415
179,0.015,0.04,0.362
180,0.071,0.036,0.314
181,0.082,0.031,0.227
182,0.062,0.028,0.119
183,0.03,0.025,0.021
184,0.017,0.02,-0.05
185,-0.006,0.014,-0.116
186,-0.004,0.007,-0.157
187,-0.016,0.001,-0.194
188,-0.027,-0.005,-0.219
189,-0.044,-0.01,-0.242
190,-0.053,-0.014,-0.251
191,-0.049,-0.017,-0.254
192,-0.025,-0.019,-0.242
193,-0.004,-0.02,-0.228
194,-0.014,-0.021,-0.228
195,-0.021,-0.019,-0.225
196,-0.021,-0.016,-0.21
197,-0.006,-0.011,-0.18
198,0.001,-0.005,-0.147
199,-0.008,0.002,-0.109
200,-0.0,0.01,-0.05
201,0.024,0.015,0.027
202,0.049,0.017,0.123
203,0.052,0.02,0.229
204,0.026,0.025,0.305
205,-0.01,0.03,0.36
206,-0.001,0.031,0.415
207,0.039,0.029,0.45
208,0.079,0.027,0.433
209,0.063,0.026,0.348
210,0.033,0.022,0.249
211,0.016,0.017,0.16
212,0.023,0.009,0.08
213,0.007,0.003,-0.011
214,-0.009,-0.002,-0.086
215,-0.021,-0.006,-0.138
216,-0.023,-0.01,-0.175
217,-0.008,-0.014,-0.195
218,-0.018,-0.018,-0.216
219,-0.028,-0.022,-0.232
220,-0.037,-0.024,-0.245
221,-0.048,-0.025,-0.251
222,-0.039,-0.024,-0.245
223,-0.036,-0.022,-0.24
224,-0.023,-0.018,-0.227
225,-0.0,-0.012,-0.204
226,-0.011,-0.005,-0.192
227,-0.018,0.003,-0.168
228,-0.014,0.009,-0.135
229,0.024,0.016,-0.068
230,0.045,0.023,0.008
231,0.025,0.032,0.076
232,0.012,0.041,0.153
233,0.046,0.049,0.254
234,0.096,0.053,0.364
235,0.097,0.056,0.434
236,0.06,0.057,0.451
237,0.024,0.057,0.426
238,0.044,0.055,0.391
239,0.08,0.051,0.331
240,0.093,0.047,0.238
241,0.093,0.044,0.139
242,0.043,0.039,0.037
243,0.024,0.03,-0.039
244,0.025,0.019,-0.095
245,0.023,0.01,-0.139
246,-0.002,0.002,-0.178
247,-0.032,-0.005,-0.215
248,-0.031,-0.012,-0.228
249,-0.03,-0.017,-0.235
250,-0.037,-0.021,-0.244
251,-0.041,-0.023,-0.246
252,-0.029,-0.023,-0.235
253,-0.041,-0.021,-0.234
254,-0.039,-0.016,-0.226
255,-0.034,-0.012,-0.21
256,-0.016,-0.007,-0.184
257,-0.011,-0.0,-0.156
258,0.003,0.009,-0.111
259,0.012,0.018,-0.054
260,0.034,0.025,0.019
261,0.045,0.032,0.105
262,0.049,0.039,0.203
263,0.041,0.048,0.29
264,0.035,0.054,0.367
265,0.06,0.059,0.439
266,0.131,0.06,0.49
267,0.144,0.059,0.462
268,0.082,0.057,0.363
269,0.044,0.053,0.262
270,0.048,0.046,0.184
271,0.061,0.038,0.103
272,0.047,0.03,0.014
273,0.012,0.024,-0.072
274,-0.01,0.018,-0.13
275,-0.016,0.011,-0.165
276,-0.012,0.003,-0.188
277,-0.016,-0.004,-0.209
278,-0.017,-0.011,-0.221
279,-0.022,-0.017,-0.226
280,-0.038,-0.022,-0.23
281,-0.05,-0.024,-0.234
282,-0.044,-0.024,-0.231
283,-0.041,-0.023,-0.228
284,-0.04,-0.021,-0.22
285,-0.029,-0.018,-0.201
286,-0.011,-0.013,-0.166
287,-0.005,-0.008,-0.132
288,0.01,-0.001,-0.082
289,0.017,0.006,-0.017
290,0.04,0.015,0.067
291,0.043,0.025,0.147
292,0.058,0.031,0.236
293,0.071,0.035,0.335
294,0.045,0.04,0.408
295,0.011,0.044,0.438
296,0.011,0.046,0.434
297,0.018,0.045,0.388
298,0.044,0.042,0.322
299,0.082,0.04,0.237
300,0.066,0.038,0.131
301,0.053,0.034,0.041
302,0.027,0.027,-0.036
303,0.029,0.019,-0.091
304,0.016,0.012,-0.136
305,-0.01,0.004,-0.172
306,-0.004,-0.003,-0.191
307,0.006,-0.008,-0.2
308,0.002,-0.011,-0.208
309,-0.018,-0.013,-0.222
310,-0.016,-0.013,-0.219
311,-0.024,-0.012,-0.221
312,-0.029,-0.01,-0.218
313,-0.034,-0.006,-0.218
314,-0.041,-0.002,-0.21
315,-0.027,0.004,-0.185
316,-0.02,0.01,-0.157
317,-0.014,0.016,-0.118
318,0.023,0.021,-0.053
319,0.047,0.027,0.019
320,0.052,0.032,0.104
321,0.051,0.039,0.201
322,0.041,0.047,0.292
323,0.046,0.054,0.371
324,0.099,0.059,0.452
325,0.125,0.062,0.486
326,0.123,0.063,0.453
327,0.074,0.063,0.361
328,0.053,0.062,0.271
329,0.058,0.056,0.187
330,0.057,0.05,0.092
331,0.017,0.044,-0.011
332,0.022,0.038,-0.07
333,0.023,0.031,-0.111
334,0.024,0.022,-0.145
335,0.023,0.015,-0.173
336,0.006,0.007,-0.198
337,-0.008,-0.0,-0.214
338,-0.01,-0.006,-0.218
339,-0.011,-0.01,-0.219
340,-0.023,-0.011,-0.226
341,-0.005,-0.011,-0.215
342,-0.028,-0.008,-0.222
343,-0.03,-0.004,-0.212
344,-0.018,0.002,-0.193
345,-0.022,0.007,-0.175
346,-0.024,0.012,-0.149
347,0.016,0.019,-0.089
348,0.018,0.026,-0.03
349,0.029,0.034,0.048
350,0.047,0.041,0.134
351,0.07,0.046,0.241
352,0.099,0.049,0.352
353,0.116,0.053,0.444
354,0.062,0.054,0.457
355,0.047,0.054,0.446
356,0.06,0.053,0.401
357,0.086,0.053,0.331
358,0.075,0.053,0.221
359,0.058,0.051,0.117
360,0.047,0.046,0.035
361,0.031,0.039,-0.037
362,0.012,0.03,-0.101
363,0.005,0.021,-0.144
364,-0.014,0.012,-0.177
365,-0.015,0.004,-0.193
366,-0.019,-0.003,-0.208
367,-0.018,-0.009,-0.214
368,-0.008,-0.014,-0.214
369,0.002,-0.017,-0.209
370,-0.016,-0.019,-0.215
371,-0.015,-0.019,-0.216
372,-0.024,-0.016,-0.221
373,-0.019,-0.013,-0.211
374,-0.03,-0.007,-0.201
375,-0.01,-0.001,-0.165
376,-0.006,0.006,-0.123
377,0.015,0.014,-0.062
378,0.032,0.022,0.008
379,0.0,0.029,0.083
380,-0.007,0.036,0.179
381,-0.009,0.042,0.267
382,0.029,0.047,0.366
383,0.094,0.051,0.461
384,0.134,0.054,0.498
385,0.107,0.055,0.451
386,0.073,0.055,0.359
387,0.054,0.053,0.268
388,0.029,0.049,0.164
389,0.031,0.043,0.074
390,0.025,0.036,-0.01
391,0.02,0.027,-0.07
392,0.01,0.017,-0.117
393,0.006,0.006,-0.148
394,-0.014,-0.005,-0.177
395,-0.022,-0.017,-0.197
396,-0.031,-0.029,-0.212
397,-0.048,-0.04,-0.225
398,-0.047,-0.049,-0.228
399,-0.04,-0.056,-0.229
400,-0.062,-0.06,-0.243
