gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3777,2.45903062820435,-33.8944473266602,18.4427032470703,3670176,682,3044,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.05218361942927,65.34395399694134,53.50118582926416,1.5401344467164463e-13,21.0,65.23,3.0,65.0,2.9048,3.6186,5.2944,0.4995,1.421,1.2283,1.2283,0
100998,npp,1078,253,3.57455015182495,-33.8945541381836,18.4440364837646,3670144,1079,130,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-01 22:45:13.273471,109.54871991727136,66.38844217610223,54.13775638872196,0.007389761670339753,2.0,-66.09,3.0,-66.25,3.5676,4.2292,5.2783,0.4274,1.5893,1.5277,1.491187436265312,0
101006,npp,2971,3208,1.67087924480438,-33.8947639465332,18.4440765380859,3670176,2970,2553,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.51009685837404,52.506496342392225,44.5706403142232,3.5889474529423816e-06,18.0,52.44,1.847645286154319,52.1,2.0163,2.5605,3.441,0.7059,1.326,1.1795,1.1795,0
101131,npp,2214,2633,1.95394563674927,-33.8970794677734,18.446626663208,3670144,2214,2124,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.03406184396499,32.082396273202335,28.021032029557578,0.007220928254526938,15.0,32.07,1.2365102219381485,31.62,1.5539,2.019,2.9815,0.8952,1.7549,1.7492,1.713521636491302,0
101255,npp,1467,2067,2.2659797668457,-33.8987312316895,18.4450130462646,3670144,1467,1633,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-03 23:47:41.165329,-69.7440493814234,1.8899274993732427,1.6715762910961611,0.03467076198936384,12.0,1.93,1.0,1.3,1.4195,1.8075,2.2773,1.0,2.266,2.266,2.094692931742594,0
101380,npp,762,1509,3.33958840370178,-33.8973808288574,18.4495067596436,3670144,762,1131,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.3055018712885,28.806021706052096,25.226083117059982,0.08131057402741136,9.0,-28.7,1.184412938166907,-29.17,1.7604,2.2443,3.1693,0.8054,2.7323,2.6896,2.2878471899742,0
101878,npp,2941,2255,3.25595617294312,-33.8928565979004,18.4433727264404,3670144,2941,1812,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-08 23:53:55.824151,-76.85802483221865,12.74104568985506,11.248995388351137,0.10895085210157984,13.0,12.76,1.015504800579495,12.13,1.5354,1.8414,2.499,0.9816,3.2005,3.1961,2.657777506153642,0
102006,npp,2212,1694,12.3912420272827,-33.8976821899414,18.4433403015137,3670144,2212,1283,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-09 23:35:07.256157,102.45625749706022,19.427125965101016,17.109132724349667,0.06934990834989373,10.0,-19.36,1.0442604737599883,-19.84,1.5707,1.8464,2.4836,0.9789,11.9054,12.1301,11.787444436589407,0
102129,npp,1524,1140,1.99401605129242,-33.8932037353516,18.4465293884277,3670144,1525,839,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-10 23:16:20.460635,104.93549241680688,43.98246978215255,37.89593777901463,0.038044249059286356,7.0,-43.83,1.5732132722552272,-44.17,2.0583,2.4872,3.1388,0.7267,1.494,1.4491,1.2611246456538725,0
102864,npp,2295,776,1.88129210472107,-33.893440246582,18.443603515625,3670176,2296,560,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.70911303474469,55.01175643932935,46.43808779473546,9.523425791693074e-19,5.0,-54.82,2.0682789409984763,-55.08,2.5826,3.0499,3.875,0.5926,1.2425,1.1149,1.1149,0
102872,npp,1261,3778,2.6089334487915,-33.8941383361816,18.4475116729736,3670176,1259,3044,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.11196863961513,65.36534706823768,53.514771133999716,3.428170972359177e-10,21.0,65.24,3.0,65.0,2.9048,3.6186,5.2944,0.4995,1.4709,1.3032,1.3032,0
102984,npp,1655,254,3.76094651222229,-33.8993453979492,18.4478702545166,3670176,1655,130,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-17 22:45:06.825383,109.346704924797,66.37468420391554,54.129116338926096,2.6053362097891602e-24,2.0,-66.07,3.0,-66.25,3.5676,4.2292,5.2783,0.4274,1.6514,1.6074,1.6074,0
102993,npp,476,3209,2.0874258279800397,-33.8984832763672,18.448974609375,3670176,475,2553,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.21193800789172,52.526881632823624,44.586094896720155,2.5427302577362538e-17,18.0,52.47,1.9513309067639726,52.1,2.0163,2.5605,3.441,0.7059,1.5651,1.4736,1.4736,0
103112,npp,2789,2633,1.79621517658234,-33.8985214233398,18.4442653656006,3670176,2789,2124,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.65033297368208,32.06633269916067,28.007103729598587,1.2707159574722244e-23,15.0,32.07,1.2365102219381485,31.62,1.5539,2.019,2.9815,0.8952,1.6273,1.608,1.608,0
103230,npp,2056,2067,2.23878955841064,-33.8987121582031,18.4429111480713,3670176,2056,1633,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-19 23:47:34.715905,-65.76270766297006,1.886604758761636,1.6686154490443164,8.708689799967077e-29,12.0,1.93,1.0,1.3,1.4195,1.8075,2.2773,1.0,2.2388,2.2388,2.2388,0
103349,npp,1349,1509,1.92391097545624,-33.8947219848633,18.4484386444092,3670176,1350,1131,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.17170162001028,28.793260053966826,25.21462441912411,4.2471292743031266e-33,9.0,-28.7,1.184412938166907,-29.17,1.7604,2.2443,3.1693,0.8054,1.537,1.5495,1.5495,0
103587,npp,3,426,3.27084183692932,-33.8936920166016,18.4452018737793,3670176,6,245,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-22 22:51:17.910979,108.5258885241863,63.10970930217815,52.07695590841662,3.8563654497714513e-32,3.0,-62.84,2.6065528283652384,-63.03,3.044,3.6958,5.3623,0.4891,1.6445,1.5997,1.5997,0
103713,npp,1176,2824,2.06892144680023,-33.897647857666,18.4452285766602,3670176,1176,2275,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.65174030070517,39.97460780870423,34.627828141314424,3.607773044683803e-32,16.0,39.94,1.4276677814245327,39.49,1.7877,2.2579,2.9542,0.8005,1.6752,1.6563,1.6563,0
106139,npp,273,2631,8.64468860626221,-33.8955726623535,18.4462738037109,3670144,274,2123,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-05 00:06:17.024113,-82.72982804379431,32.00120736398945,27.95041469929835,0.12294113856333637,15.0,31.98,1.2365102219381485,31.62,1.5539,2.019,2.9815,0.8952,7.1659,7.739,7.131551971543816,0
106314,npp,2610,2065,3.9658899307251,-33.895824432373,18.4425582885742,3670144,2610,1631,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-05 23:47:24.921185,-73.82607953800938,1.739287556947851,1.5382554700883049,0.2654814369791612,12.0,1.82,1.0,1.3,1.4195,1.8075,2.2773,1.0,3.9659,3.9659,2.6541651538026425,0
106495,npp,1885,1506,3.35589575767517,-33.894660949707,18.4442653656006,3670144,1885,1130,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-06 23:28:34.595201,101.87536565538402,28.94849258553372,25.34617387325583,0.19280979926313138,9.0,-28.84,1.184412938166907,-29.17,1.7604,2.2443,3.1693,0.8054,2.746,2.7028,1.7501332702292876,0
106672,npp,1204,955,3.24518799781799,-33.8954010009766,18.4494361877441,3670144,1205,706,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-07 23:09:49.609347,105.81060866973205,49.9836589359823,42.63634173034306,0.12100779022668197,6.0,-49.81,1.7549928774784245,-50.05,2.3144,3.1298,4.6068,0.5775,1.8733,1.8742,1.2763045806146585,0
106684,npp,217,3965,5.02579927444458,-33.8948593139648,18.4492702484131,3670144,217,3150,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-08 00:50:24.888889,-87.95259272178643,68.54605698389048,55.40436553188329,0.125981537643141,22.0,68.4,3.3166247903554,68.22,2.974,4.0721,5.9023,0.4439,2.095,2.2308,1.6083294620052713,0
106906,npp,1721,2821,3.93675351142883,-33.8963508605957,18.4470291137695,3670144,1721,2272,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-10 00:12:30.001943,-82.91862420631331,39.87372159338497,34.54304993598561,0.05411332983778997,16.0,39.83,1.4276677814245327,39.49,1.7877,2.2579,2.9542,0.8005,2.9835,3.1515,2.8841278582800802,0
107074,npp,976,2252,1.45578336715698,-33.894588470459,18.4495468139648,3670144,977,1809,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-10 23:53:36.115859,-77.81667115653941,12.583807264856972,11.109952081525453,0.02841089390802444,13.0,12.59,1.015504800579495,12.13,1.5354,1.8414,2.499,0.9816,1.4278,1.429,1.2886227292769357,0
107417,npp,2639,1136,2.24693727493286,-33.8932495117188,18.4457130432129,3670144,2638,836,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.49401648506927,44.11493704154692,37.99910849653844,0.0014917509275143937,7.0,-43.97,1.5732132722552272,-44.17,2.0583,2.4872,3.1388,0.7267,1.6548,1.6329,1.6255293088671905,0
107762,npp,1326,82,4.09522771835327,-33.897045135498,18.4480285644531,3670176,1323,35,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.28904648187815,69.31727665062942,55.83199495344742,5.2619923125435e-15,1.0,-68.96,3.3985290935932855,-69.09,4.4034,5.4514,7.0459,0.3316,1.4085,1.3578,1.3578,0
107774,npp,97,3012,1.74074971675873,-33.8953285217285,18.4477405548096,3670176,99,2425,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-15 00:18:44.745339,-83.88101462620554,46.613677465098085,39.997365647572195,1.0673918818222484e-05,17.0,46.57,1.646109783506203,46.31,2.0324,2.4417,3.1973,0.7403,1.3817,1.2886,1.2886,0
107949,npp,2415,2437,1.28343188762665,-33.8970642089844,18.4420471191406,3670176,2414,1973,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.0572769429415,22.676156741805293,19.9356495402001,5.030277543090389e-13,14.0,22.66,1.0837787002826917,22.35,1.6503,1.9532,2.618,0.9254,1.1895,1.1877,1.1877,0
108474,npp,314,772,3.16507816314697,-33.8969612121582,18.4436473846436,3670176,313,556,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.63654045803244,55.120998510943025,46.51200992041385,8.987111047544476e-30,5.0,-54.92,2.0682789409984763,-55.08,2.5826,3.0499,3.875,0.5926,1.8632,1.8758,1.8758,0
108486,npp,2350,3771,4.60923194885254,-33.8974342346191,18.4497108459473,3670176,2347,3040,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.08000786030742,65.24863311668183,53.43471914940806,3.7072287795907625e-24,21.0,65.11,2.898275349237888,65.0,2.9048,3.6186,5.2944,0.4995,2.1493,2.3023,2.3023,0
108650,npp,2726,251,6.72555017471313,-33.8998756408691,18.4487495422363,3670176,2727,128,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.4505381748949,66.44388706999788,54.16262632002449,6.1419505880107445e-33,2.0,-66.13,3.0,-66.25,3.5676,4.2292,5.2783,0.4274,2.6396,2.8744,2.8744,0
108833,npp,797,2626,1.35292315483093,-33.8941841125488,18.446928024292,3670176,797,2119,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.57829003685741,31.78296988581497,27.763819278411255,1.5231788773356603e-36,15.0,31.76,1.2365102219381485,31.62,1.5539,2.019,2.9815,0.8952,1.2688,1.2112,1.2112,0
109001,npp,45,2061,1.79310214519501,-33.8989105224609,18.4483623504639,3670176,45,1626,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-21 23:47:09.954623,-51.816496644062624,1.640737959439114,1.4510416469583718,1.0539592905113052e-33,12.0,1.59,1.0,1.3,1.4195,1.8075,2.2773,1.0,1.7931,1.7931,1.7931,0
109884,npp,1491,2248,1.91467952728271,-33.8998374938965,18.4486103057861,3670176,1490,1804,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-26 23:53:22.878309,-79.25538708420814,12.329783287514088,10.88565477532603,1.5459507447058207e-21,13.0,12.36,1.015504800579495,12.13,1.5354,1.8414,2.499,0.9816,1.8797,1.8795,1.8795,0
110059,npp,755,1686,1.55072975158691,-33.8966789245605,18.4417209625244,3670176,755,1276,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-27 23:34:32.554674,102.21182287123297,19.87493358572926,17.497247690206496,6.397327885578535e-15,10.0,-19.79,1.0837787002826917,-19.84,1.5707,1.8464,2.4836,0.9789,1.5347,1.518,1.518,0
110231,npp,62,1132,1.85518741607666,-33.8973388671875,18.4486980438232,3670176,61,833,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.61468639259597,44.248597773119755,38.10380735129246,2.4073520664879277e-07,7.0,-44.1,1.5732132722552272,-44.17,2.0583,2.4872,3.1388,0.7267,1.4058,1.3482,1.3482,0
110577,npp,1834,78,8.80796146392822,-33.8978805541992,18.4424705505371,3670144,1833,34,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.42955445439407,69.38564145700963,55.86464056626961,0.01905183174006151,1.0,-69.03,3.5496478698597698,-69.09,4.4034,5.4514,7.0459,0.3316,2.7531,2.9204,2.826265540499959,0
110590,npp,603,3005,2.28761601448059,-33.8984069824219,18.4432487487793,3670144,602,2420,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.15058656792634,46.38913385191455,39.816443863561936,0.002514520112384209,17.0,46.34,1.646109783506203,46.31,2.0324,2.4417,3.1973,0.7403,1.7139,1.6934,1.6809758407427282,0
110760,npp,2919,2432,1.61228966712952,-33.8934440612793,18.4426860809326,3670144,2919,1969,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.1578702002048,22.410008725221594,19.703401308803148,0.023238140045665115,14.0,22.4,1.0837787002826917,22.35,1.6503,1.9532,2.618,0.9254,1.4929,1.492,1.3771811320385996,0
112094,npp,2190,1869,1.66017746925354,-33.895378112793,18.4497451782227,3670144,2190,1443,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-01 23:40:41.987881,96.2476937476556,9.662727035791994,8.536486221538023,0.062007897584833105,11.0,-9.57,1.0,-9.57,1.5326,1.8365,2.4298,0.9842,1.6312,1.6339,1.3275210647080116,0
112264,npp,1488,1314,12.3103694915771,-33.8957977294922,18.4450359344482,3670144,1490,991,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.08940620160101,37.40844182787223,32.49586095163956,0.12274707979807924,8.0,-37.28,1.357151599901897,-37.28,1.8945,2.2396,3.0001,0.8071,9.228,9.9351,9.328610809372535,0
112433,npp,797,767,2.97220325469971,-33.8928680419922,18.4457588195801,3670144,796,551,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-03 23:03:08.465916,106.42456642574787,55.25719126704068,46.608949750056055,0.22760535894468023,5.0,-55.04,2.0682789409984763,-55.08,2.5826,3.0499,3.875,0.5926,1.7699,1.7615,0.6369095807744574,0
112612,npp,2041,3196,5.69770288467407,-33.8946533203125,18.4477157592773,3670144,2041,2545,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-05 00:24:40.976384,-84.20781904216254,52.15753724643747,44.298373215564986,0.2152420919589403,18.0,52.1,1.847645286154319,52.1,2.0163,2.5605,3.441,0.7059,3.5055,4.0222,2.9586960669053477,0
112781,npp,1276,2620,2.0190337896347,-33.893310546875,18.448112487793,3670144,1276,2115,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.39454408634515,31.5037281034562,27.524841882807973,0.14314744532742496,15.0,31.49,1.2365102219381485,31.62,1.5539,2.019,2.9815,0.8952,1.8075,1.8075,1.1002132898001702,0
113302,npp,1224,3952,7.46908044815063,-33.8935546875,18.4465751647949,3670144,1224,3143,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-09 00:49:53.218954,-88.10525935108649,68.35703859994987,55.28897413288,0.04201059004485806,22.0,68.19,3.3166247903554,68.22,2.974,4.0721,5.9023,0.4439,2.8317,3.3153,3.107727088318504,0
113458,npp,1558,416,3.99102520942688,-33.8945350646973,18.4434814453125,3670144,1559,238,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-09 22:50:34.743631,108.5387658718641,63.33084597488589,52.209909502359714,0.00831625168563658,3.0,-63.04,2.7445598364131496,-63.03,3.044,3.6958,5.3623,0.4891,1.9151,1.9519,1.9108096802777466,0
113635,npp,2722,2809,1.62997138500214,-33.8971328735352,18.44460105896,3670144,2723,2262,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-11 00:11:58.356369,-83.15810185173872,39.4183226525318,34.163722884541826,0.008034598733361167,16.0,39.38,1.4276677814245327,39.49,1.7877,2.2579,2.9542,0.8005,1.3677,1.3049,1.2652013180368227,0
113806,npp,1958,2241,1.49660909175873,-33.8957290649414,18.448450088501,3670144,1958,1798,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-11 23:53:04.478927,-79.64990027626497,11.94861161708953,10.550071861092803,0.000985867481176965,13.0,11.97,1.015504800579495,12.13,1.5354,1.8414,2.499,0.9816,1.468,1.4691,1.4691,0
113976,npp,1237,1680,1.60233151912689,-33.8964233398438,18.4482021331787,3670176,1237,1270,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.53916207853088,20.179625726067997,17.762631049324888,2.4110336872021382e-08,10.0,-20.11,1.0837787002826917,-19.84,1.5707,1.8464,2.4836,0.9789,1.5823,1.5686,1.5686,0
114147,npp,543,1125,2.46396136283875,-33.899227142334,18.4462471008301,3670176,541,827,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-13 23:15:25.623764,104.19456124325228,44.49306818129006,38.29979606195112,2.5468966226320595e-15,7.0,-44.34,1.5732132722552272,-44.17,2.0583,2.4872,3.1388,0.7267,1.7927,1.7906,1.7906,0
114394,npp,2312,72,7.20782232284546,-33.8992614746094,18.4458045959473,3670176,2312,31,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-15 22:38:01.012348,110.60488956072481,69.4732825288714,55.91249196780286,1.1965672202374841e-26,1.0,-69.12,3.5496478698597698,-69.09,4.4034,5.4514,7.0459,0.3316,2.3023,2.3899,2.3899,0
114402,npp,1078,2998,2.18709969520569,-33.8919715881348,18.4431591033936,3670176,1079,2415,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-16 00:18:09.604221,-83.57410760290168,46.16169198832142,39.63497046469284,1.2558988643241865e-19,17.0,46.11,1.5732132722552272,46.31,2.0324,2.4417,3.1973,0.7403,1.6457,1.619,1.619,0
114743,npp,1944,1307,1.87174928188324,-33.8982391357422,18.4425449371338,3670176,1944,983,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-18 23:21:35.104922,103.97788907264976,37.67985166634073,32.72187759447519,1.5104411398466064e-33,8.0,-37.56,1.357151599901897,-37.28,1.8945,2.2396,3.0001,0.8071,1.5364,1.5106,1.5106,0
114856,npp,1268,760,2.42104601860046,-33.8978424072266,18.4419689178467,3670176,1269,543,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-19 23:02:50.132003,106.98813393699513,55.428220048599776,46.73501734043946,7.443186426605732e-35,5.0,-55.22,2.0682789409984763,-55.08,2.5826,3.0499,3.875,0.5926,1.5035,1.4348,1.4348,0
114864,npp,228,3757,1.94799292087555,-33.893383026123,18.4440956115723,3670176,230,3031,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-20 00:43:20.074939,-87.37655587236488,64.99583828522778,53.273578795640184,5.32501758271061e-33,21.0,64.85,2.898275349237888,65.0,2.9048,3.6186,5.2944,0.4995,1.2311,0.973,0.973,0
114970,npp,620,239,3.44454956054688,-33.8977546691895,18.4472255706787,3670176,618,121,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-20 22:44:06.933974,109.26980370759799,66.66479615361796,54.293140174812855,3.162152580460022e-32,2.0,-66.34,3.0,-66.25,3.5676,4.2292,5.2783,0.4274,1.5459,1.4721,1.4721,0
114977,npp,2507,3188,1.33122134208679,-33.8935203552246,18.4445648193359,3670176,2506,2540,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-21 00:24:20.862841,-84.10914744147672,51.93023571144055,44.12625745763942,7.855571745494549e-33,18.0,51.87,1.847645286154319,52.1,2.0163,2.5605,3.441,0.7059,1.1422,0.9398,0.9398,0
115448,npp,2008,408,3.63880848884583,-33.8981895446777,18.445125579834,3670176,2008,232,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-25 22:50:14.017117,108.73962025812534,63.47007416480601,52.3015567253942,2.6417246900412438e-11,3.0,-63.2,2.7445598364131496,-63.03,3.044,3.6958,5.3623,0.4891,1.7867,1.7796,1.7796,0
115457,npp,871,3376,1.84163844585419,-33.8951835632324,18.446418762207,3670176,872,2725,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-26 00:30:33.284532,-85.44492182515043,56.890286296904954,47.79891482909008,1.4673701024381463e-19,19.0,56.8,2.1127631471468895,57.07,2.3763,2.9178,4.2679,0.6195,1.2982,1.1409,1.1409,0
115585,npp,99,2801,1.65065121650696,-33.8934898376465,18.4472579956055,3670176,100,2254,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-27 00:11:37.627095,-83.0621795639488,39.11391694978999,33.91289743565498,1.4103040264528998e-12,16.0,39.08,1.4276677814245327,39.49,1.7877,2.2579,2.9542,0.8005,1.3822,1.3214,1.3214,0
115712,npp,2438,2234,1.70560169219971,-33.8977928161621,18.4485454559326,3670176,2438,1791,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-27 23:52:45.528667,-84.25326849557992,11.59028800710035,10.234882383149916,0.00010921758839099766,13.0,11.57,1.015504800579495,12.13,1.5354,1.8414,2.499,0.9816,1.6738,1.6742,1.6742,0
115969,npp,1051,1119,5.0635666847229,-33.8984298706055,18.4433917999268,3670144,1050,823,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-29 23:15:10.226449,104.47865664674649,44.6898799907927,38.45964306995117,0.031175850811233037,7.0,-44.54,1.5732132722552272,-44.17,2.0583,2.4872,3.1388,0.7267,3.4452,3.6798,3.5257611702638387,0
116109,npp,382,582,18.9043865203857,-33.8948440551758,18.4455738067627,3670144,380,370,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-06-30 22:56:27.026233,107.08673356376211,59.770745256879614,49.828980419410776,0.0675813237731318,4.0,-59.54,2.3545700244418297,-59.33,2.8483,3.3625,4.8702,0.5376,8.4082,10.1621,9.82818295346721,0
119684,npp,2522,1305,3.40538549423218,-33.8981552124023,18.4432811737061,3670144,2521,981,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-07-04 23:21:25.813345,103.35468851869813,37.791154090121196,32.81609651575103,0.15922414286674538,8.0,-37.64,1.357151599901897,-37.28,1.8945,2.2396,3.0001,0.8071,2.6665,2.7483,1.961578868267499,0
120379,npp,1621,2049,5.84300565719604,-33.8957824707031,18.4489841461182,3670144,1621,1615,196611,3866755,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-07-08 23:46:30.914151,-58.466095474525254,0.8051163327470804,0.7120593131643558,0.020916210803258336,12.0,0.91,1.0,1.3,1.4195,1.8075,2.2773,1.0,5.843,5.843,5.739653706288334,0
120882,npp,2678,411,3.11682367324829,-33.8972244262695,18.4491062164307,3670176,2679,234,196611,3866787,1955,zaf_cape_town_19_23,-33.89583333,18.44583333,19,23,zaf_cape_town,2012-07-11 22:50:15.950991,108.49417840492309,63.420329790770374,52.273388223750146,1.6586058072765836e-10,3.0,-63.14,2.7445598364131496,-63.03,3.044,3.6958,5.3623,0.4891,1.5965,1.5243,1.5243,0
