gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3783,42.2027244567871,-33.9919319152832,18.4795360565186,3670176,697,3047,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.19775543041392,65.45202559317543,53.568060727743074,1.4713016293940763e-13,21.0,65.33,3.0,65.1,31.032,38.2821,44.574,0.6157,24.8765,25.9835,0
100998,npp,1091,262,21.3438320159912,-33.9933013916016,18.4780921936035,3670144,1094,136,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-01 22:45:15.052752,109.70806617900283,66.2209823081603,54.03620469537462,0.007332227051898073,2.0,-65.93,3.0,-66.1,32.268,41.1775,50.8056,0.5724,16.9584,12.217,0
101006,npp,2986,3215,10.172342300415,-33.9952850341797,18.4825420379639,3670176,2985,2556,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.27342117165911,52.68579109332055,44.705990511813454,3.375261602558148e-06,18.0,52.63,1.9513309067639726,52.3,24.6567,32.3255,36.5652,0.7291,12.2168,7.417,0
101131,npp,2228,2640,14.4269523620605,-33.993824005127,18.4821014404297,3670144,2228,2129,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-03 00:06:35.072094,-82.44282235421036,32.40354039917836,28.29349940151215,0.007159874738882311,15.0,32.38,1.2365102219381485,31.84,22.6512,27.4585,30.5722,0.8584,13.0307,12.3837,0
101255,npp,1480,2075,24.5078125,-33.9921569824219,18.482629776001,3670144,1480,1640,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-03 23:47:42.944565,-66.25509558246226,2.351709427082429,2.0799604815049557,0.034555245087221506,12.0,2.39,1.0,1.76,19.1772,23.5697,26.0,1.0,24.5078,24.5078,0
101380,npp,775,1516,23.9923896789551,-33.9905242919922,18.4754791259766,3670144,775,1137,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-04 23:28:54.375784,102.82698415580535,28.466598260106373,24.935129034388794,0.08116250145352176,9.0,-28.37,1.184412938166907,-28.84,22.1281,26.4036,29.8515,0.8927,21.5338,21.4172,0
101503,npp,97,965,35.1003150939941,-33.9888000488281,18.4808959960938,3670144,100,713,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-05 23:10:09.367686,106.0610872143761,49.67646895469419,42.40291856303912,0.1565679496616999,6.0,-49.51,1.7549928774784245,-49.84,24.9718,32.4929,36.293,0.7254,25.0553,25.461,0
101511,npp,2186,3973,32.2269401550293,-33.9947357177734,18.4774799346924,3670144,2185,3154,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-06 00:50:44.645680,-88.04193887445781,68.67678413465929,55.48415007405815,0.1205037765007683,22.0,68.53,3.3985290935932855,68.32,27.8336,37.4792,44.9975,0.6289,22.0242,20.2666,0
101757,npp,624,2831,24.3426380157471,-33.9936370849609,18.47873878479,3670144,622,2281,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-08 00:12:49.724982,-81.95374867926937,40.229028765505035,34.83793295740125,0.1565928310039511,16.0,40.21,1.4276677814245327,39.76,22.0927,28.1451,31.7097,0.8374,20.9063,20.3854,0
101878,npp,2955,2263,18.3987579345703,-33.9925003051758,18.4831581115723,3670144,2955,1818,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-08 23:53:57.603430,-77.99075580576066,13.190417106567851,11.644180058134893,0.10890635513354195,13.0,13.21,1.015504800579495,12.53,21.1751,24.9281,27.6276,0.9455,17.14,17.3961,0
102006,npp,2225,1702,28.0631427764893,-33.9920997619629,18.4807071685791,3670144,2225,1290,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-09 23:35:09.035393,103.29606679563507,18.987810028685224,16.725570604150423,0.06935434910804703,10.0,-18.92,1.0442604737599883,-19.52,21.6307,26.141,28.7411,0.9016,25.4104,25.3028,0
102129,npp,1538,1148,27.3274784088135,-33.9940185546875,18.4754047393799,3670144,1539,845,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-10 23:16:22.239909,105.1923449144497,43.69612208127817,37.6647532670356,0.0380649486472856,7.0,-43.55,1.4867838833500562,-43.9,25.2593,29.1119,32.7546,0.8096,22.3695,22.125,0
102253,npp,877,609,27.218822479248,-33.9909210205078,18.4808712005615,3670144,875,394,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-11 22:57:37.219520,107.40664079482146,59.152158435438004,49.40804419808801,0.01598644416321851,4.0,-58.92,2.253202848596432,-59.13,28.4018,36.9127,42.4941,0.6385,19.2674,17.3799,0
102261,npp,2870,3594,34.557804107666,-33.9912567138672,18.4776859283447,3670144,2871,2916,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-12 00:38:03.599928,-86.41241804879996,61.798024787944556,51.21638736123575,0.029525902322322533,20.0,61.7,2.5331140255951103,61.43,28.1593,35.4249,40.7606,0.6653,23.2274,22.9928,0
102373,npp,247,93,20.8815002441406,-33.9922904968262,18.4832515716553,3670144,248,41,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-12 22:38:57.538395,110.40664566774156,69.12002562270088,55.72985150695087,0.003177687550163108,1.0,-68.78,3.3985290935932855,-68.955,29.7313,41.5661,48.0687,0.567,17.4833,11.8406,0
102381,npp,2093,3023,26.948751449585,-33.992115020752,18.4813747406006,3670144,2092,2433,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-13 00:19:06.126626,-83.5693503313666,46.97609705408762,40.28885837949764,0.01309190707181178,17.0,46.92,1.646109783506203,46.54,24.5035,29.8999,34.6296,0.7883,21.7768,21.2433,0
102623,npp,619,1886,21.2538471221924,-33.9933815002441,18.4778823852539,3670176,619,1459,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.86335854832623,8.657047552788498,7.65075979514684,7.913981767792904e-05,11.0,-8.58,1.0,-9.22,20.6782,24.8694,27.2603,0.9477,19.9541,20.143,0
102744,npp,2978,1333,16.0959100723267,-33.992431640625,18.4795703887939,3670176,2979,1007,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-15 23:22:35.067541,104.47677586919387,36.63529476867458,31.856435347051182,5.44165044072764e-12,8.0,-36.52,1.357151599901897,-37.0,22.6081,27.1481,31.3556,0.8682,15.426,13.9743,0
102864,npp,2308,785,23.338191986084,-33.990291595459,18.4775905609131,3670176,2310,570,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.93084897699768,54.77950161782216,46.266868806273685,1.0179496663787998e-18,5.0,-54.59,1.9513309067639726,-54.87,28.3422,34.4874,39.9064,0.6834,17.856,15.95,0
102872,npp,1276,3783,31.3335723876953,-33.991397857666,18.4769840240479,3670176,1274,3048,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.96496680891765,65.4491554023401,53.56663882698299,3.5883447362409214e-10,21.0,65.33,3.0,65.1,31.032,38.2821,44.574,0.6157,21.2535,19.2916,0
102984,npp,1667,262,37.0684814453125,-33.9890937805176,18.476921081543,3670176,1670,136,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.54037470895312,66.22447110892524,54.03799453419374,2.7585924866746587e-24,2.0,-65.93,3.0,-66.1,32.268,41.1775,50.8056,0.5724,22.2,21.2177,0
102993,npp,490,3215,24.7279491424561,-33.9921607971191,18.4798812866211,3670176,489,2556,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.44304394343001,52.69056884291215,44.709607416205735,2.6757851478951813e-17,18.0,52.63,1.9513309067639726,52.3,24.6567,32.3255,36.5652,0.7291,19.6762,18.03,0
103112,npp,2802,2640,31.4043979644775,-33.9889373779297,18.4806308746338,3670176,2803,2129,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-19 00:06:28.625815,-82.15200139359281,32.38576716480585,28.278127367866315,1.3399825518214662e-23,15.0,32.38,1.2365102219381485,31.84,22.6512,27.4585,30.5722,0.8584,26.7608,26.9567,0
103230,npp,2069,2075,25.5637989044189,-33.9917831420898,18.4808139801025,3670176,2069,1640,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-19 23:47:36.495142,-75.32493468073156,2.3308492767413322,2.0614842414944,9.146049853681144e-29,12.0,2.39,1.0,1.76,19.1772,23.5697,26.0,1.0,25.5638,25.5638,0
103349,npp,1362,1517,30.2018966674805,-33.9897766113281,18.4817600250244,3670176,1363,1137,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.73044342594983,28.432315082290287,24.905224700855715,4.4173198838961266e-33,9.0,-28.32,1.184412938166907,-28.84,22.1281,26.4036,29.8515,0.8927,26.7765,26.9602,0
103587,npp,15,434,25.1748294830322,-33.9929809570312,18.4772720336914,3670176,12,251,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-22 22:51:17.910979,108.07036646472187,62.946947297971896,51.970847037118105,3.9215828639463897e-32,3.0,-62.68,2.6065528283652384,-62.86,28.0871,37.668,45.068,0.6257,18.7767,15.7524,0
103713,npp,1190,2831,14.7872276306152,-33.9939765930176,18.4800281524658,3670176,1190,2281,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.96872682836604,40.23753819928503,34.84422794089202,3.671510861161052e-32,16.0,40.21,1.4276677814245327,39.76,22.0927,28.1451,31.7097,0.8374,14.2132,12.3833,0
104425,npp,1895,2448,18.2020645141602,-33.9927368164062,18.478422164917,3670176,1895,1983,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-04-30 00:00:04.073104,-81.20409857282883,23.248547764817324,20.433506851950934,8.374988000770705e-11,14.0,23.25,1.0837787002826917,22.72,21.9925,25.4671,29.2379,0.9255,16.8662,16.8459,0
105945,npp,2227,262,19.9761123657227,-33.9943656921387,18.4803047180176,3670144,2229,135,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-03 22:44:58.759808,109.51786459353823,66.23576112670334,54.04088653716432,0.08450821027503322,2.0,-65.93,3.0,-66.1,32.268,41.1775,50.8056,0.5724,16.5025,11.4342,0
106139,npp,286,2637,26.4127712249756,-33.9895401000977,18.4802417755127,3670144,286,2127,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-05 00:06:17.024113,-81.5093167140935,32.265325534849204,28.174586222320325,0.1228015621498919,15.0,32.25,1.2365102219381485,31.84,22.6512,27.4585,30.5722,0.8584,22.7239,22.672,0
106314,npp,2623,2072,24.7071571350098,-33.9918899536133,18.4791851043701,3670144,2623,1637,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-05 23:47:24.921185,-56.243718804697096,2.2770522281063275,2.0138155587462894,0.2652603738323696,12.0,2.22,1.0,1.76,19.1772,23.5697,26.0,1.0,24.7072,24.7072,0
106495,npp,1898,1514,25.0386962890625,-33.9892768859863,18.4784126281738,3670144,1898,1135,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-06 23:28:36.374482,102.3830981769323,28.559582507396993,25.01292720800091,0.19270738574198495,9.0,-28.46,1.184412938166907,-28.84,22.1281,26.4036,29.8515,0.8927,22.4172,22.3512,0
106672,npp,1217,963,27.0107421875,-33.9912147521973,18.4783325195312,3670144,1219,712,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-07 23:09:51.388628,106.0652816762837,49.738819300630816,42.44682001263608,0.12097948725013222,6.0,-49.57,1.7549928774784245,-49.84,24.9718,32.4929,36.293,0.7254,20.4459,19.593,0
106684,npp,232,3970,43.3674850463867,-33.9919013977051,18.4821071624756,3670144,232,3153,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-08 00:50:26.668170,-88.08491662897724,68.6304031885433,55.452251893314006,0.12591341641439968,22.0,68.48,3.3985290935932855,68.32,27.8336,37.4792,44.9975,0.6289,25.3022,27.2726,0
106792,npp,564,433,34.2779693603516,-33.9921684265137,18.475471496582,3670144,566,251,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-08 22:51:08.177994,108.74039180953497,62.96632667939596,51.97882483223287,0.07136886436115808,3.0,-62.7,2.6065528283652384,-62.86,28.0871,37.668,45.068,0.6257,22.2691,21.4484,0
106806,npp,2506,3401,33.2132301330566,-33.9915428161621,18.475887298584,3670144,2505,2750,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-09 00:31:27.444275,-85.38240428791151,57.48973047370147,48.23331275497583,0.08723965213538074,19.0,57.4,2.2013981571160284,57.21,29.0898,35.632,40.9463,0.6615,22.4709,21.9697,0
106906,npp,1735,2828,20.0008735656738,-33.9927978515625,18.4827728271484,3670144,1735,2278,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-10 00:12:31.781224,-82.60263642318995,40.12327572067976,34.748553380389126,0.054114539232803335,16.0,40.1,1.4276677814245327,39.76,22.0927,28.1451,31.7097,0.8374,17.8651,16.7494,0
107074,npp,990,2259,16.9800090789795,-33.9930191040039,18.4803791046143,3670144,990,1815,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-10 23:53:37.895094,-76.68602814274524,12.964496195137038,11.444775346946903,0.02842197187869457,13.0,12.98,1.015504800579495,12.53,21.1751,24.9281,27.6276,0.9455,15.7429,16.0547,0
107245,npp,271,1698,41.1615104675293,-33.9891510009766,18.4824295043945,3670144,271,1286,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-11 23:34:47.564988,100.21157233107002,19.22742297990309,16.933585483210088,0.010905866473265607,10.0,-19.14,1.0442604737599883,-19.52,21.6307,26.141,28.7411,0.9016,37.9536,37.1127,0
107417,npp,2652,1145,22.6609706878662,-33.9908676147461,18.4813327789307,3670144,2651,843,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-12 23:16:00.796319,104.22254467422079,43.82250193344096,37.763239773857634,0.0015603038764095466,7.0,-43.66,1.4867838833500562,-43.9,25.2593,29.1119,32.7546,0.8096,19.2308,18.3468,0
107590,npp,1973,607,18.6037998199463,-33.9920310974121,18.482982635498,3670176,1974,392,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.6505528133716,59.207339591282896,49.440245395265286,7.21175561676942e-08,4.0,-58.97,2.253202848596432,-59.13,28.4018,36.9127,42.4941,0.6385,15.4439,11.879,0
107603,npp,907,3589,13.1638059616089,-33.9898147583008,18.4817733764648,3670144,906,2912,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-14 00:37:42.189711,-86.34122023363847,61.70051240831636,51.14519086176286,0.0020302421061685,20.0,61.59,2.5331140255951103,61.43,28.1593,35.4249,40.7606,0.6653,14.7816,8.7584,0
107762,npp,1338,90,53.6482200622559,-33.9881935119629,18.4786186218262,3670176,1337,40,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.46436930671298,69.17663644063273,55.753501569491654,5.531205763615645e-15,1.0,-68.83,3.3985290935932855,-68.955,29.7313,41.5661,48.0687,0.567,27.1248,30.4207,0
107774,npp,111,3017,25.182746887207,-33.9940452575684,18.4751625061035,3670176,109,2429,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-15 00:18:44.745339,-83.08387770386103,46.77317929480176,40.12378825265816,1.0991731836092073e-05,17.0,46.73,1.646109783506203,46.54,24.5035,29.8999,34.6296,0.7883,20.704,19.8512,0
107949,npp,2428,2444,27.4768962860107,-33.988395690918,18.478084564209,3670176,2428,1979,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-15 23:59:50.858786,-79.57324466995512,23.029802699629762,20.242528574108356,5.239996596559523e-13,14.0,23.03,1.0837787002826917,22.72,21.9925,25.4671,29.2379,0.9255,25.4241,25.4297,0
108121,npp,1701,1882,15.5469570159912,-33.9925117492676,18.4819469451904,3670176,1701,1455,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-16 23:41:00.534334,100.34574472171175,8.866504316251671,7.834750692940785,1.2634659043610604e-19,11.0,-8.82,1.0,-9.22,20.6782,24.8694,27.2603,0.9477,14.2472,14.7344,0
108474,npp,326,781,33.2195243835449,-33.9882316589355,18.4796028137207,3670176,327,565,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.89387667744111,54.889576898025794,46.34164994061271,9.32689825234513e-30,5.0,-54.69,2.0682789409984763,-54.87,28.3422,34.4874,39.9064,0.6834,22.9567,22.7032,0
108486,npp,2365,3776,14.0190534591675,-33.9948081970215,18.4812507629395,3670176,2363,3043,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.93352252353932,65.33740244875888,53.48978736634474,3.825904199110336e-24,21.0,65.21,2.898275349237888,65.1,31.032,38.2821,44.574,0.6157,15.1981,8.6313,0
108650,npp,2738,259,36.6864624023438,-33.9896392822266,18.4779567718506,3670176,2741,134,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.64405993417594,66.29383069082161,54.07177880269746,6.313839258735332e-33,2.0,-65.99,3.0,-66.1,32.268,41.1775,50.8056,0.5724,22.0726,20.999,0
108662,npp,1575,3208,17.262809753418,-33.9929084777832,18.4802665710449,3670176,1575,2552,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.5869606850592,52.51056096989065,44.568212573968175,1.5583093558459332e-29,18.0,52.44,1.847645286154319,52.3,24.6567,32.3255,36.5652,0.7291,15.4173,12.5869,0
108833,npp,811,2633,23.8143177032471,-33.9914360046387,18.4808826446533,3670176,811,2124,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-21 00:06:03.839182,-81.1508933356294,32.077121999303,28.01360405308028,1.5677725642539407e-36,15.0,32.07,1.2365102219381485,31.84,22.6512,27.4585,30.5722,0.8584,20.6225,20.4416,0
109001,npp,58,2068,24.8268280029297,-33.9907379150391,18.4790554046631,3670176,58,1634,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-21 23:47:11.733905,-64.66956942725923,1.9575806546001686,1.7312280671962,1.0761791057069212e-33,12.0,1.99,1.0,1.76,19.1772,23.5697,26.0,1.0,24.8268,24.8268,0
109174,npp,2420,1511,17.9442329406738,-33.992748260498,18.4814395904541,3670176,2420,1133,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-22 23:28:23.182937,103.47172956823248,28.707202125808386,25.138390775817886,2.1774600425049876e-32,9.0,-28.6,1.184412938166907,-28.84,22.1281,26.4036,29.8515,0.8927,16.4274,16.0182,0
109350,npp,1737,959,24.3998203277588,-33.9936103820801,18.4781494140625,3670176,1737,709,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.65612989409934,49.86697598185847,42.54402192772737,9.833417890248936e-30,6.0,-49.69,1.7549928774784245,-49.84,24.9718,32.4929,36.293,0.7254,18.9582,17.6991,0
109362,npp,750,3964,25.979887008667,-33.990852355957,18.4813995361328,3670176,757,3150,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-24 00:50:11.667277,-87.88729504703751,68.54324982372997,55.39827716073418,5.065846822091383e-32,22.0,68.38,3.3166247903554,68.32,27.8336,37.4792,44.9975,0.6289,20.1025,16.338,0
109884,npp,1503,2254,29.4649486541748,-33.9884414672852,18.4806461334229,3670176,1503,1810,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-26 23:53:22.878309,-76.15411210228399,12.690220768405945,11.202723579124106,1.5347442429846577e-21,13.0,12.7,1.015504800579495,12.53,21.1751,24.9281,27.6276,0.9455,28.0373,27.8593,0
110059,npp,768,1693,23.5235233306885,-33.9943351745605,18.4764537811279,3670176,767,1282,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-27 23:34:32.554674,100.01609092634784,19.502050634791456,17.1719844864902,6.270526749671257e-15,10.0,-19.41,1.0442604737599883,-19.52,21.6307,26.141,28.7411,0.9016,21.0631,21.2097,0
110231,npp,75,1140,25.4028072357178,-33.9925575256348,18.476993560791,3670176,74,839,196611,3866787,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.35710129470857,43.99017231283565,37.89557548699685,2.34791895095295e-07,7.0,-43.83,1.5732132722552272,-43.9,25.2593,29.1119,32.7546,0.8096,21.212,20.5667,0
110577,npp,1846,87,24.3288593292236,-33.9912414550781,18.4798469543457,3670144,1847,38,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-30 22:38:21.154805,110.60084707722415,69.23187705218265,55.77902467126768,0.01900775632435389,1.0,-68.88,3.3985290935932855,-68.955,29.7313,41.5661,48.0687,0.567,18.4977,13.7954,0
110590,npp,617,3012,17.8949909210205,-33.9940528869629,18.4792976379395,3670144,617,2425,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-31 00:18:29.746036,-83.41906117649943,46.611671224349706,39.992985031024766,0.002501633514904851,17.0,46.57,1.646109783506203,46.54,24.5035,29.8999,34.6296,0.7883,16.2767,14.1063,0
110760,npp,2933,2439,28.1018600463867,-33.991455078125,18.4772605895996,3670144,2933,1975,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-05-31 23:59:35.866992,-80.50833301825269,22.759914522850263,20.00716286985877,0.023196860362888403,14.0,22.77,1.0837787002826917,22.72,21.9925,25.4671,29.2379,0.9255,26.0007,26.0081,0
112094,npp,2204,1876,25.198694229126,-33.9947738647461,18.4785804748535,3670144,2204,1450,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-01 23:40:43.767162,97.41398405526121,9.233085436196268,8.157657371667934,0.06194515893820605,11.0,-9.16,1.0,-9.22,20.6782,24.8694,27.2603,0.9477,23.8989,23.8817,0
112264,npp,1501,1322,33.9138412475586,-33.9908714294434,18.4760723114014,3670144,1500,997,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-02 23:21:55.227702,103.45868947695861,37.080288351304134,32.22232963777097,0.12265079519962326,8.0,-36.96,1.357151599901897,-37.0,22.6081,27.1481,31.3556,0.8682,28.5549,29.4436,0
112600,npp,164,255,54.0476379394531,-33.9891929626465,18.4818267822266,3670144,166,131,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-04 22:44:28.826345,109.52594747158604,66.37526626070293,54.11718015966395,0.23171643488191118,2.0,-66.06,3.0,-66.1,32.268,41.1775,50.8056,0.5724,27.8597,30.9364,0
112612,npp,2055,3202,56.2927474975586,-33.9888229370117,18.4815158843994,3670144,2056,2549,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-05 00:24:42.755666,-84.44050714378581,52.333371528419875,44.43148728451649,0.2151080158785169,18.0,52.27,1.847645286154319,52.3,24.6567,32.3255,36.5652,0.7291,36.5415,41.0451,0
112781,npp,1290,2627,33.7158584594727,-33.9902076721191,18.4829006195068,3670144,1290,2119,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-06 00:05:47.103434,-81.81456394163862,31.82300409763128,27.79614536844319,0.1430738961883931,15.0,31.8,1.2365102219381485,31.84,22.6512,27.4585,30.5722,0.8584,28.6301,28.9408,0
113458,npp,1571,425,26.2063446044922,-33.9922065734863,18.4801578521729,3670144,1573,244,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-09 22:50:36.522911,108.71603005425771,63.14151060894562,52.086957075692816,0.008331473164386649,3.0,-62.86,2.6065528283652384,-62.86,28.0871,37.668,45.068,0.6257,19.1724,16.3978,0
113635,npp,2735,2815,28.0357913970947,-33.9900856018066,18.4786643981934,3670144,2734,2267,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-11 00:11:58.356369,-82.22784407257204,39.64201617965485,34.348330374437374,0.008036529276153207,16.0,39.61,1.4276677814245327,39.76,22.0927,28.1451,31.7097,0.8374,23.4931,23.4781,0
113806,npp,1972,2248,11.8471765518188,-33.9938011169434,18.4799633026123,3670144,1972,1805,196611,3866755,3987,zaf_cape_town_27_46,-33.99166667,18.47916667,27,46,zaf_cape_town,2012-06-11 23:53:06.258202,-80.76037619398888,12.354141466918374,10.906899519372999,0.0009879235245759134,13.0,12.36,1.015504800579495,12.53,21.1751,24.9281,27.6276,0.9455,10.6885,11.2016,0
