lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.331,0.481,0.333
2,0.132,0.344,0.133
3,0.064,0.235,0.065
4,0.077,0.151,0.076
5,0.074,0.088,0.072
6,0.097,0.043,0.094
7,0.048,0.012,0.046
8,0.053,-0.007,0.051
9,0.048,-0.017,0.045
10,0.049,-0.019,0.045
11,0.054,-0.016,0.05
12,0.044,-0.008,0.039
13,0.027,0.002,0.023
14,0.02,0.013,0.016
15,0.038,0.025,0.033
16,0.062,0.036,0.057
17,0.019,0.046,0.013
18,0.018,0.055,0.013
19,0.017,0.061,0.013
20,0.018,0.066,0.014
21,0.054,0.068,0.05
22,0.017,0.068,0.015
23,0.032,0.066,0.03
24,0.028,0.062,0.026
25,0.023,0.057,0.022
26,0.03,0.037,0.03
27,0.049,0.03,0.05
28,0.03,0.029,0.032
29,0.026,0.03,0.028
30,0.027,0.029,0.029
31,0.021,0.027,0.022
32,0.046,0.025,0.046
33,0.033,0.024,0.032
34,0.013,0.023,0.011
35,-0.009,0.022,-0.011
36,0.017,0.02,0.015
37,0.033,0.019,0.031
38,0.04,0.018,0.037
39,0.033,0.018,0.03
40,0.005,0.017,0.0
41,0.015,0.016,0.01
42,0.02,0.014,0.015
43,0.01,0.013,0.005
44,-0.002,0.012,-0.007
45,-0.023,0.012,-0.028
46,-0.019,0.011,-0.024
47,0.026,0.008,0.021
48,0.023,0.006,0.019
49,0.015,0.006,0.011
50,-0.01,0.007,-0.014
51,0.026,0.006,0.023
52,0.014,0.006,0.011
53,0.035,0.006,0.033
54,0.027,0.008,0.026
55,0.01,0.01,0.01
56,0.004,0.012,0.005
57,-0.01,0.014,-0.008
58,0.022,0.015,0.026
59,0.01,0.017,0.014
60,0.002,0.02,0.005
61,-0.008,0.023,-0.005
62,0.016,0.025,0.017
63,0.009,0.026,0.01
64,0.033,0.027,0.033
65,0.035,0.028,0.034
66,0.029,0.03,0.028
67,0.028,0.03,0.027
68,0.043,0.029,0.041
69,0.06,0.028,0.058
70,0.072,0.028,0.07
71,0.043,0.029,0.04
72,0.019,0.029,0.016
73,0.007,0.028,0.004
74,0.052,0.027,0.048
75,0.047,0.027,0.043
76,-0.004,0.028,-0.008
77,0.013,0.028,0.009
78,0.007,0.028,0.004
79,0.01,0.026,0.007
80,0.018,0.024,0.016
81,0.022,0.023,0.02
82,0.009,0.023,0.007
83,0.02,0.023,0.019
84,0.015,0.022,0.014
85,0.04,0.022,0.04
86,0.033,0.021,0.034
87,0.016,0.021,0.018
88,-0.001,0.02,0.003
89,0.018,0.019,0.021
90,0.049,0.018,0.052
91,0.048,0.018,0.05
92,0.025,0.019,0.025
93,0.018,0.02,0.018
94,0.025,0.02,0.025
95,0.032,0.018,0.032
96,0.031,0.017,0.03
97,0.015,0.017,0.014
98,-0.008,0.017,-0.009
99,-0.004,0.018,-0.007
100,0.004,0.017,0.001
101,0.01,0.015,0.007
102,0.014,0.014,0.011
103,0.01,0.013,0.006
104,-0.012,0.012,-0.015
105,-0.002,0.011,-0.005
106,0.003,0.01,0.001
107,0.018,0.01,0.015
108,0.008,0.009,0.004
109,0.034,0.009,0.031
110,0.039,0.009,0.036
111,0.031,0.008,0.03
112,0.015,0.006,0.014
113,0.032,0.006,0.032
114,-0.018,0.006,-0.017
115,-0.017,0.004,-0.014
116,-0.009,0.001,-0.005
117,0.012,-0.002,0.017
118,0.017,-0.004,0.023
119,-0.025,-0.006,-0.02
120,-0.037,-0.008,-0.032
121,-0.032,-0.011,-0.029
122,-0.009,-0.014,-0.006
123,-0.011,-0.015,-0.01
124,0.007,-0.015,0.008
125,-0.001,-0.016,0.001
126,-0.01,-0.016,-0.008
127,-0.011,-0.015,-0.01
128,-0.015,-0.013,-0.015
129,-0.032,-0.011,-0.032
130,-0.024,-0.009,-0.024
131,-0.027,-0.007,-0.028
132,-0.018,-0.005,-0.02
133,-0.019,-0.002,-0.021
134,0.009,0.0,0.008
135,0.001,0.001,0.0
136,-0.002,0.001,-0.004
137,0.016,0.001,0.015
138,0.024,0.001,0.023
139,0.048,0.0,0.047
140,0.006,0.0,0.007
141,-0.005,0.0,-0.004
142,0.003,-0.001,0.004
143,0.023,-0.002,0.025
144,-0.011,-0.004,-0.007
145,0.002,-0.005,0.007
146,-0.02,-0.005,-0.015
147,-0.021,-0.005,-0.015
148,-0.014,-0.005,-0.007
149,-0.007,-0.006,-0.001
150,-0.05,-0.006,-0.045
151,-0.041,-0.007,-0.037
152,-0.016,-0.007,-0.013
153,0.002,-0.008,0.005
154,0.003,-0.01,0.006
155,-0.002,-0.01,0.001
156,-0.002,-0.009,0.0
157,-0.008,-0.008,-0.007
158,0.005,-0.008,0.005
159,0.007,-0.007,0.007
160,0.006,-0.005,0.006
161,-0.014,-0.004,-0.014
162,-0.003,-0.002,-0.004
163,0.008,-0.001,0.006
164,0.017,-0.002,0.016
165,-0.004,-0.003,-0.004
166,0.003,-0.004,0.002
167,-0.01,-0.005,-0.011
168,-0.014,-0.005,-0.015
169,-0.014,-0.008,-0.014
170,-0.021,-0.009,-0.021
171,-0.015,-0.011,-0.014
172,-0.011,-0.012,-0.009
173,-0.019,-0.013,-0.016
174,-0.028,-0.015,-0.024
175,-0.012,-0.017,-0.007
176,0.003,-0.016,0.009
177,-0.009,-0.014,-0.003
178,-0.015,-0.013,-0.009
179,-0.031,-0.013,-0.025
180,-0.016,-0.012,-0.012
181,0.003,-0.012,0.007
182,-0.01,-0.011,-0.006
183,-0.023,-0.009,-0.02
184,-0.035,-0.008,-0.031
185,-0.005,-0.007,-0.003
186,0.008,-0.008,0.009
187,0.018,-0.008,0.019
188,-0.002,-0.008,-0.002
189,-0.021,-0.009,-0.021
190,-0.007,-0.012,-0.008
191,-0.007,-0.013,-0.008
192,-0.015,-0.015,-0.016
193,-0.004,-0.017,-0.005
194,-0.016,-0.018,-0.016
195,-0.016,-0.019,-0.016
196,-0.012,-0.02,-0.012
197,-0.013,-0.021,-0.013
198,-0.026,-0.022,-0.026
199,-0.038,-0.022,-0.037
200,-0.054,-0.022,-0.053
201,-0.023,-0.023,-0.022
202,-0.028,-0.024,-0.025
203,-0.024,-0.023,-0.02
204,-0.03,-0.022,-0.025
205,-0.017,-0.021,-0.011
206,-0.043,-0.018,-0.036
207,-0.043,-0.017,-0.036
208,-0.009,-0.016,-0.003
209,0.013,-0.015,0.018
210,0.017,-0.012,0.021
211,0.005,-0.009,0.009
212,-0.021,-0.007,-0.017
213,0.016,-0.007,0.019
214,0.002,-0.007,0.004
215,-0.019,-0.006,-0.018
216,-0.004,-0.004,-0.004
217,-0.009,-0.005,-0.01
218,-0.02,-0.005,-0.021
219,-0.008,-0.006,-0.009
220,0.009,-0.007,0.007
221,-0.007,-0.008,-0.009
222,0.001,-0.009,-0.001
223,-0.004,-0.011,-0.006
224,-0.007,-0.012,-0.007
225,-0.013,-0.012,-0.014
226,-0.029,-0.013,-0.03
227,-0.034,-0.014,-0.034
228,-0.023,-0.016,-0.022
229,-0.019,-0.018,-0.018
230,-0.024,-0.018,-0.023
231,0.0,-0.017,0.003
232,-0.007,-0.015,-0.004
233,-0.026,-0.012,-0.023
234,-0.023,-0.009,-0.019
235,-0.012,-0.006,-0.007
236,0.011,-0.003,0.017
237,0.022,-0.001,0.028
238,-0.005,0.002,-0.002
239,-0.009,0.004,-0.006
240,0.002,0.005,0.005
241,0.028,0.007,0.03
242,-0.001,0.009,0.001
243,0.018,0.011,0.019
244,-0.005,0.013,-0.004
245,0.011,0.014,0.011
246,0.013,0.015,0.012
247,0.008,0.017,0.007
248,0.01,0.017,0.008
249,0.043,0.016,0.041
250,0.06,0.015,0.058
251,0.037,0.015,0.036
252,0.021,0.014,0.019
253,-0.006,0.013,-0.008
254,-0.012,0.012,-0.013
255,-0.01,0.011,-0.011
256,0.006,0.009,0.004
257,-0.004,0.008,-0.006
258,-0.004,0.006,-0.004
259,-0.013,0.005,-0.014
260,0.002,0.004,0.002
261,0.021,0.003,0.022
262,0.024,0.002,0.026
263,0.016,0.001,0.019
264,0.009,0.0,0.014
265,0.006,0.0,0.012
266,-0.016,0.001,-0.011
267,0.011,0.0,0.015
268,-0.01,0.001,-0.006
269,-0.01,0.001,-0.007
270,-0.005,0.003,-0.003
271,-0.003,0.005,-0.001
272,0.019,0.006,0.02
273,0.015,0.008,0.015
274,-0.006,0.01,-0.006
275,0.001,0.01,-0.0
276,0.021,0.009,0.018
277,0.004,0.007,0.001
278,0.005,0.006,0.003
279,0.016,0.006,0.014
280,0.013,0.007,0.01
281,-0.005,0.007,-0.007
282,0.02,0.006,0.017
283,0.013,0.004,0.011
284,0.02,0.005,0.017
285,0.006,0.005,0.004
286,-0.005,0.006,-0.006
287,-0.011,0.005,-0.012
288,0.021,0.003,0.021
289,-0.019,0.0,-0.019
290,-0.007,-0.002,-0.007
291,-0.007,-0.004,-0.005
292,-0.004,-0.006,-0.001
293,-0.011,-0.008,-0.008
294,-0.019,-0.008,-0.014
295,0.006,-0.007,0.012
296,-0.001,-0.006,0.003
297,-0.013,-0.007,-0.009
298,0.012,-0.008,0.014
299,0.001,-0.008,0.002
300,-0.008,-0.007,-0.008
301,-0.008,-0.005,-0.008
302,-0.032,-0.003,-0.032
303,-0.006,-0.001,-0.007
304,-0.002,0.001,-0.004
305,0.012,0.003,0.009
306,0.018,0.004,0.015
307,-0.009,0.006,-0.012
308,-0.023,0.008,-0.026
309,0.017,0.01,0.012
310,0.019,0.011,0.015
311,0.034,0.012,0.029
312,0.037,0.014,0.033
313,0.025,0.016,0.022
314,0.025,0.017,0.021
315,0.018,0.02,0.014
316,0.009,0.022,0.005
317,-0.004,0.023,-0.006
318,0.004,0.023,0.002
319,0.027,0.025,0.026
320,0.06,0.026,0.059
321,0.044,0.027,0.044
322,0.015,0.027,0.016
323,0.01,0.027,0.012
324,0.008,0.025,0.011
325,0.017,0.024,0.02
326,0.018,0.023,0.021
327,0.031,0.021,0.033
328,0.04,0.021,0.041
329,0.028,0.02,0.028
330,0.033,0.018,0.032
331,0.019,0.016,0.016
332,0.013,0.015,0.011
333,0.017,0.014,0.014
334,0.024,0.014,0.02
335,0.024,0.014,0.02
336,-0.011,0.014,-0.015
337,-0.009,0.014,-0.012
338,0.002,0.014,-0.001
339,0.005,0.013,0.001
340,0.031,0.012,0.027
341,0.014,0.011,0.01
342,0.019,0.013,0.015
343,-0.016,0.016,-0.02
344,0.019,0.019,0.015
345,0.013,0.021,0.01
346,0.036,0.021,0.033
347,0.033,0.022,0.031
348,0.033,0.024,0.032
349,0.01,0.026,0.009
350,0.034,0.028,0.034
351,0.035,0.029,0.035
352,0.028,0.031,0.028
353,0.05,0.032,0.052
354,0.035,0.032,0.037
355,0.015,0.032,0.018
356,0.027,0.031,0.028
357,0.039,0.03,0.04
358,0.028,0.028,0.028
359,0.027,0.026,0.025
360,0.014,0.024,0.013
361,0.025,0.021,0.024
362,0.043,0.018,0.041
363,0.051,0.017,0.049
364,0.013,0.016,0.01
365,-0.008,0.014,-0.011
366,-0.032,0.012,-0.035
367,0.008,0.011,0.005
368,0.023,0.009,0.02
369,0.012,0.009,0.009
370,-0.004,0.009,-0.008
371,-0.002,0.009,-0.005
372,0.001,0.008,-0.003
373,0.005,0.006,0.002
374,0.013,0.005,0.008
375,0.009,0.005,0.005
376,0.003,0.005,0.0
377,-0.003,0.005,-0.006
378,0.028,0.005,0.026
379,0.014,0.006,0.013
380,0.02,0.007,0.02
381,0.017,0.007,0.018
382,0.016,0.008,0.018
383,-0.003,0.009,-0.0
384,0.017,0.01,0.02
385,0.015,0.011,0.018
386,0.01,0.012,0.012
387,-0.007,0.012,-0.006
388,-0.01,0.013,-0.009
389,0.015,0.014,0.015
390,-0.001,0.015,-0.001
391,0.01,0.015,0.009
392,0.01,0.016,0.009
393,0.017,0.016,0.014
394,0.005,0.016,0.003
395,0.055,0.015,0.053
396,0.029,0.015,0.027
397,0.022,0.014,0.02
398,0.014,0.013,0.011
399,-0.003,0.011,-0.006
400,0.002,0.009,-0.002
