lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.471,0.564,0.482
2,0.253,0.413,0.266
3,0.175,0.295,0.185
4,0.137,0.204,0.14
5,0.15,0.137,0.143
6,0.114,0.09,0.102
7,0.086,0.059,0.069
8,0.078,0.041,0.059
9,0.065,0.035,0.042
10,0.095,0.036,0.07
11,0.094,0.043,0.069
12,0.076,0.055,0.052
13,0.085,0.069,0.059
14,0.102,0.084,0.076
15,0.126,0.1,0.1
16,0.132,0.114,0.106
17,0.119,0.127,0.094
18,0.112,0.138,0.089
19,0.124,0.146,0.101
20,0.12,0.151,0.097
21,0.143,0.154,0.122
22,0.123,0.153,0.107
23,0.097,0.151,0.085
24,0.11,0.145,0.104
25,0.132,0.138,0.131
26,0.126,0.121,0.133
27,0.115,0.112,0.13
28,0.083,0.108,0.104
29,0.091,0.104,0.114
30,0.089,0.1,0.112
31,0.078,0.095,0.099
32,0.072,0.09,0.087
33,0.082,0.087,0.089
34,0.095,0.084,0.093
35,0.085,0.08,0.077
36,0.068,0.075,0.057
37,0.069,0.071,0.053
38,0.073,0.068,0.052
39,0.078,0.067,0.055
40,0.081,0.065,0.057
41,0.067,0.063,0.044
42,0.055,0.06,0.032
43,0.074,0.06,0.05
44,0.077,0.061,0.051
45,0.074,0.062,0.048
46,0.035,0.063,0.012
47,0.056,0.064,0.034
48,0.066,0.065,0.043
49,0.058,0.069,0.036
50,0.054,0.072,0.035
51,0.061,0.074,0.044
52,0.066,0.075,0.053
53,0.078,0.077,0.071
54,0.068,0.079,0.066
55,0.069,0.08,0.076
56,0.061,0.08,0.076
57,0.083,0.079,0.103
58,0.105,0.079,0.128
59,0.12,0.08,0.143
60,0.106,0.079,0.129
61,0.086,0.077,0.106
62,0.084,0.075,0.099
63,0.085,0.073,0.092
64,0.089,0.07,0.088
65,0.083,0.068,0.075
66,0.056,0.066,0.045
67,0.028,0.063,0.014
68,0.041,0.061,0.024
69,0.063,0.058,0.045
70,0.063,0.056,0.046
71,0.022,0.053,0.007
72,0.027,0.052,0.011
73,0.018,0.049,-0.001
74,0.053,0.048,0.034
75,0.041,0.047,0.023
76,0.037,0.048,0.02
77,0.056,0.047,0.04
78,0.054,0.047,0.038
79,0.067,0.046,0.053
80,0.064,0.045,0.051
81,0.055,0.044,0.047
82,0.039,0.045,0.035
83,0.04,0.045,0.042
84,0.067,0.045,0.076
85,0.08,0.045,0.095
86,0.058,0.045,0.081
87,0.024,0.045,0.054
88,0.039,0.044,0.072
89,0.027,0.042,0.06
90,0.041,0.04,0.071
91,0.04,0.036,0.065
92,0.012,0.032,0.029
93,0.018,0.029,0.028
94,0.016,0.027,0.019
95,0.019,0.023,0.017
96,0.029,0.019,0.022
97,0.01,0.018,-0.0
98,-0.007,0.017,-0.018
99,0.014,0.017,0.003
100,0.021,0.015,0.011
101,0.052,0.014,0.04
102,0.032,0.014,0.02
103,0.022,0.014,0.011
104,0.029,0.013,0.017
105,0.015,0.011,0.005
106,-0.009,0.009,-0.017
107,-0.005,0.007,-0.016
108,-0.019,0.007,-0.03
109,-0.027,0.006,-0.036
110,-0.001,0.005,-0.009
111,0.01,0.002,0.005
112,0.029,-0.001,0.029
113,0.02,-0.002,0.027
114,0.016,-0.002,0.031
115,0.017,-0.002,0.039
116,-0.001,-0.003,0.029
117,-0.013,-0.004,0.02
118,-0.015,-0.004,0.02
119,-0.019,-0.004,0.014
120,-0.026,-0.004,0.004
121,-0.028,-0.004,-0.003
122,-0.023,-0.005,-0.005
123,-0.001,-0.005,0.008
124,0.006,-0.005,0.008
125,-0.012,-0.007,-0.015
126,-0.024,-0.008,-0.03
127,0.0,-0.01,-0.009
128,0.016,-0.012,0.003
129,0.013,-0.014,0.002
130,-0.008,-0.017,-0.018
131,-0.007,-0.02,-0.019
132,-0.014,-0.022,-0.026
133,-0.008,-0.024,-0.02
134,-0.021,-0.025,-0.031
135,-0.021,-0.025,-0.031
136,-0.046,-0.027,-0.055
137,-0.055,-0.028,-0.062
138,-0.054,-0.03,-0.062
139,-0.041,-0.032,-0.048
140,-0.048,-0.033,-0.051
141,-0.041,-0.036,-0.04
142,-0.045,-0.038,-0.039
143,-0.042,-0.038,-0.03
144,-0.043,-0.04,-0.024
145,-0.036,-0.042,-0.009
146,-0.027,-0.042,0.006
147,-0.029,-0.042,0.007
148,-0.003,-0.042,0.032
149,-0.035,-0.044,-0.002
150,-0.075,-0.045,-0.047
151,-0.048,-0.045,-0.026
152,-0.045,-0.045,-0.03
153,-0.031,-0.045,-0.022
154,-0.044,-0.046,-0.041
155,-0.064,-0.047,-0.066
156,-0.054,-0.048,-0.06
157,-0.044,-0.049,-0.052
158,-0.042,-0.052,-0.051
159,-0.046,-0.054,-0.053
160,-0.048,-0.057,-0.053
161,-0.071,-0.06,-0.075
162,-0.073,-0.061,-0.079
163,-0.07,-0.062,-0.076
164,-0.07,-0.063,-0.075
165,-0.064,-0.062,-0.068
166,-0.066,-0.061,-0.071
167,-0.064,-0.059,-0.07
168,-0.04,-0.058,-0.045
169,-0.067,-0.057,-0.071
170,-0.061,-0.057,-0.061
171,-0.043,-0.055,-0.039
172,-0.046,-0.053,-0.034
173,-0.039,-0.051,-0.02
174,-0.071,-0.051,-0.044
175,-0.062,-0.05,-0.028
176,-0.041,-0.047,-0.001
177,-0.068,-0.045,-0.026
178,-0.042,-0.043,-0.002
179,-0.037,-0.043,-0.001
180,-0.04,-0.044,-0.011
181,-0.016,-0.044,0.005
182,-0.02,-0.044,-0.007
183,-0.042,-0.046,-0.034
184,-0.042,-0.047,-0.039
185,-0.058,-0.049,-0.059
186,-0.057,-0.051,-0.062
187,-0.055,-0.053,-0.058
188,-0.065,-0.054,-0.068
189,-0.075,-0.054,-0.078
190,-0.053,-0.055,-0.057
191,-0.038,-0.055,-0.042
192,-0.028,-0.055,-0.033
193,-0.035,-0.054,-0.04
194,-0.075,-0.055,-0.078
195,-0.085,-0.055,-0.086
196,-0.066,-0.054,-0.067
197,-0.059,-0.053,-0.061
198,-0.07,-0.052,-0.069
199,-0.075,-0.05,-0.072
200,-0.059,-0.048,-0.054
201,-0.033,-0.045,-0.024
202,-0.03,-0.043,-0.015
203,-0.008,-0.04,0.014
204,-0.024,-0.038,0.007
205,-0.039,-0.037,-0.001
206,-0.03,-0.036,0.01
207,-0.033,-0.038,0.007
208,-0.038,-0.039,-0.001
209,-0.015,-0.04,0.014
210,-0.045,-0.041,-0.021
211,-0.047,-0.041,-0.03
212,-0.054,-0.041,-0.043
213,-0.039,-0.042,-0.036
214,-0.036,-0.043,-0.038
215,-0.052,-0.043,-0.056
216,-0.036,-0.044,-0.043
217,-0.039,-0.045,-0.047
218,-0.044,-0.046,-0.051
219,-0.054,-0.049,-0.061
220,-0.066,-0.05,-0.073
221,-0.086,-0.051,-0.094
222,-0.07,-0.051,-0.077
223,-0.057,-0.051,-0.063
224,-0.049,-0.05,-0.055
225,-0.05,-0.048,-0.056
226,-0.041,-0.046,-0.049
227,-0.013,-0.044,-0.021
228,-0.025,-0.042,-0.031
229,-0.03,-0.041,-0.032
230,-0.02,-0.039,-0.018
231,-0.027,-0.036,-0.02
232,-0.048,-0.035,-0.033
233,-0.051,-0.035,-0.029
234,-0.041,-0.033,-0.013
235,-0.05,-0.033,-0.017
236,-0.037,-0.031,-0.002
237,-0.017,-0.032,0.016
238,-0.032,-0.031,-0.003
239,-0.029,-0.032,-0.007
240,-0.035,-0.033,-0.022
241,-0.032,-0.032,-0.025
242,-0.026,-0.031,-0.026
243,-0.015,-0.031,-0.02
244,-0.03,-0.031,-0.039
245,-0.026,-0.031,-0.037
246,-0.037,-0.031,-0.048
247,-0.033,-0.028,-0.044
248,-0.027,-0.027,-0.039
249,-0.037,-0.026,-0.048
250,-0.028,-0.025,-0.039
251,-0.027,-0.023,-0.037
252,-0.032,-0.02,-0.041
253,-0.031,-0.018,-0.04
254,-0.022,-0.016,-0.03
255,-0.006,-0.013,-0.014
256,0.011,-0.011,0.002
257,-0.011,-0.009,-0.019
258,-0.013,-0.006,-0.018
259,0.003,-0.003,-0.001
260,0.017,-0.001,0.019
261,0.031,0.001,0.038
262,0.006,0.003,0.021
263,-0.003,0.004,0.021
264,-0.027,0.005,0.003
265,-0.038,0.006,-0.005
266,0.005,0.006,0.038
267,0.027,0.006,0.055
268,0.019,0.007,0.041
269,0.016,0.006,0.032
270,0.01,0.007,0.018
271,0.012,0.006,0.014
272,0.043,0.005,0.04
273,0.012,0.004,0.004
274,-0.009,0.003,-0.02
275,-0.004,0.004,-0.017
276,-0.013,0.004,-0.028
277,-0.002,0.004,-0.017
278,0.001,0.006,-0.013
279,-0.006,0.01,-0.02
280,-0.007,0.013,-0.022
281,0.01,0.016,-0.005
282,0.009,0.018,-0.005
283,0.027,0.02,0.013
284,0.022,0.022,0.007
285,0.025,0.023,0.01
286,0.019,0.024,0.006
287,0.025,0.023,0.013
288,0.045,0.024,0.037
289,0.038,0.025,0.034
290,0.03,0.026,0.03
291,0.022,0.027,0.03
292,0.027,0.027,0.042
293,0.035,0.025,0.054
294,0.038,0.024,0.063
295,0.053,0.024,0.079
296,0.033,0.022,0.059
297,0.017,0.02,0.04
298,0.01,0.016,0.025
299,0.005,0.013,0.012
300,0.001,0.01,0.001
301,-0.01,0.008,-0.016
302,-0.024,0.007,-0.034
303,-0.02,0.006,-0.034
304,0.013,0.006,-0.006
305,0.012,0.007,-0.007
306,0.022,0.009,0.004
307,0.016,0.011,-0.003
308,0.019,0.012,0.0
309,0.007,0.012,-0.011
310,-0.002,0.014,-0.02
311,0.007,0.016,-0.011
312,-0.0,0.019,-0.019
313,0.033,0.022,0.016
314,0.044,0.024,0.026
315,0.053,0.026,0.034
316,0.034,0.029,0.018
317,0.028,0.031,0.014
318,0.017,0.033,0.006
319,0.047,0.035,0.04
320,0.057,0.037,0.055
321,0.053,0.036,0.06
322,0.035,0.035,0.049
323,0.025,0.034,0.044
324,0.033,0.033,0.055
325,0.02,0.031,0.043
326,0.01,0.03,0.032
327,0.015,0.029,0.033
328,0.024,0.031,0.036
329,0.026,0.032,0.032
330,0.044,0.032,0.041
331,0.051,0.032,0.042
332,0.058,0.033,0.042
333,0.026,0.033,0.007
334,0.018,0.032,-0.002
335,0.027,0.032,0.006
336,0.025,0.034,0.006
337,0.033,0.037,0.014
338,0.038,0.041,0.02
339,0.031,0.044,0.013
340,0.049,0.046,0.031
341,0.05,0.048,0.031
342,0.053,0.05,0.033
343,0.049,0.054,0.029
344,0.071,0.058,0.052
345,0.072,0.061,0.054
346,0.075,0.062,0.061
347,0.067,0.064,0.056
348,0.054,0.064,0.047
349,0.065,0.064,0.061
350,0.046,0.063,0.048
351,0.048,0.062,0.058
352,0.059,0.061,0.075
353,0.078,0.061,0.099
354,0.068,0.062,0.09
355,0.068,0.062,0.09
356,0.073,0.062,0.092
357,0.103,0.062,0.115
358,0.064,0.061,0.069
359,0.047,0.062,0.044
360,0.029,0.062,0.021
361,0.041,0.061,0.028
362,0.064,0.061,0.046
363,0.069,0.061,0.047
364,0.054,0.061,0.031
365,0.047,0.062,0.025
366,0.033,0.062,0.014
367,0.04,0.061,0.022
368,0.056,0.06,0.038
369,0.075,0.061,0.056
370,0.072,0.061,0.052
371,0.088,0.061,0.068
372,0.099,0.061,0.082
373,0.095,0.062,0.076
374,0.089,0.063,0.07
375,0.061,0.063,0.044
376,0.045,0.063,0.03
377,0.04,0.064,0.029
378,0.046,0.064,0.037
379,0.061,0.064,0.058
380,0.048,0.065,0.052
381,0.028,0.065,0.041
382,0.057,0.064,0.075
383,0.055,0.064,0.076
384,0.087,0.064,0.108
385,0.071,0.063,0.091
386,0.052,0.062,0.068
387,0.061,0.061,0.072
388,0.064,0.06,0.066
389,0.082,0.059,0.075
390,0.088,0.057,0.075
391,0.063,0.056,0.046
392,0.056,0.055,0.036
393,0.034,0.054,0.012
394,0.04,0.053,0.018
395,0.037,0.052,0.015
396,0.047,0.052,0.028
397,0.056,0.053,0.037
398,0.063,0.054,0.043
399,0.065,0.056,0.045
400,0.053,0.06,0.034
