lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.312,0.481,0.333
2,0.157,0.345,0.178
3,0.091,0.239,0.106
4,0.056,0.157,0.065
5,0.079,0.096,0.082
6,0.082,0.053,0.081
7,0.092,0.025,0.085
8,0.083,0.009,0.071
9,0.061,0.002,0.048
10,0.071,0.002,0.057
11,0.063,0.008,0.047
12,0.057,0.017,0.041
13,0.074,0.028,0.058
14,0.041,0.041,0.028
15,0.046,0.053,0.032
16,0.059,0.064,0.044
17,0.061,0.074,0.046
18,0.067,0.083,0.05
19,0.068,0.088,0.052
20,0.064,0.092,0.048
21,0.077,0.093,0.065
22,0.05,0.091,0.043
23,0.044,0.088,0.04
24,0.042,0.082,0.042
25,0.046,0.075,0.05
26,0.031,0.053,0.043
27,0.026,0.046,0.044
28,0.026,0.043,0.053
29,0.052,0.041,0.082
30,0.044,0.041,0.076
31,0.042,0.038,0.068
32,0.048,0.036,0.068
33,0.05,0.034,0.065
34,0.045,0.031,0.054
35,0.027,0.03,0.033
36,0.008,0.027,0.011
37,0.006,0.025,0.007
38,0.033,0.024,0.028
39,0.026,0.022,0.018
40,0.017,0.021,0.01
41,0.018,0.021,0.012
42,0.046,0.021,0.038
43,0.029,0.02,0.021
44,0.011,0.02,0.007
45,-0.01,0.018,-0.014
46,0.006,0.017,-0.001
47,0.024,0.016,0.016
48,0.016,0.014,0.008
49,0.004,0.012,-0.004
50,0.003,0.01,-0.005
51,0.021,0.01,0.013
52,0.01,0.01,0.007
53,0.012,0.009,0.015
54,0.025,0.008,0.032
55,0.035,0.007,0.046
56,-0.0,0.007,0.02
57,0.0,0.008,0.027
58,0.008,0.008,0.04
59,0.017,0.008,0.05
60,0.01,0.008,0.042
61,-0.015,0.008,0.013
62,-0.007,0.009,0.013
63,0.015,0.011,0.027
64,0.013,0.012,0.021
65,-0.018,0.014,-0.011
66,0.013,0.016,0.012
67,0.018,0.017,0.01
68,0.017,0.017,0.008
69,0.032,0.016,0.02
70,0.012,0.017,-0.003
71,0.025,0.019,0.01
72,0.043,0.021,0.027
73,0.023,0.022,0.009
74,0.019,0.021,0.004
75,0.011,0.022,-0.004
76,0.053,0.023,0.035
77,0.051,0.024,0.032
78,0.022,0.025,0.003
79,0.017,0.026,0.001
80,-0.009,0.026,-0.021
81,0.008,0.025,-0.0
82,0.04,0.025,0.034
83,0.018,0.024,0.015
84,0.01,0.023,0.013
85,0.038,0.021,0.047
86,0.012,0.02,0.028
87,0.011,0.019,0.034
88,0.008,0.018,0.037
89,0.033,0.019,0.064
90,0.025,0.019,0.05
91,0.044,0.019,0.063
92,0.022,0.02,0.036
93,0.016,0.02,0.024
94,0.007,0.02,0.01
95,0.01,0.021,0.01
96,0.028,0.022,0.022
97,0.045,0.023,0.034
98,0.032,0.023,0.017
99,-0.0,0.025,-0.016
100,0.014,0.026,-0.003
101,0.004,0.028,-0.011
102,0.02,0.028,0.005
103,0.037,0.027,0.022
104,0.031,0.026,0.017
105,0.035,0.023,0.02
106,0.041,0.023,0.024
107,0.034,0.025,0.017
108,0.019,0.024,0.003
109,0.036,0.024,0.019
110,0.029,0.023,0.015
111,0.017,0.021,0.008
112,0.002,0.021,-0.001
113,0.006,0.02,0.01
114,0.031,0.02,0.04
115,0.034,0.018,0.051
116,0.017,0.018,0.042
117,0.023,0.017,0.052
118,0.021,0.016,0.054
119,-0.007,0.016,0.026
120,0.006,0.017,0.035
121,0.012,0.017,0.032
122,0.009,0.016,0.022
123,-0.012,0.014,-0.003
124,0.025,0.013,0.031
125,0.022,0.014,0.023
126,0.031,0.015,0.03
127,0.033,0.016,0.028
128,0.034,0.017,0.027
129,0.031,0.019,0.021
130,-0.027,0.019,-0.037
131,-0.011,0.02,-0.02
132,0.045,0.02,0.036
133,0.03,0.02,0.022
134,0.032,0.019,0.026
135,0.019,0.018,0.012
136,0.017,0.017,0.01
137,0.032,0.016,0.023
138,-0.006,0.016,-0.013
139,0.022,0.017,0.02
140,-0.003,0.016,-0.002
141,0.009,0.015,0.012
142,0.014,0.013,0.022
143,0.011,0.012,0.024
144,0.021,0.01,0.04
145,0.043,0.01,0.064
146,0.028,0.009,0.056
147,-0.002,0.008,0.034
148,-0.009,0.008,0.026
149,-0.02,0.009,0.011
150,0.007,0.01,0.032
151,0.009,0.011,0.031
152,0.003,0.012,0.018
153,0.001,0.012,0.008
154,0.027,0.012,0.03
155,0.017,0.013,0.019
156,0.032,0.016,0.029
157,0.018,0.019,0.011
158,0.041,0.021,0.031
159,0.003,0.022,-0.005
160,0.019,0.022,0.01
161,0.017,0.023,0.009
162,0.008,0.024,0.002
163,0.034,0.025,0.027
164,0.033,0.027,0.025
165,0.03,0.027,0.019
166,0.045,0.029,0.033
167,0.031,0.03,0.022
168,0.032,0.031,0.023
169,0.034,0.032,0.029
170,0.045,0.034,0.044
171,0.029,0.033,0.033
172,0.025,0.033,0.034
173,0.009,0.033,0.022
174,0.023,0.033,0.04
175,0.038,0.034,0.059
176,0.039,0.033,0.064
177,0.038,0.033,0.066
178,0.015,0.033,0.044
179,0.022,0.033,0.045
180,0.036,0.032,0.052
181,0.046,0.031,0.056
182,0.028,0.029,0.035
183,0.06,0.028,0.062
184,0.029,0.026,0.026
185,0.029,0.025,0.025
186,0.014,0.024,0.009
187,0.021,0.022,0.012
188,0.029,0.022,0.017
189,0.026,0.02,0.015
190,0.017,0.019,0.006
191,0.012,0.017,0.0
192,0.01,0.015,-0.0
193,0.01,0.014,0.001
194,-0.011,0.013,-0.02
195,0.016,0.013,0.007
196,0.014,0.013,0.004
197,0.008,0.013,0.0
198,0.017,0.014,0.013
199,0.026,0.015,0.024
200,0.015,0.016,0.015
201,0.012,0.016,0.018
202,0.011,0.017,0.024
203,0.015,0.017,0.031
204,0.032,0.02,0.051
205,0.031,0.022,0.057
206,0.014,0.024,0.045
207,-0.003,0.025,0.028
208,0.03,0.026,0.057
209,0.035,0.026,0.058
210,0.027,0.026,0.045
211,0.036,0.025,0.048
212,0.035,0.024,0.041
213,0.046,0.023,0.048
214,0.029,0.021,0.028
215,0.034,0.019,0.029
216,-0.002,0.017,-0.009
217,-0.001,0.015,-0.007
218,0.01,0.013,0.003
219,-0.008,0.01,-0.015
220,0.007,0.009,-0.0
221,0.017,0.008,0.009
222,0.023,0.008,0.015
223,0.018,0.008,0.012
224,0.001,0.008,-0.005
225,0.002,0.007,-0.005
226,-0.001,0.006,-0.007
227,-0.005,0.008,-0.01
228,-0.023,0.008,-0.023
229,0.003,0.008,0.007
230,0.015,0.009,0.022
231,0.01,0.01,0.022
232,0.015,0.013,0.03
233,0.032,0.016,0.052
234,0.017,0.018,0.041
235,0.036,0.02,0.064
236,0.036,0.023,0.065
237,0.018,0.024,0.045
238,0.025,0.026,0.046
239,0.034,0.026,0.049
240,0.034,0.027,0.045
241,0.04,0.027,0.045
242,0.025,0.028,0.026
243,0.034,0.029,0.031
244,0.006,0.029,0.003
245,-0.01,0.03,-0.015
246,0.024,0.03,0.015
247,0.052,0.03,0.041
248,0.044,0.03,0.033
249,0.036,0.03,0.026
250,0.024,0.029,0.013
251,0.021,0.028,0.011
252,0.053,0.027,0.043
253,0.019,0.027,0.01
254,0.016,0.028,0.006
255,0.011,0.028,-0.001
256,0.012,0.028,0.004
257,0.045,0.027,0.04
258,0.025,0.027,0.022
259,0.035,0.027,0.035
260,0.037,0.026,0.041
261,0.036,0.025,0.045
262,0.019,0.024,0.03
263,0.028,0.023,0.043
264,0.009,0.023,0.03
265,0.028,0.023,0.052
266,0.026,0.022,0.05
267,0.021,0.02,0.042
268,0.043,0.02,0.058
269,0.01,0.019,0.022
270,0.013,0.019,0.02
271,0.005,0.02,0.006
272,0.006,0.022,0.003
273,0.019,0.022,0.012
274,0.032,0.021,0.022
275,0.006,0.02,-0.005
276,0.01,0.02,0.0
277,0.014,0.019,0.003
278,0.023,0.017,0.012
279,0.018,0.015,0.008
280,0.024,0.014,0.015
281,0.042,0.013,0.032
282,0.006,0.013,-0.003
283,0.021,0.011,0.012
284,0.03,0.01,0.02
285,0.002,0.009,-0.006
286,0.006,0.008,-0.001
287,0.006,0.007,0.003
288,-0.001,0.005,-0.002
289,-0.005,0.004,-0.003
290,0.016,0.003,0.022
291,0.002,0.003,0.011
292,-0.023,0.002,-0.008
293,-0.004,0.002,0.016
294,-0.013,0.001,0.013
295,-0.023,0.002,0.007
296,-0.008,0.002,0.02
297,0.017,0.003,0.037
298,0.019,0.003,0.031
299,0.006,0.004,0.015
300,0.004,0.003,0.01
301,0.021,0.002,0.024
302,-0.001,0.002,0.001
303,0.014,0.001,0.01
304,-0.004,0.001,-0.01
305,0.0,-0.0,-0.009
306,0.013,-0.001,0.002
307,0.003,-0.003,-0.008
308,-0.013,-0.004,-0.022
309,0.003,-0.005,-0.007
310,-0.003,-0.007,-0.012
311,0.003,-0.008,-0.007
312,0.006,-0.009,-0.004
313,-0.025,-0.01,-0.035
314,-0.025,-0.011,-0.034
315,-0.029,-0.012,-0.037
316,-0.026,-0.013,-0.031
317,-0.029,-0.014,-0.032
318,-0.023,-0.014,-0.024
319,-0.028,-0.014,-0.026
320,-0.008,-0.013,-0.003
321,-0.016,-0.012,-0.006
322,-0.001,-0.01,0.012
323,0.007,-0.008,0.028
324,0.011,-0.007,0.035
325,0.013,-0.005,0.036
326,-0.001,-0.002,0.021
327,-0.006,-0.0,0.014
328,0.002,0.001,0.016
329,0.007,0.003,0.013
330,0.002,0.005,0.004
331,0.008,0.006,0.005
332,0.006,0.008,-0.001
333,-0.012,0.009,-0.023
334,0.004,0.01,-0.007
335,0.004,0.009,-0.009
336,0.006,0.007,-0.008
337,0.012,0.006,-0.001
338,0.026,0.004,0.014
339,0.009,0.004,-0.002
340,-0.005,0.003,-0.017
341,0.008,0.003,-0.005
342,0.003,0.003,-0.011
343,0.009,0.001,-0.004
344,0.007,0.001,-0.004
345,0.01,0.002,-0.0
346,-0.009,0.003,-0.017
347,0.001,0.005,-0.004
348,-0.004,0.006,-0.008
349,-0.01,0.007,-0.01
350,-0.008,0.009,-0.003
351,0.018,0.01,0.028
352,0.015,0.01,0.029
353,-0.007,0.011,0.013
354,0.008,0.013,0.032
355,0.009,0.013,0.032
356,0.008,0.015,0.025
357,0.033,0.015,0.042
358,0.051,0.016,0.055
359,0.032,0.016,0.032
360,0.026,0.016,0.021
361,-0.002,0.016,-0.008
362,0.012,0.016,0.002
363,0.011,0.017,-0.001
364,0.024,0.017,0.011
365,0.025,0.017,0.011
366,0.045,0.017,0.03
367,0.026,0.017,0.014
368,-0.006,0.018,-0.015
369,0.0,0.018,-0.008
370,-0.001,0.018,-0.011
371,0.004,0.018,-0.006
372,0.02,0.018,0.01
373,-0.003,0.017,-0.015
374,0.01,0.017,0.0
375,0.038,0.018,0.028
376,0.029,0.019,0.021
377,0.008,0.02,0.004
378,0.018,0.021,0.018
379,0.028,0.022,0.03
380,0.01,0.023,0.018
381,0.046,0.024,0.056
382,0.046,0.024,0.062
383,0.046,0.024,0.067
384,0.023,0.024,0.048
385,0.015,0.024,0.039
386,0.016,0.023,0.035
387,0.0,0.022,0.014
388,0.02,0.021,0.027
389,0.023,0.019,0.026
390,0.006,0.017,0.006
391,0.014,0.016,0.01
392,0.001,0.013,-0.006
393,0.009,0.011,0.001
394,0.022,0.009,0.013
395,0.022,0.008,0.01
396,0.018,0.006,0.005
397,0.003,0.005,-0.007
398,-0.001,0.005,-0.009
399,-0.005,0.006,-0.011
400,0.013,0.008,0.005
