lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.489,0.539,0.669
2,0.202,0.385,0.44
3,0.066,0.261,0.287
4,0.059,0.163,0.197
5,0.071,0.086,0.11
6,0.068,0.028,0.029
7,0.037,-0.013,-0.043
8,0.014,-0.041,-0.099
9,-0.004,-0.058,-0.143
10,0.004,-0.066,-0.163
11,0.011,-0.066,-0.176
12,-0.001,-0.061,-0.193
13,-0.028,-0.052,-0.215
14,-0.025,-0.04,-0.214
15,-0.017,-0.027,-0.208
16,0.002,-0.013,-0.195
17,0.001,0.001,-0.192
18,-0.019,0.014,-0.196
19,-0.017,0.027,-0.183
20,-0.009,0.037,-0.158
21,-0.005,0.045,-0.127
22,-0.003,0.052,-0.083
23,0.004,0.056,-0.021
24,-0.002,0.059,0.039
25,0.011,0.059,0.116
26,0.064,0.046,0.238
27,0.094,0.041,0.344
28,0.07,0.04,0.4
29,0.062,0.042,0.43
30,0.038,0.042,0.421
31,0.048,0.041,0.39
32,0.049,0.038,0.319
33,0.053,0.036,0.227
34,0.036,0.033,0.134
35,0.024,0.028,0.057
36,0.039,0.02,-0.002
37,0.038,0.011,-0.063
38,0.001,0.002,-0.127
39,-0.032,-0.004,-0.174
40,-0.028,-0.01,-0.188
41,-0.031,-0.014,-0.2
42,-0.03,-0.017,-0.205
43,-0.031,-0.021,-0.21
44,-0.031,-0.022,-0.214
45,-0.031,-0.022,-0.214
46,-0.026,-0.022,-0.205
47,-0.025,-0.021,-0.196
48,-0.025,-0.018,-0.186
49,-0.03,-0.013,-0.171
50,-0.023,-0.007,-0.146
51,-0.013,0.001,-0.108
52,0.001,0.007,-0.057
53,0.021,0.012,0.015
54,0.023,0.019,0.095
55,0.007,0.024,0.172
56,0.02,0.03,0.257
57,0.037,0.035,0.334
58,0.108,0.039,0.424
59,0.118,0.042,0.443
60,0.1,0.043,0.411
61,0.059,0.044,0.33
62,0.018,0.041,0.242
63,0.0,0.037,0.149
64,0.008,0.033,0.068
65,0.004,0.029,-0.006
66,0.023,0.025,-0.049
67,0.026,0.02,-0.092
68,0.017,0.015,-0.133
69,0.021,0.011,-0.155
70,0.023,0.008,-0.169
71,0.004,0.006,-0.188
72,-0.014,0.004,-0.201
73,-0.01,0.002,-0.2
74,-0.012,0.001,-0.199
75,-0.017,0.001,-0.201
76,-0.006,0.002,-0.191
77,-0.012,0.004,-0.187
78,-0.015,0.007,-0.175
79,0.005,0.01,-0.146
80,0.01,0.012,-0.116
81,0.014,0.017,-0.073
82,0.025,0.022,-0.014
83,0.042,0.027,0.06
84,0.039,0.03,0.128
85,0.065,0.03,0.23
86,0.06,0.029,0.31
87,0.045,0.029,0.36
88,0.04,0.028,0.388
89,0.032,0.027,0.382
90,0.035,0.025,0.353
91,0.014,0.024,0.27
92,0.001,0.02,0.182
93,-0.004,0.012,0.103
94,-0.013,0.003,0.027
95,-0.002,-0.006,-0.032
96,0.004,-0.013,-0.084
97,-0.005,-0.018,-0.128
98,-0.009,-0.022,-0.158
99,-0.021,-0.025,-0.181
100,-0.032,-0.027,-0.2
101,-0.03,-0.027,-0.204
102,-0.025,-0.026,-0.201
103,-0.026,-0.022,-0.203
104,-0.027,-0.018,-0.203
105,-0.043,-0.013,-0.21
106,-0.041,-0.007,-0.204
107,-0.023,-0.0,-0.185
108,-0.022,0.007,-0.169
109,-0.016,0.014,-0.144
110,-0.011,0.021,-0.112
111,0.011,0.027,-0.057
112,0.045,0.032,0.023
113,0.054,0.036,0.104
114,0.06,0.041,0.187
115,0.1,0.043,0.282
116,0.16,0.045,0.38
117,0.13,0.045,0.412
118,0.085,0.046,0.411
119,0.025,0.045,0.358
120,-0.012,0.043,0.291
121,0.003,0.039,0.232
122,0.041,0.035,0.168
123,0.018,0.031,0.07
124,-0.009,0.027,-0.012
125,-0.015,0.021,-0.066
126,-0.013,0.014,-0.106
127,-0.005,0.007,-0.135
128,0.006,0.001,-0.157
129,-0.0,-0.007,-0.178
130,-0.016,-0.014,-0.196
131,-0.019,-0.019,-0.202
132,-0.011,-0.023,-0.199
133,-0.005,-0.025,-0.194
134,-0.019,-0.025,-0.201
135,-0.026,-0.023,-0.203
136,-0.013,-0.019,-0.189
137,-0.016,-0.014,-0.179
138,-0.008,-0.008,-0.157
139,0.001,-0.002,-0.12
140,-0.009,0.004,-0.083
141,-0.0,0.01,-0.029
142,0.001,0.012,0.031
143,0.021,0.014,0.113
144,0.015,0.014,0.194
145,0.0,0.015,0.265
146,-0.025,0.017,0.302
147,0.001,0.018,0.342
148,0.045,0.017,0.375
149,0.057,0.016,0.342
150,0.038,0.016,0.27
151,0.04,0.015,0.202
152,0.029,0.011,0.13
153,0.052,0.006,0.072
154,-0.001,0.0,-0.026
155,-0.0,-0.004,-0.081
156,-0.01,-0.006,-0.127
157,-0.022,-0.008,-0.163
158,-0.026,-0.011,-0.184
159,-0.036,-0.014,-0.201
160,-0.032,-0.016,-0.204
161,-0.032,-0.017,-0.206
162,-0.03,-0.017,-0.209
163,-0.032,-0.016,-0.212
164,-0.027,-0.015,-0.21
165,-0.036,-0.014,-0.211
166,-0.022,-0.011,-0.195
167,-0.013,-0.009,-0.172
168,0.011,-0.006,-0.137
169,0.013,-0.002,-0.107
170,-0.003,0.002,-0.071
171,-0.008,0.006,-0.011
172,0.005,0.012,0.067
173,0.02,0.017,0.149
174,0.053,0.021,0.238
175,0.07,0.023,0.308
176,0.084,0.025,0.369
177,0.041,0.025,0.357
178,-0.007,0.023,0.312
179,-0.032,0.017,0.264
180,0.011,0.012,0.228
181,0.011,0.007,0.155
182,0.026,0.003,0.082
183,0.015,-0.0,0.006
184,-0.01,-0.004,-0.059
185,-0.026,-0.009,-0.11
186,-0.019,-0.015,-0.142
187,-0.016,-0.019,-0.169
188,-0.007,-0.022,-0.179
189,-0.015,-0.024,-0.192
190,-0.039,-0.026,-0.212
191,-0.037,-0.025,-0.213
192,-0.055,-0.023,-0.223
193,-0.052,-0.021,-0.22
194,-0.031,-0.019,-0.205
195,-0.018,-0.015,-0.19
196,-0.028,-0.011,-0.186
197,-0.011,-0.005,-0.159
198,-0.009,0.002,-0.132
199,0.012,0.009,-0.084
200,0.032,0.015,-0.025
201,0.063,0.02,0.052
202,0.072,0.023,0.129
203,0.046,0.026,0.192
204,0.016,0.03,0.25
205,0.001,0.034,0.291
206,0.006,0.036,0.321
207,0.032,0.035,0.345
208,0.07,0.032,0.348
209,0.076,0.029,0.291
210,0.033,0.026,0.202
211,0.006,0.022,0.117
212,0.008,0.016,0.048
213,0.01,0.01,-0.019
214,0.006,0.002,-0.076
215,-0.004,-0.004,-0.12
216,0.001,-0.01,-0.144
217,0.003,-0.015,-0.159
218,-0.01,-0.018,-0.178
219,-0.026,-0.019,-0.194
220,-0.027,-0.019,-0.201
221,-0.039,-0.019,-0.21
222,-0.04,-0.016,-0.214
223,-0.038,-0.012,-0.212
224,-0.036,-0.007,-0.207
225,-0.036,-0.0,-0.196
226,-0.012,0.006,-0.166
227,-0.003,0.011,-0.139
228,0.016,0.016,-0.099
229,0.03,0.021,-0.051
230,0.053,0.028,0.018
231,0.058,0.035,0.088
232,0.048,0.042,0.149
233,0.04,0.047,0.21
234,0.083,0.05,0.301
235,0.093,0.051,0.363
236,0.094,0.052,0.383
237,0.048,0.051,0.345
238,0.055,0.047,0.323
239,0.03,0.044,0.251
240,0.053,0.04,0.184
241,0.036,0.035,0.093
242,0.012,0.029,0.017
243,0.009,0.019,-0.035
244,0.006,0.009,-0.084
245,-0.003,-0.0,-0.128
246,-0.018,-0.01,-0.163
247,-0.024,-0.018,-0.181
248,-0.029,-0.026,-0.192
249,-0.027,-0.032,-0.194
250,-0.025,-0.036,-0.196
251,-0.047,-0.038,-0.211
252,-0.051,-0.037,-0.217
253,-0.055,-0.035,-0.214
254,-0.048,-0.031,-0.204
255,-0.03,-0.026,-0.182
256,-0.033,-0.021,-0.164
257,-0.027,-0.014,-0.132
258,-0.021,-0.007,-0.091
259,-0.01,0.001,-0.041
260,0.017,0.007,0.028
261,0.031,0.013,0.102
262,0.016,0.017,0.172
263,-0.004,0.023,0.229
264,0.011,0.027,0.296
265,0.053,0.031,0.351
266,0.081,0.032,0.378
267,0.093,0.033,0.361
268,0.054,0.033,0.287
269,0.047,0.031,0.217
270,0.047,0.027,0.142
271,0.045,0.023,0.073
272,0.025,0.019,-0.004
273,-0.001,0.015,-0.073
274,-0.013,0.01,-0.114
275,-0.021,0.005,-0.142
276,-0.024,-0.001,-0.164
277,-0.023,-0.006,-0.177
278,-0.025,-0.01,-0.185
279,-0.031,-0.012,-0.192
280,-0.025,-0.013,-0.193
281,-0.019,-0.014,-0.19
282,-0.01,-0.014,-0.184
283,-0.016,-0.013,-0.184
284,-0.015,-0.011,-0.174
285,-0.023,-0.007,-0.166
286,-0.019,-0.003,-0.146
287,-0.003,0.0,-0.107
288,0.018,0.005,-0.055
289,0.021,0.01,0.003
290,0.02,0.016,0.067
291,0.029,0.021,0.135
292,0.046,0.024,0.211
293,0.058,0.025,0.284
294,0.042,0.027,0.331
295,0.015,0.026,0.347
296,0.011,0.024,0.342
297,0.02,0.019,0.313
298,0.042,0.014,0.264
299,0.034,0.011,0.176
300,0.021,0.009,0.09
301,-0.015,0.006,0.005
302,-0.021,0.001,-0.049
303,-0.017,-0.006,-0.092
304,-0.013,-0.013,-0.125
305,-0.019,-0.019,-0.147
306,-0.017,-0.024,-0.158
307,-0.039,-0.029,-0.181
308,-0.043,-0.033,-0.19
309,-0.057,-0.036,-0.203
310,-0.047,-0.038,-0.202
311,-0.029,-0.037,-0.193
312,-0.035,-0.035,-0.196
313,-0.029,-0.032,-0.187
314,-0.032,-0.03,-0.181
315,-0.029,-0.026,-0.161
316,-0.029,-0.02,-0.132
317,-0.023,-0.015,-0.094
318,0.007,-0.009,-0.039
319,0.02,-0.004,0.017
320,0.007,0.002,0.075
321,-0.015,0.007,0.14
322,-0.039,0.013,0.199
323,-0.033,0.017,0.262
324,0.011,0.018,0.321
325,0.053,0.018,0.362
326,0.094,0.017,0.361
327,0.065,0.017,0.297
328,0.023,0.016,0.211
329,0.017,0.012,0.137
330,0.019,0.006,0.061
331,0.017,0.002,-0.01
332,0.001,-0.002,-0.07
333,-0.006,-0.006,-0.105
334,-0.014,-0.008,-0.135
335,-0.017,-0.01,-0.156
336,-0.012,-0.012,-0.168
337,-0.012,-0.012,-0.177
338,-0.028,-0.012,-0.194
339,-0.049,-0.01,-0.21
340,-0.044,-0.009,-0.21
341,-0.031,-0.007,-0.201
342,-0.041,-0.004,-0.203
343,-0.03,-0.0,-0.189
344,-0.005,0.004,-0.161
345,0.003,0.007,-0.135
346,0.018,0.011,-0.098
347,0.044,0.016,-0.043
348,0.046,0.023,0.01
349,0.046,0.029,0.07
350,0.035,0.035,0.122
351,0.061,0.038,0.203
352,0.108,0.04,0.308
353,0.114,0.041,0.378
354,0.032,0.042,0.355
355,0.013,0.042,0.341
356,0.014,0.04,0.303
357,0.042,0.037,0.255
358,0.021,0.034,0.158
359,0.018,0.028,0.081
360,-0.0,0.022,0.007
361,-0.015,0.014,-0.05
362,-0.003,0.005,-0.083
363,0.013,-0.005,-0.103
364,0.011,-0.012,-0.127
365,-0.016,-0.019,-0.158
366,-0.031,-0.023,-0.181
367,-0.038,-0.026,-0.195
368,-0.031,-0.028,-0.194
369,-0.02,-0.029,-0.191
370,-0.028,-0.028,-0.197
371,-0.021,-0.027,-0.19
372,-0.02,-0.025,-0.185
373,-0.022,-0.023,-0.177
374,-0.038,-0.02,-0.166
375,-0.042,-0.018,-0.138
376,-0.044,-0.014,-0.102
377,-0.031,-0.01,-0.054
378,-0.015,-0.007,0.008
379,0.001,-0.004,0.086
380,-0.005,-0.001,0.158
381,-0.002,0.002,0.229
382,0.022,0.004,0.3
383,0.054,0.005,0.362
384,0.047,0.005,0.37
385,0.045,0.005,0.348
386,0.014,0.004,0.274
387,-0.023,0.002,0.191
388,-0.039,-0.001,0.104
389,-0.024,-0.005,0.037
390,-0.039,-0.009,-0.034
391,-0.023,-0.013,-0.068
392,-0.018,-0.018,-0.097
393,-0.027,-0.023,-0.129
394,-0.036,-0.028,-0.156
395,-0.019,-0.032,-0.162
396,-0.014,-0.035,-0.173
397,-0.023,-0.037,-0.188
398,-0.025,-0.037,-0.191
399,-0.034,-0.034,-0.198
400,-0.048,-0.029,-0.206
