gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3803,12.3962240219116,-34.0665740966797,18.6346588134766,3670176,711,3060,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.53591054506354,65.81094947149279,53.789127022215204,1.2742525519513442e-13,21.0,65.68,3.0,65.45,10.6663,17.1539,25.8191,1.1042,17.3548,13.6874,0
101006,npp,2995,3236,21.2627124786377,-34.0642967224121,18.63720703125,3670176,2997,2576,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.81097671779682,53.24915071531979,45.12973817511451,2.88545268759015e-06,18.0,53.19,1.9513309067639726,52.84,13.5586,20.4879,31.9491,0.9245,19.3378,19.657,0
102623,npp,626,1907,22.4217185974121,-34.0654678344727,18.6308689117432,3670176,626,1480,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-14 23:41:23.641916,100.90729147275192,7.416756372830297,6.5560941920758244,8.476224484004674e-05,11.0,-7.37,1.0,-7.95,7.9003,13.9434,19.8109,1.3584,27.4191,30.4577,0
102744,npp,2984,1353,18.7110939025879,-34.065357208252,18.6297569274902,3670176,2984,1021,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-15 23:22:35.067541,103.91127166947345,35.788315927946236,31.147519457393877,6.337704643357164e-12,8.0,-35.68,1.2937979144666532,-36.15,9.2217,18.378,25.9931,1.0306,19.1981,19.284,0
102864,npp,2313,805,28.368501663208,-34.0649604797363,18.6299934387207,3670176,2313,592,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.61275196618938,54.23253835700697,45.862039738116614,1.1720390303618259e-18,5.0,-54.04,1.9513309067639726,-54.33,8.0695,15.02,27.8552,1.261,25.7815,35.7737,0
102872,npp,1287,3804,12.733341217041,-34.0663528442383,18.6364154815674,3670176,1288,3060,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30752508471437,65.81685475203105,53.7930960530228,4.1939528403585354e-10,21.0,65.7,3.0,65.45,10.6663,17.1539,25.8191,1.1042,17.4672,14.0597,0
102984,npp,1671,283,25.4280643463135,-34.0646171569824,18.6319179534912,3670176,1672,148,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-17 22:45:08.604662,109.32303836304987,65.84972182750091,53.809386835828974,3.1014399825451696e-24,2.0,-65.56,3.0,-65.72,6.9155,15.8825,25.4281,1.1925,22.1226,30.3242,0
102993,npp,500,3236,7.19953584671021,-34.0680046081543,18.6340618133545,3670176,501,2576,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.92991692529161,53.2551988516018,45.134280109934465,3.091805236641525e-17,18.0,53.19,1.9513309067639726,52.84,13.5586,20.4879,31.9491,0.9245,12.1308,6.6558,0
103112,npp,2811,2660,2.48854851722717,-34.0692558288574,18.6361026763916,3670176,2810,2143,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-19 00:06:28.625815,-81.41304647541101,33.2860981828797,29.040651862371117,1.5197811068889548e-23,15.0,33.28,1.2365102219381485,32.83,7.2828,12.9811,20.5001,1.4591,10.4551,3.631,0
103230,npp,2076,2095,26.2250690460205,-34.063304901123,18.6307830810547,3670176,2076,1660,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-19 23:47:36.495142,-70.23194407141014,3.514959213485233,3.108514067449853,1.0014715521388417e-28,12.0,3.54,1.0,2.94,7.5156,18.9407,25.601,1.0,26.2251,26.2251,0
103349,npp,1369,1538,4.39685344696045,-34.0683555603027,18.6345520019531,3670176,1369,1153,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.82936754839224,27.442291243521204,24.05520698632375,4.691681425617193e-33,9.0,-27.33,1.1367971201176101,-27.825,9.714,15.0923,22.1005,1.255,9.5323,5.518,0
103587,npp,20,456,13.3569574356079,-34.0658264160156,18.6348133087158,3670176,22,267,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-22 22:51:19.690260,108.46471210485623,62.50146406093985,51.67861773569746,3.859889316258187e-32,3.0,-62.24,2.6065528283652384,-62.44,9.3313,16.7766,30.6438,1.129,17.6288,15.0799,0
103713,npp,1198,2851,14.3488941192627,-34.0654029846191,18.6350879669189,3670176,1197,2298,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49143945278244,40.99509614069184,35.46633292075511,3.672940982251552e-32,16.0,40.96,1.4276677814245327,40.51,12.5104,15.6352,22.3111,1.2114,18.0397,17.3825,0
103831,npp,455,2283,2.52404594421387,-34.0698738098145,18.6365699768066,3670176,455,1837,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-24 23:53:51.161221,-80.06265507074832,14.328132240194291,12.643708257306866,2.6086756043789193e-30,13.0,14.34,1.015504800579495,13.72,11.023,17.097,23.3754,1.1078,4.5903,2.7962,0
104308,npp,2673,3042,7.84830045700073,-34.0659980773926,18.6322364807129,3670176,2675,2446,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-04-29 00:18:59.748405,-84.01351456683726,47.58020278420057,40.76407073439391,6.8758346087307024e-18,17.0,47.54,1.646109783506203,47.18,10.0058,18.0572,23.788,1.0489,12.7389,8.2323,0
107590,npp,1978,627,8.29465007781982,-34.0686721801758,18.6322078704834,3670176,1977,411,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.35992830582308,58.740189111100996,49.11383562708529,8.34606581211609e-08,4.0,-58.51,2.253202848596432,-58.65,6.6876,14.946,25.4553,1.2673,15.9888,10.5116,0
107762,npp,1342,110,7.07871770858765,-34.0664215087891,18.6306667327881,3670176,1339,50,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-14 22:38:36.154946,110.25695610741063,68.84516217829652,55.567355158685295,6.405203053426769e-15,1.0,-68.51,3.3166247903554,-68.62,6.9995,13.7472,33.242,1.3778,16.9301,9.753,0
107774,npp,120,3038,14.593599319458,-34.0653343200684,18.6344738006592,3670176,120,2443,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71842218893124,47.460582901948435,40.66695683857691,1.2908898476496996e-05,17.0,47.41,1.646109783506203,47.18,10.0058,18.0572,23.788,1.0489,16.8366,15.3076,0
107949,npp,2437,2465,18.16552734375,-34.0662040710449,18.6294460296631,3670176,2437,1996,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.93574514842798,24.084900308721853,21.156909523118767,6.031851427456749e-13,14.0,24.08,1.1367971201176101,23.74,10.8273,17.7236,25.9728,1.0687,19.3294,19.413,0
108474,npp,332,802,2.26361107826233,-34.0706748962402,18.6365375518799,3670176,331,588,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-18 23:03:27.005085,106.53085096597925,54.322433019699865,45.92244328774326,1.0126171387516491e-29,5.0,-54.13,1.9513309067639726,-54.33,8.0695,15.02,27.8552,1.261,12.4035,2.8545,0
108486,npp,2376,3796,2.89515042304993,-34.0697326660156,18.6354866027832,3670176,2376,3055,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27328523383866,65.69539363484581,53.71080555793362,4.2827339597443056e-24,21.0,65.56,3.0,65.45,10.6663,17.1539,25.8191,1.1042,14.1878,3.1967,0
108662,npp,1584,3228,10.1958122253418,-34.0665817260742,18.6336402893066,3670176,1588,2568,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-20 00:24:59.505296,-84.24444953204417,53.04913851469848,44.97405982735838,1.7006848063828957e-29,18.0,52.98,1.9513309067639726,52.84,13.5586,20.4879,31.9491,0.9245,13.6663,9.4258,0
108833,npp,820,2653,15.7745084762573,-34.0662574768066,18.6297817230225,3670176,821,2139,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-21 00:06:05.618463,-82.1105898201932,32.981824460118695,28.78044654032967,1.659372075844455e-36,15.0,32.97,1.2365102219381485,32.83,7.2828,12.9811,20.5001,1.4591,21.1998,23.0166,0
109001,npp,66,2090,3.36759996414185,-34.0679664611816,18.6365947723389,3670176,66,1654,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-21 23:47:13.513140,-80.62651242904053,3.2136215075005907,2.8418264752323648,1.103975057314213e-33,12.0,3.25,1.0,2.94,7.5156,18.9407,25.601,1.0,3.3676,3.3676,0
109362,npp,762,3982,13.6881084442139,-34.0677337646484,18.6296768188477,3670176,761,3159,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-24 00:50:13.446558,-88.18275098178246,68.84601632294124,55.5698692910594,5.114766677390622e-32,22.0,68.68,3.3985290935932855,68.62,12.7102,21.6876,34.4569,0.8733,16.5869,11.9544,0
109884,npp,1512,2275,3.05586409568787,-34.0685882568359,18.6345672607422,3670176,1512,1830,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-26 23:53:24.657591,-78.75898146874113,13.866573676088578,12.236795480139422,1.3972207829727824e-21,13.0,13.88,1.015504800579495,13.72,11.023,17.097,23.3754,1.1078,5.114,3.3854,0
110059,npp,775,1714,7.00655174255371,-34.0675086975098,18.6328506469727,3670176,775,1301,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.7468945052232,18.327091962034835,16.14590534110884,5.531187953846172e-15,10.0,-18.26,1.0442604737599883,-18.37,8.4686,16.9102,23.258,1.1201,9.4568,7.8479,0
110231,npp,81,1162,8.98482131958008,-34.0663185119629,18.6369876861572,3670176,83,856,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-05-28 23:15:47.568641,105.04482747737302,43.19303555194093,37.25131392786794,2.0345342186942911e-07,7.0,-43.04,1.4867838833500562,-43.15,7.5846,13.9799,24.916,1.3549,15.5811,12.1731,0
113976,npp,1257,1707,18.1153659820557,-34.0658149719238,18.6292552947998,3670176,1257,1295,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-12 23:34:15.939476,100.58412518471397,18.7304941352388,16.498146426423407,2.793754630693034e-08,10.0,-18.64,1.0442604737599883,-18.37,8.4686,16.9102,23.258,1.1201,20.0948,20.2906,0
114147,npp,562,1155,19.5975437164307,-34.0670318603516,18.6301288604736,3670176,563,851,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-13 23:15:29.182275,105.17822721006573,43.44548547019789,37.454980135012576,2.9817021744503425e-15,7.0,-43.3,1.4867838833500562,-43.15,7.5846,13.9799,24.916,1.3549,22.7191,26.5518,0
114402,npp,1101,3025,19.6495513916016,-34.0639724731445,18.6355876922607,3670176,1100,2434,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-16 00:18:11.383503,-83.40672946665507,47.043098343037364,40.33387152648061,1.4505609034079966e-19,17.0,46.99,1.646109783506203,47.18,10.0058,18.0572,23.788,1.0489,19.908,20.6109,0
114743,npp,1963,1337,1.87879014015198,-34.0691413879395,18.6324348449707,3670176,1962,1010,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-18 23:21:36.884160,103.06558192832334,36.49795534787697,31.736230850477334,1.6261216160798755e-33,8.0,-36.36,1.2937979144666532,-36.15,9.2217,18.378,25.9931,1.0306,6.1881,1.9363,0
114856,npp,1286,790,3.09147572517395,-34.0696640014648,18.6318435668945,3670176,1287,575,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-19 23:02:51.911284,106.49850763723511,54.66024832568651,46.17019235920704,7.720490877248348e-35,5.0,-54.45,1.9513309067639726,-54.33,8.0695,15.02,27.8552,1.261,12.8277,3.8985,0
114864,npp,253,3782,9.29915142059326,-34.0665855407715,18.6359558105469,3670176,251,3047,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-20 00:43:21.854177,-86.99109248003393,65.443515837006,53.551947680511795,5.848081449378957e-33,21.0,65.31,3.0,65.45,10.6663,17.1539,25.8191,1.1042,16.3225,10.2678,0
114970,npp,636,268,20.892448425293,-34.0640678405762,18.6354312896729,3670176,635,139,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-20 22:44:08.713255,109.24248783631907,66.13631215429916,53.97372197193832,3.149012572609361e-32,2.0,-65.83,3.0,-65.72,6.9155,15.8825,25.4281,1.1925,20.6107,24.9153,0
114977,npp,2531,3215,25.9340572357178,-34.0637702941895,18.6371097564697,3670176,2533,2556,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-21 00:24:24.421360,-84.84187985582938,52.69739173041126,44.706821803192874,8.357792320665627e-33,18.0,52.63,1.9513309067639726,52.84,13.5586,20.4879,31.9491,0.9245,21.7317,23.9756,0
115332,npp,2683,967,3.9165461063385,-34.0666351318359,18.6364879608154,3670176,2682,714,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-24 23:08:58.995706,105.22889551985418,49.63561620874026,42.36402792365929,1.5554869602962277e-18,6.0,-49.45,1.7549928774784245,-49.18,8.4847,13.9921,24.3724,1.3537,13.1996,5.3017,0
115341,npp,1699,3969,5.66112661361694,-34.0656776428223,18.6354293823242,3670176,1702,3152,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-25 00:49:36.055153,-88.42173851269207,68.6348655233236,55.44846570053504,4.4647886092332555e-25,22.0,68.46,3.3985290935932855,68.62,12.7102,21.6876,34.4569,0.8733,14.225,4.9441,0
115457,npp,895,3401,9.23652267456055,-34.0669822692871,18.6332683563232,3670176,900,2750,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-26 00:30:35.063807,-85.31972853416006,57.50075016997436,48.23612813720073,1.3880040258652527e-19,19.0,57.4,2.2013981571160284,57.67,10.3967,19.0542,27.349,0.994,14.481,9.1815,0
115585,npp,122,2828,7.9721417427063,-34.0671424865723,18.6322536468506,3670176,122,2278,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-27 00:11:39.406377,-82.81058165009394,40.13446868068,34.75473680524533,1.2858182650211333e-12,16.0,40.1,1.4276677814245327,40.51,12.5104,15.6352,22.3111,1.2114,13.5732,9.6576,0
115712,npp,2459,2261,8.58984661102295,-34.0665855407715,18.6329860687256,3670176,2459,1817,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-06-27 23:52:47.307949,-83.11285820986635,13.107426715770483,11.569648379203334,9.960538477917455e-05,13.0,13.09,1.015504800579495,13.72,11.023,17.097,23.3754,1.1078,10.5634,9.5162,0
120882,npp,2695,440,10.1777858734131,-34.0667304992676,18.6340312957764,3670176,2696,256,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-11 22:50:17.730274,108.44109606860887,62.83182210071909,51.89047902084677,1.8987451222434204e-10,3.0,-62.56,2.6065528283652384,-62.44,9.3313,16.7766,30.6438,1.129,16.4091,11.4907,0
121069,npp,805,2833,15.6351900100708,-34.067440032959,18.6309776306152,3670176,806,2283,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-13 00:11:43.110781,-83.18935073837612,40.306068924921384,34.89830718409984,3.76773404700603e-08,16.0,40.28,1.4276677814245327,40.51,12.5104,15.6352,22.3111,1.2114,18.9407,18.9407,0
121242,npp,68,2266,17.493236541748,-34.0645790100098,18.6365184783936,3670176,68,1821,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-13 23:52:50.999907,-79.11649728050988,13.324262132687343,11.761018433092527,7.233880781974108e-15,13.0,13.38,1.015504800579495,13.72,11.023,17.097,23.3754,1.1078,19.3309,19.3797,0
121410,npp,2430,1705,10.08896636962891,-34.0662384033203,18.635082244873,3670176,2430,1292,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-14 23:34:00.671107,99.95185760374127,18.85611896443376,16.609281371870622,5.5125243492160674e-21,10.0,-18.75,1.0442604737599883,-18.37,8.4686,16.9102,23.258,1.1201,12.4086,11.3004,0
121585,npp,1732,1153,6.56576776504517,-34.0698013305664,18.6316299438477,3670176,1733,849,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-15 23:15:15.680059,104.79673386454948,43.53882242286373,37.53478423203118,3.293649992969783e-26,7.0,-43.37,1.4867838833500562,-43.15,7.5846,13.9799,24.916,1.3549,13.954,8.8957,0
121751,npp,1076,615,16.9994716644287,-34.064884185791,18.6349430084229,3670176,1078,400,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-16 22:56:32.470736,107.69311710120866,59.02340295743465,49.31406798506204,3.577638837724317e-30,4.0,-58.78,2.253202848596432,-58.65,6.6876,14.946,25.4553,1.2673,19.8521,21.543,0
121762,npp,3069,3596,9.06965255737305,-34.0665855407715,18.6365184783936,3670176,3067,2917,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-17 00:36:57.074621,-86.33615658248748,61.83676803079228,51.23777946942317,1.0996492865708748e-24,20.0,61.74,2.5331140255951103,61.84,10.8922,19.8553,32.9134,0.9539,14.6829,8.6519,0
121920,npp,451,99,2.97531080245972,-34.0691184997559,18.6309261322021,3670176,454,45,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-17 22:37:52.818259,110.48650392389426,69.03302326554746,55.67671996058481,8.889046917380214e-33,1.0,-68.68,3.3166247903554,-68.62,6.9995,13.7472,33.242,1.3778,15.6929,4.0993,0
121931,npp,2297,3026,9.99924659729004,-34.0667381286621,18.6356220245361,3670176,2297,2435,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-18 00:18:01.408907,-83.65101949639192,47.05801099467117,40.350999559838414,2.134426600429067e-29,17.0,47.02,1.646109783506203,47.18,10.0058,18.0572,23.788,1.0489,14.0455,10.4885,0
122109,npp,1551,2453,8.66697788238525,-34.0664863586426,18.6346035003662,3670176,1551,1986,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-18 23:59:07.526047,-79.62091939962534,23.47813603471357,20.63229201208718,2.5842890451732636e-33,14.0,23.49,1.1367971201176101,23.74,10.8273,17.7236,25.9728,1.0687,10.9739,9.2621,0
122454,npp,139,1338,12.0397920608521,-34.0659828186035,18.6325645446777,3670176,139,1011,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-20 23:21:30.443227,103.44669085509163,36.45960828109636,31.70823081948119,1.1277281858208513e-30,8.0,-36.32,1.2937979144666532,-36.15,9.2217,18.378,25.9931,1.0306,14.0418,12.4084,0
122635,npp,2531,792,2.75410437583923,-34.0710945129395,18.6359310150146,3670176,2533,577,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-21 23:02:47.239563,106.90138352715971,54.604333551356525,46.13529424581384,5.50165676198924e-27,5.0,-54.4,1.9513309067639726,-54.33,8.0695,15.02,27.8552,1.261,12.6548,3.473,0
122651,npp,1516,3786,4.64827394485474,-34.0695152282715,18.6314601898193,3670176,1514,3049,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2423721393841,65.50422041797567,53.59797209198067,1.6477189165557916e-29,21.0,65.38,3.0,65.45,10.6663,17.1539,25.8191,1.1042,14.7722,5.1324,0
123001,npp,3035,2644,10.10172462463379,-34.0670127868652,18.632719039917,3670176,3035,2132,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-24 00:05:25.856920,-81.12526860890226,32.54922743606545,28.416030578412325,5.92943775020236e-22,15.0,32.56,1.2365102219381485,32.83,7.2828,12.9811,20.5001,1.4591,16.6121,14.7394,0
123183,npp,2307,2080,7.20152950286865,-34.0688362121582,18.6290912628174,3670176,2307,1645,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-24 23:46:35.530109,-78.02361193561586,2.604702307261395,2.3036195200862646,1.1126201391374657e-15,12.0,2.68,1.0,2.94,7.5156,18.9407,25.601,1.0,7.2015,7.2015,0
123541,npp,3020,3976,5.42892599105835,-34.0700607299805,18.6292762756348,3670176,3018,3156,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-07-27 00:49:37.276004,-88.10765730058878,68.72558490486388,55.50866272373653,2.8295099274439213e-09,22.0,68.58,3.3985290935932855,68.62,12.7102,21.6876,34.4569,0.8733,14.1567,4.7413,0
131343,npp,2950,2082,4.3423376083374,-34.068920135498,18.631706237793,3670176,2950,1647,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-09 23:46:34.796931,-71.35553273814753,2.7184349124234024,2.4042221670956234,0.0003409351225054934,12.0,2.79,1.0,2.94,7.5156,18.9407,25.601,1.0,4.3423,4.3423,0
131695,npp,1570,973,13.3523273468018,-34.0678558349609,18.6295528411865,3670176,1572,718,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-11 23:09:01.273940,106.00990005751966,49.44748337177044,42.22430737536115,3.672414451862146e-16,6.0,-49.27,1.7549928774784245,-49.18,8.4847,13.9921,24.3724,1.3537,18.5761,18.0746,0
131707,npp,588,3979,7.14157247543335,-34.0694389343262,18.6374206542969,3670176,586,3157,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-12 00:49:36.553761,-88.04516082952777,68.76796102159881,55.53425189260363,2.563290457341192e-07,22.0,68.63,3.3985290935932855,68.62,12.7102,21.6876,34.4569,0.8733,14.6606,6.237,0
131877,npp,905,443,15.4133787155151,-34.065071105957,18.6318340301514,3670176,905,258,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-12 22:50:18.070389,108.55112324056677,62.76149538371397,51.849051517276024,6.200490783882253e-22,3.0,-62.5,2.6065528283652384,-62.44,9.3313,16.7766,30.6438,1.129,18.4177,17.4016,0
131888,npp,2867,3411,26.0982398986816,-34.0648956298828,18.6295700073242,3670176,2869,2759,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-13 00:30:39.116215,-85.84996860842021,57.72183785469001,48.40176856649609,1.2862880790781706e-13,19.0,57.64,2.2013981571160284,57.67,10.3967,19.0542,27.349,0.994,22.1405,25.9428,0
132066,npp,2085,2838,15.3893175125122,-34.0666389465332,18.6308727264404,3670176,2086,2287,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-14 00:11:43.456250,-82.95778736433049,40.482148577495714,35.04548259194398,1.243596009257965e-19,16.0,40.47,1.4276677814245327,40.51,12.5104,15.6352,22.3111,1.2114,18.7685,18.6429,0
132596,npp,3018,1156,8.4052906036377,-34.0656890869141,18.6321697235107,3670176,3018,852,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-16 23:15:14.273370,104.63266799547442,43.42538131234624,37.4451087743348,9.69442747273174e-32,7.0,-43.26,1.4867838833500562,-43.15,7.5846,13.9799,24.916,1.3549,15.1913,11.3879,0
132775,npp,2360,618,8.51457500457764,-34.066162109375,18.634708404541,3670176,2360,402,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-17 22:56:31.069409,107.67080124492398,58.95097945801985,49.26600787177937,2.473236756248026e-32,4.0,-58.71,2.253202848596432,-58.65,6.6876,14.946,25.4553,1.2673,16.0864,10.7903,0
132789,npp,1282,3600,38.9779968261719,-34.0636177062988,18.6304359436035,3670176,1285,2921,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-18 00:36:57.453117,-86.6560579643499,61.916931367029605,51.29432075841576,2.572595312095697e-30,20.0,61.82,2.5331140255951103,61.84,10.8922,19.8553,32.9134,0.9539,26.4898,37.1827,0
132955,npp,1732,102,3.55262589454651,-34.0701026916504,18.6345825195312,3670176,1734,46,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-18 22:37:51.423799,110.55662004207198,68.97724273787718,55.647976391264486,4.570506022948609e-29,1.0,-68.64,3.3166247903554,-68.62,6.9995,13.7472,33.242,1.3778,15.8669,4.8948,0
132969,npp,507,3030,3.09303307533264,-34.0689582824707,18.6361255645752,3670176,506,2438,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-19 00:18:00.014696,-83.74240550335848,47.1880012009667,40.45553596875662,1.3479830626146753e-29,17.0,47.15,1.646109783506203,47.18,10.0058,18.0572,23.788,1.0489,9.8501,3.2444,0
133333,npp,2092,1894,4.90151119232178,-34.0675735473633,18.6335277557373,3670176,2092,1467,196611,3866787,5608,zaf_cape_town_64_64,-34.06666667,18.63333333,64,64,zaf_cape_town,2012-08-20 23:40:15.806635,96.24553418639823,8.227423958567845,7.271554891337723,1.0070009878431852e-23,11.0,-8.12,1.0,-7.95,7.9003,13.9434,19.8109,1.3584,9.8989,6.6582,0
