lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.569,0.605,0.672
2,0.323,0.454,0.457
3,0.204,0.329,0.349
4,0.131,0.227,0.258
5,0.102,0.146,0.185
6,0.082,0.082,0.118
7,0.07,0.034,0.072
8,0.069,-0.001,0.038
9,0.038,-0.026,-0.013
10,0.003,-0.041,-0.063
11,-0.017,-0.049,-0.097
12,-0.024,-0.051,-0.118
13,-0.017,-0.049,-0.124
14,-0.017,-0.043,-0.132
15,-0.014,-0.035,-0.134
16,-0.012,-0.026,-0.131
17,-0.01,-0.016,-0.123
18,-0.004,-0.006,-0.107
19,-0.009,0.003,-0.094
20,-0.018,0.011,-0.082
21,-0.01,0.019,-0.054
22,-0.006,0.025,-0.016
23,-0.014,0.029,0.02
24,-0.033,0.031,0.048
25,-0.033,0.033,0.091
26,-0.016,0.022,0.154
27,0.024,0.016,0.228
28,0.014,0.014,0.244
29,0.017,0.014,0.248
30,0.037,0.016,0.256
31,0.069,0.018,0.268
32,0.076,0.02,0.228
33,0.038,0.019,0.151
34,0.03,0.016,0.1
35,0.022,0.012,0.053
36,0.011,0.009,0.001
37,-0.002,0.009,-0.043
38,-0.015,0.01,-0.08
39,-0.001,0.01,-0.094
40,-0.005,0.012,-0.117
41,-0.002,0.013,-0.131
42,0.005,0.015,-0.137
43,0.001,0.016,-0.148
44,-0.013,0.018,-0.162
45,-0.019,0.019,-0.164
46,-0.022,0.021,-0.16
47,-0.002,0.022,-0.135
48,0.044,0.023,-0.087
49,0.075,0.024,-0.044
50,0.088,0.026,-0.006
51,0.037,0.029,-0.012
52,0.028,0.032,0.012
53,0.011,0.033,0.039
54,0.02,0.036,0.091
55,0.047,0.038,0.157
56,0.08,0.039,0.213
57,0.103,0.038,0.263
58,0.078,0.036,0.275
59,0.038,0.033,0.258
60,-0.014,0.03,0.206
61,-0.017,0.026,0.169
62,-0.004,0.021,0.148
63,0.005,0.016,0.113
64,-0.008,0.012,0.054
65,-0.004,0.008,0.015
66,-0.002,0.003,-0.018
67,-0.006,-0.003,-0.049
68,-0.003,-0.008,-0.074
69,-0.003,-0.012,-0.094
70,0.0,-0.014,-0.107
71,0.001,-0.015,-0.117
72,0.001,-0.014,-0.125
73,-0.009,-0.011,-0.137
74,-0.008,-0.009,-0.136
75,-0.001,-0.007,-0.126
76,-0.005,-0.005,-0.119
77,-0.018,-0.001,-0.113
78,-0.012,0.003,-0.093
79,-0.003,0.01,-0.067
80,-0.003,0.016,-0.042
81,0.011,0.022,-0.004
82,0.019,0.026,0.037
83,0.023,0.028,0.071
84,0.018,0.03,0.104
85,0.037,0.03,0.158
86,0.054,0.031,0.206
87,0.043,0.032,0.219
88,0.041,0.033,0.223
89,0.048,0.033,0.229
90,0.068,0.033,0.227
91,0.053,0.032,0.179
92,0.041,0.03,0.129
93,0.031,0.028,0.085
94,0.021,0.023,0.042
95,0.014,0.019,0.002
96,0.008,0.015,-0.035
97,-0.001,0.011,-0.066
98,-0.003,0.006,-0.09
99,-0.007,0.001,-0.113
100,-0.014,-0.003,-0.136
101,-0.015,-0.006,-0.148
102,-0.018,-0.009,-0.156
103,-0.018,-0.011,-0.157
104,-0.012,-0.011,-0.15
105,-0.011,-0.01,-0.143
106,-0.015,-0.008,-0.138
107,-0.02,-0.007,-0.128
108,-0.009,-0.005,-0.098
109,0.026,-0.002,-0.046
110,0.004,0.001,-0.033
111,-0.018,0.004,-0.021
112,-0.018,0.006,0.016
113,0.005,0.009,0.073
114,0.023,0.011,0.122
115,0.028,0.014,0.149
116,0.029,0.015,0.173
117,0.057,0.015,0.214
118,0.039,0.015,0.207
119,0.007,0.014,0.167
120,0.009,0.013,0.141
121,0.025,0.012,0.122
122,0.024,0.01,0.083
123,0.0,0.008,0.028
124,-0.004,0.005,-0.007
125,-0.012,0.002,-0.041
126,-0.016,-0.001,-0.07
127,-0.022,-0.004,-0.099
128,-0.027,-0.008,-0.12
129,-0.029,-0.011,-0.137
130,-0.007,-0.015,-0.134
131,-0.003,-0.018,-0.143
132,-0.015,-0.02,-0.159
133,-0.014,-0.021,-0.161
134,-0.012,-0.022,-0.157
135,-0.018,-0.023,-0.152
136,-0.019,-0.023,-0.137
137,-0.021,-0.022,-0.117
138,-0.029,-0.02,-0.101
139,-0.027,-0.017,-0.076
140,-0.01,-0.015,-0.036
141,-0.012,-0.012,-0.007
142,-0.024,-0.009,0.015
143,-0.024,-0.009,0.048
144,-0.013,-0.009,0.098
145,-0.012,-0.009,0.136
146,-0.012,-0.008,0.155
147,-0.008,-0.008,0.165
148,0.001,-0.008,0.167
149,0.009,-0.01,0.154
150,-0.0,-0.012,0.114
151,0.001,-0.014,0.086
152,0.008,-0.015,0.063
153,0.0,-0.017,0.028
154,-0.009,-0.018,-0.01
155,-0.02,-0.018,-0.047
156,-0.033,-0.019,-0.08
157,-0.03,-0.019,-0.099
158,-0.027,-0.02,-0.117
159,-0.032,-0.02,-0.137
160,-0.034,-0.019,-0.15
161,-0.033,-0.019,-0.156
162,-0.037,-0.017,-0.161
163,-0.03,-0.016,-0.156
164,-0.029,-0.014,-0.151
165,-0.021,-0.012,-0.139
166,-0.001,-0.011,-0.114
167,0.025,-0.01,-0.076
168,-0.009,-0.007,-0.075
169,-0.019,-0.005,-0.059
170,-0.012,-0.003,-0.028
171,0.004,-0.001,0.012
172,0.029,0.0,0.062
173,0.043,0.002,0.102
174,0.009,0.002,0.102
175,0.003,0.002,0.121
176,0.008,0.002,0.15
177,0.005,0.0,0.154
178,-0.01,-0.002,0.133
179,-0.012,-0.005,0.118
180,-0.01,-0.008,0.1
181,-0.013,-0.011,0.069
182,-0.016,-0.014,0.031
183,-0.031,-0.016,-0.01
184,-0.04,-0.02,-0.041
185,-0.03,-0.023,-0.062
186,-0.028,-0.025,-0.088
187,-0.027,-0.027,-0.11
188,-0.013,-0.029,-0.117
189,-0.021,-0.03,-0.137
190,-0.027,-0.03,-0.155
191,-0.034,-0.029,-0.168
192,-0.038,-0.027,-0.172
193,-0.027,-0.027,-0.159
194,-0.018,-0.024,-0.142
195,-0.02,-0.021,-0.13
196,-0.018,-0.017,-0.113
197,-0.014,-0.012,-0.094
198,-0.013,-0.009,-0.075
199,-0.005,-0.006,-0.045
200,0.001,-0.003,-0.017
201,-0.005,-0.0,0.006
202,-0.004,0.002,0.039
203,0.001,0.004,0.078
204,0.007,0.007,0.113
205,0.007,0.009,0.131
206,0.003,0.011,0.145
207,0.017,0.011,0.165
208,0.026,0.011,0.167
209,0.013,0.009,0.135
210,0.011,0.008,0.11
211,0.019,0.006,0.092
212,0.014,0.003,0.058
213,0.005,-0.0,0.017
214,-0.011,-0.004,-0.028
215,-0.014,-0.009,-0.057
216,-0.008,-0.014,-0.08
217,-0.014,-0.019,-0.111
218,-0.019,-0.022,-0.132
219,-0.027,-0.025,-0.149
220,-0.035,-0.028,-0.161
221,-0.034,-0.03,-0.164
222,-0.03,-0.03,-0.162
223,-0.023,-0.03,-0.154
224,-0.036,-0.031,-0.156
225,-0.043,-0.031,-0.149
226,-0.048,-0.031,-0.135
227,-0.053,-0.03,-0.117
228,-0.052,-0.027,-0.095
229,-0.044,-0.024,-0.067
230,-0.022,-0.021,-0.026
231,-0.003,-0.017,0.017
232,0.001,-0.012,0.048
233,0.002,-0.009,0.078
234,0.002,-0.005,0.111
235,0.016,-0.003,0.15
236,0.011,-0.0,0.162
237,0.005,0.002,0.156
238,0.023,0.004,0.161
239,0.027,0.005,0.15
240,0.021,0.006,0.117
241,-0.005,0.006,0.067
242,-0.021,0.005,0.026
243,-0.012,0.003,0.001
244,-0.007,0.0,-0.028
245,-0.021,-0.003,-0.069
246,-0.001,-0.005,-0.079
247,0.011,-0.008,-0.091
248,0.011,-0.011,-0.108
249,-0.002,-0.015,-0.129
250,-0.021,-0.018,-0.15
251,-0.026,-0.021,-0.155
252,-0.032,-0.022,-0.155
253,-0.035,-0.023,-0.149
254,-0.03,-0.022,-0.134
255,-0.025,-0.02,-0.116
256,-0.02,-0.017,-0.097
257,-0.009,-0.013,-0.069
258,-0.008,-0.009,-0.043
259,-0.01,-0.005,-0.017
260,-0.016,-0.001,0.006
261,-0.019,0.004,0.035
262,-0.0,0.008,0.085
263,0.008,0.013,0.122
264,0.022,0.017,0.156
265,0.027,0.02,0.182
266,0.038,0.022,0.204
267,0.043,0.024,0.198
268,0.031,0.027,0.165
269,0.027,0.029,0.139
270,0.034,0.03,0.121
271,0.055,0.031,0.104
272,0.048,0.032,0.064
273,0.044,0.03,0.025
274,0.034,0.026,-0.008
275,0.031,0.022,-0.035
276,0.019,0.019,-0.067
277,0.01,0.017,-0.091
278,-0.011,0.017,-0.119
279,-0.007,0.015,-0.123
280,-0.001,0.011,-0.124
281,-0.005,0.007,-0.129
282,-0.001,0.002,-0.124
283,-0.0,-0.003,-0.116
284,-0.005,-0.006,-0.108
285,-0.01,-0.009,-0.099
286,-0.01,-0.01,-0.083
287,-0.006,-0.009,-0.065
288,-0.004,-0.007,-0.043
289,0.001,-0.005,-0.012
290,0.004,-0.002,0.026
291,0.005,-0.0,0.061
292,-0.01,0.002,0.087
293,0.002,0.004,0.14
294,0.014,0.006,0.187
295,-0.003,0.009,0.191
296,0.007,0.012,0.199
297,0.037,0.014,0.214
298,0.021,0.014,0.181
299,-0.019,0.014,0.114
300,-0.027,0.014,0.067
301,-0.019,0.013,0.036
302,0.004,0.011,0.02
303,0.093,0.008,0.049
304,0.074,0.006,0.006
305,0.03,0.004,-0.047
306,0.024,0.001,-0.071
307,0.004,-0.001,-0.103
308,-0.02,-0.003,-0.133
309,-0.024,-0.004,-0.145
310,-0.039,-0.006,-0.159
311,-0.034,-0.007,-0.154
312,-0.019,-0.007,-0.139
313,-0.012,-0.007,-0.125
314,-0.002,-0.006,-0.108
315,-0.008,-0.004,-0.1
316,-0.01,-0.002,-0.082
317,-0.019,-0.0,-0.063
318,-0.02,0.003,-0.039
319,-0.005,0.005,0.001
320,-0.002,0.008,0.042
321,0.02,0.011,0.104
322,0.027,0.013,0.149
323,0.009,0.014,0.168
324,0.021,0.014,0.206
325,0.053,0.016,0.246
326,0.046,0.017,0.237
327,0.024,0.019,0.195
328,0.028,0.021,0.169
329,0.022,0.016,0.137
330,0.02,0.01,0.092
331,-0.0,0.004,0.028
332,-0.001,-0.003,-0.005
333,0.009,-0.01,-0.025
334,0.008,-0.015,-0.052
335,-0.019,-0.02,-0.092
336,-0.041,-0.023,-0.126
337,-0.045,-0.027,-0.14
338,-0.044,-0.031,-0.146
339,-0.043,-0.033,-0.15
340,-0.044,-0.034,-0.153
341,-0.05,-0.034,-0.154
342,-0.047,-0.032,-0.146
343,-0.045,-0.029,-0.133
344,-0.046,-0.025,-0.119
345,-0.035,-0.02,-0.095
346,-0.026,-0.014,-0.069
347,-0.019,-0.008,-0.038
348,0.009,-0.003,0.017
349,0.005,0.004,0.052
350,0.018,0.011,0.096
351,0.011,0.016,0.13
352,0.041,0.019,0.189
353,0.085,0.022,0.25
354,0.043,0.025,0.233
355,0.038,0.026,0.231
356,0.042,0.026,0.234
357,0.029,0.027,0.191
358,0.018,0.026,0.139
359,0.023,0.024,0.097
360,0.042,0.02,0.071
361,0.053,0.015,0.042
362,-0.019,0.011,-0.044
363,-0.026,0.006,-0.077
364,-0.017,0.002,-0.092
365,-0.016,-0.003,-0.111
366,-0.023,-0.007,-0.134
367,-0.022,-0.01,-0.146
368,-0.02,-0.013,-0.15
369,-0.015,-0.015,-0.148
370,-0.015,-0.015,-0.145
371,-0.022,-0.014,-0.145
372,-0.019,-0.012,-0.135
373,-0.014,-0.008,-0.12
374,-0.001,-0.004,-0.095
375,0.015,0.0,-0.061
376,0.014,0.006,-0.033
377,0.013,0.011,-0.002
378,0.008,0.016,0.032
379,0.007,0.021,0.078
380,0.011,0.025,0.124
381,0.009,0.029,0.153
382,0.034,0.031,0.199
383,0.049,0.033,0.24
384,0.055,0.033,0.254
385,0.03,0.032,0.222
386,0.016,0.03,0.18
387,0.03,0.027,0.162
388,0.027,0.022,0.122
389,0.023,0.016,0.072
390,0.019,0.009,0.027
391,0.007,0.002,-0.012
392,-0.007,-0.006,-0.047
393,-0.022,-0.014,-0.082
394,-0.036,-0.022,-0.111
395,-0.036,-0.028,-0.125
396,-0.037,-0.033,-0.135
397,-0.032,-0.037,-0.142
398,-0.027,-0.037,-0.146
399,-0.027,-0.033,-0.149
400,-0.031,-0.025,-0.149
