lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.563,0.611,0.579
2,0.343,0.446,0.36
3,0.224,0.315,0.238
4,0.142,0.215,0.152
5,0.122,0.141,0.126
6,0.081,0.088,0.079
7,0.049,0.053,0.043
8,0.054,0.033,0.044
9,0.058,0.024,0.045
10,0.094,0.024,0.077
11,0.112,0.03,0.092
12,0.09,0.041,0.071
13,0.077,0.054,0.058
14,0.081,0.069,0.061
15,0.093,0.084,0.073
16,0.109,0.098,0.088
17,0.102,0.11,0.082
18,0.099,0.12,0.079
19,0.097,0.127,0.078
20,0.117,0.131,0.099
21,0.117,0.133,0.102
22,0.097,0.131,0.088
23,0.066,0.127,0.064
24,0.066,0.121,0.07
25,0.077,0.113,0.088
26,0.09,0.097,0.112
27,0.105,0.088,0.134
28,0.102,0.082,0.139
29,0.083,0.077,0.126
30,0.075,0.073,0.118
31,0.059,0.07,0.099
32,0.059,0.067,0.09
33,0.048,0.067,0.071
34,0.031,0.066,0.046
35,0.024,0.066,0.033
36,0.057,0.066,0.058
37,0.082,0.064,0.078
38,0.083,0.063,0.072
39,0.068,0.063,0.055
40,0.055,0.063,0.042
41,0.05,0.061,0.036
42,0.068,0.059,0.052
43,0.085,0.058,0.067
44,0.08,0.058,0.06
45,0.069,0.059,0.05
46,0.078,0.059,0.057
47,0.087,0.059,0.065
48,0.082,0.06,0.06
49,0.053,0.062,0.035
50,0.043,0.065,0.03
51,0.039,0.068,0.029
52,0.048,0.07,0.04
53,0.057,0.07,0.056
54,0.055,0.071,0.064
55,0.046,0.072,0.064
56,0.056,0.071,0.083
57,0.063,0.072,0.097
58,0.071,0.072,0.109
59,0.082,0.073,0.12
60,0.083,0.076,0.117
61,0.089,0.078,0.117
62,0.099,0.079,0.117
63,0.118,0.08,0.127
64,0.116,0.08,0.118
65,0.116,0.081,0.11
66,0.083,0.081,0.074
67,0.06,0.081,0.049
68,0.055,0.081,0.041
69,0.066,0.081,0.049
70,0.068,0.079,0.05
71,0.068,0.079,0.05
72,0.056,0.077,0.039
73,0.059,0.074,0.041
74,0.07,0.07,0.049
75,0.072,0.066,0.051
76,0.07,0.062,0.048
77,0.061,0.058,0.038
78,0.055,0.053,0.032
79,0.062,0.049,0.04
80,0.06,0.045,0.042
81,0.038,0.043,0.026
82,0.043,0.04,0.04
83,0.036,0.038,0.043
84,0.044,0.037,0.06
85,0.056,0.036,0.08
86,0.042,0.036,0.071
87,0.026,0.037,0.062
88,0.03,0.037,0.068
89,0.031,0.036,0.067
90,0.038,0.035,0.067
91,0.024,0.034,0.047
92,0.006,0.033,0.024
93,0.013,0.033,0.024
94,0.021,0.035,0.025
95,0.019,0.036,0.018
96,0.052,0.037,0.044
97,0.051,0.039,0.04
98,0.042,0.04,0.03
99,0.056,0.041,0.042
100,0.058,0.041,0.044
101,0.063,0.039,0.048
102,0.057,0.038,0.04
103,0.038,0.037,0.02
104,0.034,0.037,0.014
105,0.032,0.036,0.011
106,0.045,0.036,0.022
107,0.037,0.037,0.015
108,0.029,0.038,0.011
109,0.024,0.038,0.009
110,0.029,0.038,0.017
111,0.028,0.036,0.021
112,0.044,0.034,0.043
113,0.023,0.033,0.033
114,0.032,0.032,0.048
115,0.028,0.031,0.05
116,0.011,0.03,0.036
117,0.024,0.031,0.05
118,0.015,0.032,0.042
119,0.03,0.034,0.054
120,0.028,0.035,0.047
121,0.047,0.037,0.06
122,0.075,0.038,0.082
123,0.079,0.039,0.08
124,0.062,0.042,0.058
125,0.054,0.042,0.046
126,0.034,0.042,0.025
127,0.017,0.04,0.004
128,0.014,0.039,-0.001
129,0.022,0.038,0.005
130,0.021,0.039,0.002
131,0.029,0.039,0.008
132,0.058,0.039,0.034
133,0.064,0.04,0.038
134,0.057,0.041,0.032
135,0.056,0.043,0.03
136,0.049,0.044,0.022
137,0.03,0.043,0.006
138,0.022,0.041,0.001
139,0.019,0.04,0.003
140,0.026,0.039,0.015
141,0.023,0.038,0.019
142,0.041,0.037,0.042
143,0.044,0.037,0.052
144,0.059,0.039,0.074
145,0.05,0.041,0.07
146,0.028,0.043,0.052
147,0.035,0.043,0.059
148,0.056,0.042,0.077
149,0.083,0.039,0.098
150,0.068,0.037,0.078
151,0.04,0.035,0.045
152,0.023,0.031,0.023
153,0.005,0.03,0.001
154,0.004,0.029,-0.003
155,0.013,0.028,0.002
156,0.002,0.027,-0.012
157,0.01,0.026,-0.005
158,0.014,0.025,-0.003
159,0.036,0.024,0.017
160,0.069,0.022,0.047
161,0.052,0.02,0.027
162,0.026,0.018,0.001
163,0.002,0.016,-0.022
164,-0.0,0.014,-0.024
165,0.017,0.012,-0.006
166,0.001,0.01,-0.02
167,-0.017,0.009,-0.036
168,-0.019,0.008,-0.036
169,-0.001,0.007,-0.016
170,0.032,0.006,0.019
171,0.043,0.005,0.036
172,0.011,0.006,0.012
173,0.012,0.006,0.017
174,0.005,0.006,0.014
175,0.017,0.004,0.029
176,0.009,0.002,0.027
177,-0.018,0.001,0.002
178,-0.008,0.001,0.011
179,0.002,0.001,0.017
180,-0.0,0.002,0.01
181,-0.008,0.003,-0.002
182,-0.014,0.006,-0.012
183,-0.004,0.009,-0.009
184,0.005,0.011,-0.007
185,0.005,0.013,-0.01
186,0.035,0.014,0.014
187,0.035,0.015,0.013
188,0.022,0.016,-0.001
189,0.021,0.018,-0.004
190,0.024,0.019,-0.003
191,0.02,0.019,-0.007
192,0.024,0.02,-0.003
193,0.017,0.021,-0.008
194,0.014,0.023,-0.01
195,0.024,0.024,0.001
196,0.025,0.025,0.002
197,0.047,0.025,0.024
198,0.029,0.026,0.008
199,0.035,0.028,0.017
200,0.02,0.029,0.007
201,0.024,0.031,0.016
202,0.029,0.033,0.026
203,0.027,0.034,0.029
204,0.013,0.036,0.02
205,0.027,0.035,0.039
206,0.027,0.035,0.045
207,0.032,0.034,0.054
208,0.043,0.033,0.064
209,0.02,0.032,0.038
210,0.015,0.032,0.027
211,0.037,0.032,0.04
212,0.053,0.032,0.049
213,0.057,0.031,0.045
214,0.062,0.032,0.043
215,0.045,0.032,0.024
216,0.048,0.032,0.025
217,0.053,0.032,0.028
218,0.043,0.032,0.018
219,0.02,0.031,-0.005
220,-0.002,0.031,-0.023
221,0.002,0.03,-0.018
222,-0.008,0.028,-0.025
223,-0.006,0.027,-0.021
224,0.0,0.026,-0.014
225,0.006,0.025,-0.008
226,0.043,0.026,0.027
227,0.047,0.026,0.031
228,0.045,0.027,0.028
229,0.065,0.028,0.05
230,0.052,0.029,0.043
231,0.058,0.03,0.055
232,0.048,0.031,0.05
233,0.023,0.032,0.032
234,0.002,0.031,0.017
235,0.006,0.032,0.023
236,0.026,0.033,0.045
237,0.014,0.033,0.034
238,0.018,0.032,0.036
239,0.029,0.031,0.042
240,0.044,0.029,0.051
241,0.035,0.028,0.037
242,0.048,0.027,0.042
243,0.05,0.026,0.036
244,0.046,0.025,0.026
245,0.049,0.025,0.024
246,0.026,0.025,0.0
247,0.005,0.025,-0.019
248,-0.001,0.026,-0.024
249,0.005,0.028,-0.017
250,0.01,0.03,-0.009
251,0.011,0.032,-0.006
252,0.009,0.033,-0.006
253,0.018,0.033,0.003
254,0.036,0.034,0.02
255,0.035,0.034,0.018
256,0.051,0.033,0.034
257,0.049,0.032,0.035
258,0.046,0.03,0.035
259,0.052,0.028,0.042
260,0.063,0.026,0.056
261,0.053,0.025,0.051
262,0.033,0.023,0.039
263,0.029,0.021,0.042
264,0.013,0.02,0.032
265,0.002,0.02,0.028
266,-0.006,0.018,0.024
267,-0.006,0.018,0.026
268,0.005,0.018,0.034
269,0.01,0.018,0.034
270,0.013,0.017,0.031
271,0.005,0.016,0.014
272,0.013,0.015,0.013
273,0.013,0.016,0.005
274,0.018,0.016,0.004
275,0.018,0.017,0.0
276,0.013,0.019,-0.007
277,0.008,0.02,-0.011
278,0.019,0.022,0.001
279,0.03,0.025,0.014
280,0.039,0.027,0.024
281,0.031,0.028,0.018
282,0.05,0.029,0.037
283,0.05,0.029,0.039
284,0.05,0.03,0.04
285,0.049,0.03,0.039
286,0.04,0.029,0.029
287,0.028,0.026,0.018
288,0.017,0.024,0.011
289,0.008,0.022,0.01
290,0.017,0.02,0.024
291,-0.009,0.018,0.004
292,-0.005,0.017,0.013
293,0.023,0.017,0.046
294,0.004,0.016,0.034
295,0.002,0.016,0.037
296,0.013,0.015,0.051
297,0.012,0.013,0.048
298,0.009,0.01,0.039
299,0.003,0.009,0.025
300,0.004,0.008,0.017
301,0.021,0.007,0.024
302,0.012,0.007,0.009
303,0.009,0.007,0.001
304,0.027,0.007,0.014
305,0.03,0.007,0.014
306,0.012,0.006,-0.002
307,0.002,0.006,-0.01
308,0.006,0.004,-0.006
309,0.013,0.003,0.002
310,0.012,0.002,0.002
311,0.01,0.0,0.001
312,-0.016,-0.001,-0.024
313,-0.016,-0.001,-0.024
314,-0.014,-0.0,-0.022
315,-0.006,0.001,-0.012
316,-0.019,0.001,-0.022
317,-0.021,0.002,-0.022
318,-0.007,0.003,-0.006
319,0.003,0.003,0.005
320,0.031,0.005,0.036
321,0.029,0.008,0.04
322,0.005,0.009,0.022
323,-0.014,0.012,0.011
324,-0.001,0.014,0.031
325,0.023,0.016,0.059
326,0.032,0.018,0.069
327,0.03,0.02,0.064
328,0.035,0.021,0.061
329,0.041,0.022,0.06
330,0.04,0.023,0.052
331,0.038,0.023,0.041
332,0.034,0.024,0.03
333,0.02,0.025,0.012
334,0.008,0.025,-0.003
335,0.009,0.025,-0.004
336,0.011,0.025,-0.003
337,0.005,0.024,-0.009
338,0.012,0.025,-0.002
339,0.031,0.025,0.016
340,0.035,0.026,0.02
341,0.044,0.026,0.029
342,0.023,0.027,0.009
343,0.011,0.028,-0.003
344,0.008,0.028,-0.006
345,0.021,0.029,0.007
346,0.038,0.029,0.024
347,0.029,0.029,0.02
348,0.044,0.029,0.037
349,0.044,0.03,0.044
350,0.042,0.032,0.049
351,0.052,0.033,0.068
352,0.052,0.035,0.075
353,0.039,0.037,0.067
354,0.03,0.039,0.063
355,0.022,0.039,0.057
356,0.025,0.039,0.057
357,0.049,0.039,0.075
358,0.032,0.038,0.05
359,0.027,0.038,0.037
360,0.018,0.038,0.022
361,0.018,0.038,0.015
362,0.037,0.036,0.03
363,0.036,0.035,0.027
364,0.03,0.035,0.019
365,0.04,0.033,0.028
366,0.056,0.031,0.042
367,0.05,0.028,0.036
368,0.041,0.026,0.027
369,0.024,0.023,0.011
370,0.024,0.022,0.01
371,0.033,0.02,0.019
372,0.034,0.019,0.018
373,0.016,0.018,0.001
374,0.001,0.018,-0.01
375,0.008,0.019,-0.001
376,0.002,0.018,-0.002
377,0.005,0.017,0.003
378,0.018,0.017,0.021
379,0.022,0.017,0.032
380,-0.0,0.017,0.017
381,0.009,0.018,0.032
382,0.014,0.019,0.044
383,0.012,0.021,0.049
384,0.026,0.022,0.063
385,0.041,0.025,0.074
386,0.043,0.027,0.07
387,0.036,0.03,0.055
388,0.027,0.033,0.038
389,0.047,0.035,0.051
390,0.053,0.038,0.052
391,0.048,0.04,0.043
392,0.059,0.042,0.051
393,0.052,0.043,0.043
394,0.039,0.043,0.03
395,0.026,0.042,0.017
396,0.003,0.04,-0.006
397,0.018,0.035,0.008
398,0.021,0.028,0.009
399,0.027,0.019,0.013
400,0.029,0.006,0.015
