lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.293,0.473,0.293
2,0.14,0.339,0.14
3,0.069,0.232,0.069
4,0.098,0.151,0.097
5,0.096,0.089,0.095
6,0.049,0.046,0.048
7,0.052,0.017,0.05
8,0.068,-0.001,0.066
9,0.044,-0.008,0.042
10,0.061,-0.009,0.059
11,0.072,-0.003,0.07
12,0.051,0.006,0.049
13,0.023,0.017,0.02
14,0.067,0.03,0.065
15,0.071,0.043,0.068
16,0.057,0.056,0.055
17,0.059,0.068,0.057
18,0.038,0.078,0.037
19,0.058,0.086,0.056
20,0.052,0.092,0.051
21,0.063,0.095,0.062
22,0.076,0.097,0.075
23,0.046,0.096,0.045
24,0.05,0.093,0.05
25,0.073,0.089,0.072
26,0.056,0.07,0.057
27,0.058,0.067,0.059
28,0.042,0.066,0.043
29,0.047,0.067,0.049
30,0.06,0.067,0.062
31,0.086,0.067,0.087
32,0.075,0.067,0.076
33,0.11,0.068,0.11
34,0.067,0.068,0.067
35,0.072,0.069,0.071
36,0.052,0.067,0.051
37,0.079,0.066,0.078
38,0.068,0.066,0.067
39,0.059,0.067,0.058
40,0.071,0.066,0.069
41,0.077,0.064,0.075
42,0.056,0.063,0.054
43,0.057,0.061,0.054
44,0.045,0.061,0.043
45,0.072,0.061,0.07
46,0.04,0.062,0.038
47,0.053,0.062,0.051
48,0.057,0.061,0.056
49,0.067,0.063,0.066
50,0.06,0.063,0.058
51,0.062,0.062,0.061
52,0.08,0.062,0.079
53,0.067,0.062,0.066
54,0.05,0.063,0.049
55,0.055,0.066,0.055
56,0.075,0.069,0.075
57,0.064,0.07,0.065
58,0.068,0.07,0.069
59,0.078,0.068,0.079
60,0.087,0.068,0.089
61,0.051,0.067,0.052
62,0.079,0.067,0.079
63,0.079,0.066,0.079
64,0.09,0.066,0.09
65,0.064,0.066,0.063
66,0.068,0.064,0.067
67,0.047,0.062,0.046
68,0.043,0.06,0.041
69,0.037,0.058,0.035
70,0.069,0.057,0.067
71,0.054,0.056,0.052
72,0.047,0.056,0.045
73,0.055,0.056,0.053
74,0.082,0.056,0.08
75,0.06,0.056,0.058
76,0.045,0.057,0.043
77,0.041,0.057,0.04
78,0.023,0.056,0.021
79,0.036,0.054,0.035
80,0.058,0.053,0.057
81,0.1,0.054,0.098
82,0.069,0.054,0.068
83,0.051,0.054,0.051
84,0.05,0.052,0.049
85,0.069,0.05,0.069
86,0.046,0.049,0.046
87,0.04,0.05,0.041
88,0.048,0.05,0.049
89,0.06,0.05,0.062
90,0.084,0.048,0.085
91,0.049,0.047,0.049
92,0.038,0.045,0.038
93,0.029,0.043,0.028
94,0.013,0.041,0.012
95,0.025,0.04,0.023
96,0.035,0.039,0.033
97,0.037,0.04,0.035
98,0.023,0.041,0.021
99,0.023,0.041,0.021
100,0.054,0.04,0.052
101,0.064,0.039,0.062
102,0.064,0.039,0.062
103,0.062,0.041,0.059
104,0.035,0.043,0.033
105,0.012,0.045,0.009
106,0.056,0.047,0.053
107,0.092,0.048,0.09
108,0.061,0.051,0.059
109,0.024,0.052,0.022
110,0.002,0.052,0.0
111,0.032,0.053,0.03
112,0.064,0.054,0.062
113,0.051,0.056,0.05
114,0.08,0.056,0.079
115,0.07,0.056,0.07
116,0.088,0.054,0.089
117,0.064,0.052,0.065
118,0.044,0.051,0.045
119,0.028,0.049,0.029
120,0.022,0.048,0.023
121,0.036,0.048,0.036
122,0.078,0.048,0.077
123,0.079,0.047,0.078
124,0.035,0.046,0.034
125,0.05,0.046,0.049
126,0.036,0.045,0.035
127,0.03,0.043,0.029
128,0.056,0.043,0.055
129,0.02,0.042,0.019
130,0.036,0.043,0.034
131,0.009,0.044,0.008
132,0.046,0.043,0.045
133,0.078,0.042,0.077
134,0.051,0.041,0.05
135,0.018,0.041,0.017
136,0.034,0.042,0.032
137,0.05,0.043,0.05
138,0.062,0.043,0.062
139,0.05,0.044,0.05
140,0.053,0.044,0.053
141,0.033,0.045,0.033
142,0.043,0.044,0.042
143,0.045,0.041,0.045
144,0.037,0.04,0.038
145,0.034,0.041,0.035
146,0.05,0.042,0.052
147,0.062,0.042,0.064
148,0.065,0.042,0.067
149,0.029,0.041,0.031
150,0.024,0.041,0.026
151,0.018,0.042,0.019
152,0.015,0.041,0.016
153,0.03,0.041,0.031
154,0.046,0.04,0.045
155,0.056,0.04,0.056
156,0.045,0.039,0.044
157,0.019,0.04,0.018
158,0.048,0.039,0.048
159,0.049,0.036,0.049
160,0.052,0.035,0.051
161,0.031,0.035,0.03
162,0.035,0.035,0.033
163,0.039,0.035,0.038
164,0.025,0.034,0.024
165,0.044,0.032,0.042
166,0.066,0.032,0.065
167,0.053,0.031,0.052
168,0.007,0.029,0.006
169,0.002,0.027,0.001
170,0.033,0.025,0.032
171,0.022,0.026,0.021
172,-0.006,0.027,-0.006
173,0.014,0.027,0.014
174,0.009,0.025,0.01
175,0.032,0.026,0.033
176,0.042,0.026,0.044
177,0.032,0.027,0.034
178,0.035,0.03,0.037
179,0.027,0.032,0.029
180,0.038,0.033,0.039
181,0.043,0.033,0.044
182,0.046,0.034,0.047
183,0.033,0.036,0.033
184,0.014,0.036,0.014
185,0.032,0.038,0.032
186,0.044,0.039,0.043
187,0.047,0.041,0.047
188,0.053,0.043,0.053
189,0.05,0.045,0.049
190,0.038,0.047,0.037
191,0.086,0.048,0.085
192,0.065,0.046,0.063
193,0.039,0.045,0.038
194,0.008,0.045,0.007
195,0.002,0.045,0.001
196,0.045,0.043,0.044
197,0.048,0.042,0.047
198,0.046,0.043,0.045
199,0.038,0.042,0.037
200,0.044,0.041,0.044
201,0.042,0.041,0.042
202,0.042,0.04,0.042
203,0.068,0.039,0.068
204,0.059,0.039,0.06
205,0.051,0.04,0.052
206,0.027,0.039,0.029
207,0.052,0.038,0.054
208,0.025,0.037,0.027
209,0.008,0.036,0.009
210,0.027,0.037,0.029
211,0.039,0.037,0.039
212,0.007,0.037,0.007
213,0.026,0.038,0.026
214,0.056,0.038,0.056
215,0.058,0.038,0.057
216,0.039,0.038,0.038
217,0.024,0.035,0.023
218,0.054,0.034,0.053
219,0.042,0.033,0.041
220,0.041,0.033,0.039
221,0.015,0.034,0.013
222,0.049,0.034,0.047
223,0.067,0.035,0.065
224,0.017,0.035,0.016
225,0.025,0.037,0.024
226,0.026,0.039,0.024
227,0.029,0.04,0.027
228,0.026,0.04,0.025
229,0.042,0.04,0.041
230,0.053,0.039,0.052
231,0.036,0.039,0.035
232,0.041,0.038,0.041
233,0.036,0.036,0.036
234,0.017,0.035,0.018
235,0.049,0.035,0.051
236,0.022,0.035,0.024
237,0.04,0.036,0.041
238,0.068,0.038,0.069
239,0.049,0.038,0.05
240,0.04,0.038,0.04
241,0.05,0.037,0.051
242,0.028,0.037,0.028
243,0.043,0.039,0.043
244,0.041,0.039,0.041
245,0.025,0.039,0.024
246,0.019,0.04,0.018
247,0.034,0.042,0.034
248,0.023,0.044,0.022
249,0.019,0.042,0.018
250,0.05,0.042,0.049
251,0.063,0.042,0.062
252,0.053,0.043,0.051
253,0.033,0.043,0.032
254,0.053,0.043,0.051
255,0.063,0.042,0.062
256,0.065,0.043,0.064
257,0.05,0.043,0.049
258,0.044,0.043,0.043
259,0.023,0.043,0.022
260,0.027,0.044,0.026
261,0.043,0.044,0.043
262,0.066,0.045,0.067
263,0.077,0.047,0.078
264,0.041,0.047,0.043
265,0.025,0.046,0.027
266,0.028,0.046,0.03
267,0.03,0.045,0.032
268,0.034,0.044,0.036
269,0.036,0.044,0.037
270,0.036,0.044,0.037
271,0.032,0.044,0.032
272,0.056,0.045,0.056
273,0.085,0.046,0.085
274,0.053,0.047,0.052
275,0.047,0.047,0.046
276,0.051,0.047,0.05
277,0.07,0.046,0.07
278,0.06,0.047,0.059
279,0.02,0.048,0.019
280,0.024,0.049,0.023
281,0.057,0.048,0.055
282,0.049,0.047,0.047
283,0.055,0.047,0.054
284,0.051,0.047,0.049
285,0.022,0.047,0.021
286,0.035,0.046,0.033
287,0.04,0.046,0.039
288,0.08,0.046,0.079
289,0.054,0.045,0.053
290,0.033,0.044,0.033
291,0.052,0.043,0.052
292,0.039,0.043,0.039
293,0.015,0.043,0.016
294,0.028,0.042,0.029
295,0.047,0.041,0.048
296,0.048,0.041,0.049
297,0.044,0.041,0.045
298,0.076,0.041,0.076
299,0.057,0.039,0.057
300,0.039,0.038,0.039
301,0.01,0.037,0.01
302,0.004,0.036,0.003
303,0.049,0.035,0.048
304,0.047,0.034,0.046
305,0.052,0.032,0.051
306,0.024,0.033,0.023
307,0.01,0.032,0.009
308,0.057,0.033,0.055
309,0.043,0.032,0.041
310,0.034,0.032,0.031
311,-0.008,0.033,-0.01
312,0.006,0.035,0.004
313,0.033,0.035,0.031
314,0.053,0.034,0.051
315,0.049,0.033,0.047
316,0.023,0.033,0.022
317,0.045,0.033,0.044
318,0.053,0.035,0.052
319,0.037,0.037,0.036
320,0.019,0.04,0.018
321,0.045,0.041,0.045
322,0.053,0.043,0.054
323,0.057,0.045,0.058
324,0.031,0.045,0.032
325,0.044,0.044,0.046
326,0.034,0.044,0.035
327,0.05,0.046,0.051
328,0.056,0.047,0.056
329,0.065,0.048,0.065
330,0.014,0.048,0.014
331,0.036,0.047,0.035
332,0.042,0.048,0.041
333,0.072,0.049,0.07
334,0.034,0.049,0.033
335,0.054,0.048,0.052
336,0.06,0.047,0.059
337,0.086,0.048,0.085
338,0.045,0.049,0.044
339,0.044,0.049,0.042
340,0.025,0.047,0.023
341,0.039,0.047,0.037
342,0.019,0.046,0.017
343,0.051,0.046,0.049
344,0.047,0.045,0.045
345,0.048,0.044,0.046
346,0.05,0.044,0.049
347,0.059,0.044,0.058
348,0.065,0.043,0.064
349,0.035,0.041,0.035
350,0.037,0.041,0.037
351,0.039,0.04,0.04
352,0.043,0.04,0.044
353,0.038,0.041,0.039
354,0.032,0.041,0.033
355,0.025,0.04,0.027
356,0.026,0.04,0.027
357,0.047,0.041,0.048
358,0.04,0.042,0.041
359,0.042,0.042,0.042
360,0.057,0.044,0.056
361,0.036,0.044,0.035
362,0.052,0.044,0.05
363,0.055,0.044,0.054
364,0.051,0.044,0.049
365,0.026,0.044,0.024
366,0.057,0.044,0.055
367,0.023,0.044,0.021
368,0.064,0.046,0.062
369,0.051,0.047,0.049
370,0.033,0.049,0.031
371,0.059,0.049,0.056
372,0.052,0.05,0.05
373,0.053,0.05,0.051
374,0.043,0.05,0.041
375,0.044,0.048,0.043
376,0.033,0.048,0.032
377,0.038,0.047,0.037
378,0.06,0.046,0.059
379,0.054,0.044,0.054
380,0.05,0.043,0.051
381,0.025,0.041,0.026
382,0.036,0.04,0.037
383,0.031,0.038,0.033
384,0.056,0.036,0.057
385,0.049,0.034,0.05
386,0.018,0.032,0.019
387,0.022,0.03,0.023
388,0.046,0.028,0.046
389,0.041,0.026,0.04
390,0.031,0.025,0.03
391,0.01,0.023,0.009
392,-0.006,0.023,-0.007
393,0.021,0.022,0.02
394,0.016,0.022,0.014
395,0.031,0.023,0.03
396,0.02,0.025,0.018
397,0.031,0.027,0.029
398,0.038,0.03,0.036
399,0.056,0.035,0.054
400,0.022,0.041,0.02
