lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.276,0.476,0.307
2,0.157,0.34,0.187
3,0.097,0.232,0.119
4,0.064,0.148,0.078
5,0.082,0.086,0.085
6,0.076,0.041,0.073
7,0.079,0.012,0.071
8,0.047,-0.006,0.038
9,0.038,-0.015,0.027
10,0.05,-0.016,0.039
11,0.069,-0.011,0.056
12,0.037,-0.003,0.024
13,0.011,0.008,-0.001
14,0.014,0.02,0.005
15,0.013,0.032,0.004
16,0.067,0.044,0.054
17,0.042,0.055,0.026
18,0.055,0.064,0.04
19,0.047,0.071,0.033
20,0.04,0.076,0.025
21,0.048,0.078,0.032
22,0.073,0.079,0.059
23,0.04,0.077,0.028
24,0.036,0.073,0.027
25,0.028,0.068,0.027
26,0.045,0.048,0.053
27,0.033,0.045,0.051
28,0.024,0.044,0.051
29,0.028,0.044,0.061
30,0.047,0.046,0.081
31,0.052,0.046,0.082
32,0.052,0.045,0.073
33,0.052,0.043,0.061
34,0.044,0.041,0.043
35,0.042,0.039,0.032
36,0.051,0.037,0.036
37,0.033,0.034,0.016
38,0.015,0.032,-0.004
39,0.031,0.031,0.012
40,0.022,0.03,0.002
41,0.055,0.031,0.034
42,0.046,0.03,0.025
43,0.027,0.029,0.007
44,0.03,0.029,0.013
45,0.014,0.028,-0.002
46,0.022,0.029,0.005
47,0.013,0.028,-0.004
48,0.038,0.026,0.017
49,0.03,0.025,0.009
50,-0.004,0.023,-0.023
51,0.013,0.023,-0.005
52,0.014,0.022,-0.002
53,0.01,0.022,-0.002
54,0.02,0.023,0.012
55,0.05,0.026,0.049
56,0.05,0.028,0.06
57,0.058,0.031,0.079
58,0.047,0.032,0.075
59,0.024,0.034,0.059
60,0.021,0.035,0.055
61,0.024,0.036,0.053
62,0.038,0.035,0.056
63,0.022,0.034,0.032
64,0.026,0.034,0.027
65,0.023,0.034,0.015
66,0.026,0.034,0.014
67,0.035,0.033,0.021
68,0.024,0.032,0.009
69,0.045,0.031,0.028
70,0.051,0.029,0.036
71,0.063,0.029,0.049
72,0.044,0.029,0.032
73,0.046,0.029,0.038
74,0.04,0.029,0.033
75,0.002,0.029,-0.004
76,0.024,0.029,0.016
77,0.008,0.03,0.003
78,-0.013,0.03,-0.018
79,0.003,0.032,-0.005
80,0.021,0.034,0.01
81,0.026,0.035,0.019
82,0.05,0.035,0.044
83,0.025,0.034,0.024
84,0.049,0.033,0.054
85,0.065,0.033,0.08
86,0.067,0.033,0.094
87,0.039,0.034,0.074
88,0.046,0.034,0.085
89,0.038,0.035,0.077
90,0.036,0.034,0.073
91,0.034,0.033,0.063
92,0.02,0.033,0.041
93,0.039,0.033,0.05
94,0.02,0.033,0.021
95,0.015,0.032,0.012
96,0.008,0.029,0.001
97,0.018,0.026,0.007
98,0.024,0.024,0.015
99,0.032,0.02,0.023
100,0.029,0.016,0.02
101,0.007,0.013,0.0
102,0.02,0.009,0.015
103,-0.004,0.006,-0.006
104,0.013,0.005,0.01
105,0.007,0.004,0.002
106,0.013,0.002,0.005
107,0.012,0.001,0.003
108,-0.012,-0.001,-0.021
109,-0.006,-0.002,-0.015
110,-0.015,-0.003,-0.023
111,-0.026,-0.005,-0.034
112,0.006,-0.007,0.001
113,0.011,-0.007,0.008
114,0.003,-0.007,0.008
115,-0.024,-0.008,-0.006
116,-0.017,-0.009,0.011
117,-0.016,-0.008,0.02
118,0.006,-0.008,0.042
119,-0.006,-0.009,0.029
120,-0.01,-0.008,0.018
121,-0.029,-0.008,-0.008
122,-0.012,-0.007,0.0
123,0.017,-0.005,0.02
124,-0.001,-0.004,-0.005
125,-0.006,-0.004,-0.015
126,-0.014,-0.003,-0.024
127,-0.005,-0.002,-0.014
128,0.005,-0.002,-0.004
129,0.022,0.0,0.014
130,0.004,0.001,-0.003
131,-0.004,0.003,-0.01
132,0.015,0.003,0.011
133,-0.001,0.004,-0.004
134,0.003,0.006,0.001
135,-0.001,0.006,-0.005
136,-0.002,0.007,-0.008
137,-0.015,0.009,-0.021
138,0.009,0.008,0.0
139,0.017,0.007,0.009
140,0.014,0.006,0.007
141,-0.005,0.006,-0.008
142,0.023,0.007,0.019
143,0.02,0.007,0.023
144,0.013,0.008,0.027
145,0.011,0.009,0.032
146,0.01,0.011,0.037
147,0.003,0.011,0.036
148,0.017,0.012,0.053
149,0.024,0.012,0.056
150,0.002,0.013,0.029
151,0.023,0.014,0.041
152,0.016,0.016,0.025
153,-0.01,0.02,-0.011
154,0.012,0.022,0.008
155,0.014,0.025,0.008
156,0.021,0.027,0.012
157,0.01,0.03,0.003
158,0.044,0.03,0.038
159,0.056,0.031,0.051
160,0.039,0.033,0.038
161,0.041,0.034,0.041
162,0.06,0.035,0.061
163,0.026,0.038,0.027
164,0.043,0.039,0.041
165,0.039,0.039,0.035
166,0.02,0.039,0.014
167,0.041,0.039,0.033
168,0.02,0.037,0.011
169,0.037,0.036,0.027
170,0.051,0.034,0.043
171,0.084,0.033,0.079
172,0.028,0.032,0.032
173,0.029,0.03,0.038
174,0.021,0.028,0.04
175,0.001,0.026,0.029
176,0.009,0.025,0.042
177,-0.008,0.023,0.028
178,0.024,0.02,0.059
179,0.01,0.017,0.04
180,0.036,0.015,0.06
181,0.024,0.013,0.042
182,0.032,0.012,0.04
183,-0.006,0.012,-0.005
184,-0.001,0.011,-0.007
185,0.012,0.009,0.003
186,0.001,0.009,-0.006
187,0.007,0.008,0.001
188,0.02,0.006,0.015
189,0.038,0.005,0.032
190,-0.008,0.003,-0.008
191,0.023,0.002,0.022
192,-0.005,0.002,-0.006
193,-0.013,0.003,-0.015
194,0.001,0.003,-0.004
195,-0.015,0.001,-0.02
196,-0.019,-0.001,-0.025
197,0.003,-0.005,-0.007
198,-0.012,-0.007,-0.024
199,-0.024,-0.008,-0.036
200,0.016,-0.009,0.005
201,0.013,-0.009,0.007
202,0.022,-0.008,0.022
203,-0.003,-0.007,0.009
204,-0.018,-0.007,0.001
205,-0.007,-0.006,0.016
206,-0.032,-0.006,-0.003
207,-0.014,-0.005,0.013
208,-0.012,-0.005,0.012
209,-0.001,-0.002,0.019
210,-0.008,0.0,0.005
211,0.004,0.002,0.009
212,0.005,0.005,0.003
213,0.016,0.007,0.008
214,-0.01,0.009,-0.02
215,-0.009,0.009,-0.021
216,0.0,0.011,-0.011
217,0.028,0.011,0.019
218,0.064,0.012,0.055
219,0.046,0.013,0.04
220,0.005,0.014,0.003
221,0.021,0.014,0.021
222,0.0,0.015,0.0
223,0.003,0.017,-0.002
224,0.003,0.019,-0.006
225,0.026,0.022,0.011
226,0.018,0.023,0.003
227,0.048,0.024,0.032
228,0.02,0.023,0.007
229,0.014,0.022,0.004
230,0.01,0.022,0.004
231,0.009,0.021,0.008
232,0.002,0.022,0.007
233,0.024,0.023,0.035
234,0.021,0.024,0.041
235,0.026,0.024,0.053
236,0.037,0.024,0.066
237,0.043,0.025,0.073
238,0.011,0.024,0.039
239,0.041,0.023,0.061
240,0.039,0.024,0.053
241,0.026,0.026,0.032
242,0.034,0.028,0.033
243,0.027,0.028,0.023
244,0.029,0.026,0.023
245,0.022,0.024,0.015
246,0.009,0.024,0.005
247,-0.018,0.023,-0.018
248,0.009,0.021,0.009
249,0.029,0.02,0.028
250,0.037,0.019,0.036
251,0.04,0.017,0.039
252,0.027,0.015,0.025
253,0.017,0.013,0.012
254,0.009,0.012,0.0
255,-0.001,0.01,-0.011
256,0.008,0.01,-0.004
257,0.003,0.01,-0.007
258,0.031,0.011,0.022
259,0.016,0.013,0.009
260,0.005,0.014,0.003
261,0.018,0.016,0.022
262,0.022,0.017,0.032
263,-0.018,0.018,0.002
264,0.002,0.02,0.03
265,0.012,0.02,0.045
266,0.032,0.02,0.063
267,0.017,0.02,0.046
268,0.013,0.021,0.038
269,0.03,0.02,0.046
270,0.015,0.019,0.021
271,0.051,0.019,0.048
272,0.048,0.02,0.039
273,0.036,0.022,0.024
274,0.031,0.023,0.019
275,0.026,0.024,0.015
276,0.024,0.024,0.015
277,0.009,0.024,0.002
278,0.022,0.024,0.016
279,0.008,0.022,0.003
280,0.002,0.022,-0.001
281,0.007,0.022,0.0
282,0.002,0.023,-0.008
283,0.005,0.022,-0.007
284,0.033,0.019,0.02
285,0.009,0.017,-0.005
286,0.023,0.015,0.008
287,0.022,0.012,0.005
288,0.033,0.01,0.018
289,0.037,0.01,0.025
290,0.026,0.01,0.018
291,0.016,0.01,0.015
292,0.011,0.01,0.021
293,0.028,0.011,0.045
294,0.003,0.012,0.028
295,0.001,0.013,0.03
296,-0.02,0.015,0.011
297,0.013,0.015,0.039
298,0.015,0.016,0.033
299,-0.008,0.017,0.002
300,0.015,0.018,0.015
301,0.003,0.018,-0.003
302,0.019,0.018,0.008
303,0.023,0.019,0.011
304,0.003,0.02,-0.009
305,0.024,0.021,0.012
306,0.035,0.023,0.022
307,0.068,0.024,0.054
308,0.044,0.026,0.034
309,0.032,0.027,0.023
310,0.056,0.027,0.046
311,0.023,0.029,0.012
312,0.004,0.029,-0.009
313,0.025,0.03,0.009
314,0.038,0.03,0.021
315,0.011,0.029,-0.006
316,0.018,0.029,0.002
317,0.033,0.028,0.018
318,0.032,0.028,0.02
319,0.021,0.026,0.015
320,0.019,0.027,0.019
321,0.02,0.026,0.027
322,0.018,0.026,0.034
323,0.037,0.025,0.06
324,0.039,0.025,0.066
325,0.035,0.026,0.064
326,0.004,0.026,0.033
327,0.022,0.028,0.044
328,0.015,0.029,0.031
329,0.037,0.03,0.041
330,0.041,0.031,0.036
331,0.04,0.033,0.03
332,0.032,0.034,0.019
333,0.046,0.035,0.03
334,0.03,0.036,0.015
335,0.03,0.037,0.014
336,0.048,0.035,0.031
337,0.026,0.034,0.011
338,0.042,0.034,0.028
339,0.031,0.032,0.022
340,0.019,0.031,0.007
341,0.041,0.03,0.026
342,0.027,0.029,0.01
343,0.032,0.028,0.014
344,0.021,0.028,0.003
345,0.054,0.027,0.033
346,0.025,0.026,0.006
347,0.022,0.024,0.005
348,-0.002,0.024,-0.014
349,0.023,0.022,0.016
350,0.021,0.022,0.022
351,0.005,0.02,0.015
352,0.025,0.02,0.043
353,0.033,0.019,0.057
354,0.018,0.019,0.045
355,0.001,0.02,0.028
356,-0.004,0.018,0.019
357,0.01,0.017,0.024
358,0.033,0.016,0.038
359,0.034,0.016,0.032
360,0.046,0.015,0.037
361,0.018,0.013,0.005
362,0.021,0.012,0.005
363,0.014,0.012,-0.004
364,0.005,0.011,-0.013
365,0.002,0.012,-0.013
366,0.006,0.013,-0.009
367,-0.01,0.013,-0.023
368,0.019,0.012,0.007
369,0.025,0.012,0.015
370,0.01,0.012,0.001
371,0.008,0.011,-0.003
372,-0.007,0.01,-0.023
373,-0.003,0.009,-0.02
374,0.002,0.01,-0.015
375,0.026,0.01,0.007
376,0.015,0.011,-0.002
377,0.006,0.011,-0.006
378,0.01,0.012,0.002
379,0.024,0.013,0.022
380,0.041,0.014,0.046
381,0.012,0.015,0.027
382,0.014,0.016,0.037
383,0.012,0.018,0.041
384,0.038,0.019,0.067
385,0.033,0.02,0.056
386,-0.009,0.022,0.008
387,0.014,0.023,0.022
388,-0.003,0.024,-0.002
389,0.019,0.026,0.012
390,0.03,0.027,0.018
391,0.051,0.029,0.036
392,0.039,0.03,0.022
393,0.034,0.032,0.017
394,0.039,0.034,0.021
395,0.042,0.036,0.024
396,0.044,0.037,0.027
397,0.023,0.039,0.008
398,0.027,0.042,0.016
399,0.053,0.044,0.041
400,0.049,0.047,0.037
