gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3782,32.349681854248,-34.0467147827148,18.4632053375244,3670176,710,3047,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50382706482405,65.44015834051696,53.56063369096589,1.4803782091631218e-13,21.0,65.31,3.0,65.06,23.4979,27.6973,33.4083,0.6723,20.1727,21.7499,21.7499,0
100998,npp,1099,264,20.8176116943359,-34.0507965087891,18.4705791473389,3670144,1098,136,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.45386505274477,66.18632126181869,54.015147266812654,0.007314774422196551,2.0,-65.9,3.0,-66.07,24.305,28.2925,31.4788,0.6582,16.1303,13.702,13.551513893716319,0
101006,npp,2995,3215,16.5199756622314,-34.0520515441895,18.4684963226318,3670176,2997,2556,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.71210597483217,52.68523458322401,44.70551053321002,3.367008798185275e-06,18.0,52.63,1.9513309067639726,52.3,20.8746,24.1312,27.2395,0.7717,14.7215,12.7484,12.7484,0
101131,npp,2236,2639,23.4526023864746,-34.0473937988281,18.464937210083,3670144,2236,2129,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.67523116961397,32.357196421174834,28.254191948728433,0.007154917456268482,15.0,32.34,1.2365102219381485,31.865,17.4671,20.5096,23.154,0.908,21.0021,21.2942,21.147002614731672,0
101255,npp,1489,2075,18.7600765228271,-34.0486297607422,18.4631824493408,3670144,1489,1641,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-03 23:47:44.723846,-78.76025362607189,2.332486231872656,2.062958509171305,0.03453603868659094,12.0,2.39,1.0,1.76,15.6725,18.622,21.0481,1.0,18.7601,18.7601,18.04959360726192,0
101380,npp,784,1517,13.0075569152832,-34.0518074035645,18.466438293457,3670144,783,1138,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-04 23:28:54.375784,101.84415498254175,28.423667715580397,24.898314705818915,0.08109902009693234,9.0,-28.32,1.184412938166907,-28.79,16.7698,19.1777,21.5818,0.971,13.4125,12.6306,10.962158151571192,0
101503,npp,106,966,18.8945617675781,-34.0504760742188,18.4680099487305,3670144,106,713,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.58478188417077,49.646339972017174,42.379562371799565,0.15646647402120378,6.0,-49.48,1.7549928774784245,-49.78,20.8691,24.0574,26.385,0.7741,15.6802,14.6256,11.40663122798459,0
101511,npp,2195,3973,33.6705856323242,-34.0491027832031,18.4672813415527,3670144,2198,3154,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.32505860121069,68.67591163525663,55.483561399926515,0.12045485307040843,22.0,68.53,3.3985290935932855,68.29,24.4126,28.01,32.6863,0.6648,20.2876,22.3853,19.90719462377222,0
101757,npp,633,2831,19.847770690918,-34.0497398376465,18.4643497467041,3670144,633,2281,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-08 00:12:51.504262,-82.60675815556333,40.23370020215623,34.841732002198334,0.15653088045636074,16.0,40.21,1.4276677814245327,39.76,18.2575,21.2632,24.0527,0.8758,17.6305,17.3824,14.162106200979387,0
101878,npp,2964,2263,15.6123924255371,-34.0483436584473,18.4643955230713,3670144,2964,1819,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-08 23:53:59.382667,-80.24879228515744,13.188978916363546,11.642902567744942,0.10886160064107228,13.0,13.21,1.015504800579495,12.53,15.4905,18.8097,20.8193,0.99,15.4735,15.4566,13.217001420640843,0
102006,npp,2234,1702,20.323823928833,-34.0528106689453,18.4647674560547,3670144,2234,1290,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-09 23:35:09.035393,101.74489194962024,18.981428555594306,16.71999750089786,0.06932666812861861,10.0,-18.92,1.0442604737599883,-19.47,16.1325,18.8571,21.0159,0.9875,20.0265,20.0704,18.644149544943044,0
102129,npp,1546,1149,22.8133487701416,-34.0496940612793,18.4660816192627,3670144,1546,846,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.67410797392688,43.65917918444345,37.634905291548804,0.03805681387003266,7.0,-43.52,1.4867838833500562,-43.87,19.4144,21.4134,23.9655,0.8696,19.5636,19.8394,19.056461059397066,0
102253,npp,887,611,25.6647968292236,-34.0532913208008,18.4681034088135,3670144,887,396,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.40221073797858,59.11215232784419,49.38011547274546,0.01598504937738243,4.0,-58.88,2.253202848596432,-59.11,22.4862,25.9314,28.9172,0.7181,18.5036,18.4305,18.101641213561535,0
102261,npp,2879,3593,28.3152084350586,-34.0532417297363,18.4648933410645,3670144,2884,2916,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.07365895222057,61.77741591913622,51.20263171385737,0.02951562598593868,20.0,61.68,2.5331140255951103,61.43,23.4505,27.2646,30.0493,0.683,19.0367,19.3396,18.73237804443687,0
102373,npp,256,94,24.5798416137695,-34.0525360107422,18.4645709991455,3670144,261,42,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.1592770891524,69.10502232925371,55.7214502440421,0.003178054203418802,1.0,-68.77,3.3985290935932855,-68.93,24.164,28.7793,33.4947,0.6471,17.3863,15.9046,15.839218215815414,0
102381,npp,2102,3023,18.1332836151123,-34.0486259460449,18.4663734436035,3670144,2103,2433,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-13 00:19:07.905862,-83.5838631814963,46.960684420620396,40.276635352635694,0.013086767266381508,17.0,46.92,1.646109783506203,46.5,19.0397,22.4082,25.6309,0.831,16.025,15.0694,14.800167275094301,0
102623,npp,628,1887,14.8449144363403,-34.0516014099121,18.4651947021484,3670176,628,1460,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-14 23:41:23.641916,100.28158868715417,8.578500271296436,7.581449217195357,7.93035497761063e-05,11.0,-8.53,1.0,-9.16,15.7847,19.148,21.3245,0.9725,14.3189,14.4371,14.4371,0
102864,npp,2316,786,21.8671951293945,-34.0462493896484,18.4659194946289,3670176,2315,571,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.5640012250054,54.75253771551684,46.246969433997656,1.0346998402171633e-18,5.0,-54.56,1.9513309067639726,-54.84,21.1883,24.8641,27.6527,0.749,17.0861,16.3774,16.3774,0
102872,npp,1286,3783,26.5920276641846,-34.0532722473145,18.4647636413574,3670176,1287,3048,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.24072372410384,65.44631493950945,53.56478761802677,3.594367143286686e-10,21.0,65.33,3.0,65.06,23.4979,27.6973,33.4083,0.6723,18.2535,17.8788,17.8788,0
102984,npp,1676,264,24.9796695709229,-34.0532302856445,18.4666290283203,3670176,1674,137,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.25527932384843,66.19011495187046,54.01712448299593,2.827091280731801e-24,2.0,-65.9,3.0,-66.07,24.305,28.2925,31.4788,0.6582,17.5177,16.4415,16.4415,0
102993,npp,499,3215,22.2883396148682,-34.048900604248,18.4658508300781,3670176,501,2557,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-18 00:25:24.310583,-84.88186826402782,52.6907502461817,44.70967648315928,2.68854264131543e-17,18.0,52.63,1.9513309067639726,52.3,20.8746,24.1312,27.2395,0.7717,17.6776,17.1999,17.1999,0
103112,npp,2811,2640,13.2841320037842,-34.0502777099609,18.470552444458,3670176,2811,2129,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.29389335479786,32.3866043416509,28.278837412327746,1.3587027358722015e-23,15.0,32.38,1.2365102219381485,31.865,17.4671,20.5096,23.154,0.908,12.7786,12.0615,12.0615,0
103230,npp,2078,2075,8.29754543304443,-34.0521469116211,18.4674186706543,3670176,2078,1640,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-19 23:47:36.495142,-63.03785904644693,2.389100070015388,2.1129968434831397,9.286391166639322e-29,12.0,2.39,1.0,1.76,15.6725,18.622,21.0481,1.0,8.2975,8.2975,8.2975,0
103349,npp,1371,1517,16.4969291687012,-34.0495414733887,18.464864730835,3670176,1371,1138,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.75314215727894,28.43675645145577,24.909033331349793,4.490670973502806e-33,9.0,-28.32,1.184412938166907,-28.79,16.7698,19.1777,21.5818,0.971,16.3586,16.0189,16.0189,0
103587,npp,24,436,22.7837715148926,-34.0481452941895,18.4646511077881,3670176,24,253,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.4156659375396,62.905340590778366,51.943586000035715,3.984290215315614e-32,3.0,-62.64,2.6065528283652384,-62.84,24.0697,27.6771,32.0279,0.6728,16.7446,15.3296,15.3296,0
103713,npp,1198,2830,20.1912860870361,-34.047779083252,18.4640445709229,3670176,1197,2280,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.38253534283912,40.200350646957524,34.813630866599894,3.7209985730074775e-32,16.0,40.17,1.4276677814245327,39.76,18.2575,21.2632,24.0527,0.8758,17.8711,17.6832,17.6832,0
103949,npp,2811,1701,17.0627498626709,-34.0497970581055,18.4638004302979,3670176,2811,1289,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.32865143553575,19.059458838621453,16.787652276618115,5.907439157113901e-27,10.0,-18.97,1.0442604737599883,-19.47,16.1325,18.8571,21.0159,0.9875,16.9036,16.85,16.85,0
104065,npp,2121,1149,12.9239826202393,-34.0489959716797,18.4711208343506,3670176,2121,846,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-26 23:16:14.043273,104.86479974655175,43.65620471852811,37.6307756217093,4.119457256695632e-22,7.0,-43.52,1.4867838833500562,-43.87,19.4144,21.4134,23.9655,0.8696,12.912,11.2392,11.2392,0
104190,npp,379,3592,20.371654510498,-34.0480079650879,18.4672565460205,3670176,378,2914,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.25903204521765,61.75727170029801,51.18624729251687,9.785111429587915e-24,20.0,61.65,2.5331140255951103,61.43,23.4505,27.2646,30.0493,0.683,15.9008,13.914,13.914,0
105945,npp,2235,263,25.9600162506104,-34.0495796203613,18.464916229248,3670144,2234,136,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.26804998438435,66.21917579440456,54.03081812629781,0.08447761981801316,2.0,-65.92,3.0,-66.07,24.305,28.2925,31.4788,0.6582,17.8445,17.0867,15.34875056495666,0
105958,npp,1058,3213,16.3692798614502,-34.051929473877,18.4699001312256,3670144,1060,2555,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-04 00:25:14.467464,-84.85701326613864,52.6389869362382,44.66814935980404,0.053762278749633595,18.0,52.57,1.9513309067639726,52.3,20.8746,24.1312,27.2395,0.7717,14.6442,12.6321,11.526054136245149,0
106139,npp,296,2637,24.1483783721924,-34.0524978637695,18.4624404907227,3670144,296,2127,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.43785141673409,32.24669821084031,28.158762571698606,0.12278035575108244,15.0,32.25,1.2365102219381485,31.865,17.4671,20.5096,23.154,0.908,21.5648,21.9259,19.399952294895343,0
106314,npp,2632,2073,18.8972969055176,-34.0499038696289,18.4675121307373,3670144,2632,1638,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-05 23:47:26.700467,-68.99783596788058,2.223248616435847,1.9662346717828048,0.2651833015716912,12.0,2.27,1.0,1.76,15.6725,18.622,21.0481,1.0,18.8973,18.8973,13.441711050615613,0
106495,npp,1907,1516,14.5043392181396,-34.048168182373,18.4703483581543,3670144,1908,1137,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-06 23:28:38.153710,103.36345730320554,28.46704239572485,24.933559130728515,0.1926420872142315,9.0,-28.37,1.184412938166907,-28.79,16.7698,19.1777,21.5818,0.971,14.6762,14.084,10.120794036565012,0
106672,npp,1226,964,23.0729999542236,-34.0529747009277,18.4653587341309,3670144,1225,712,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.58948674535218,49.708943220573225,42.42367533939437,0.12093567221535585,6.0,-49.54,1.7549928774784245,-49.78,20.8691,24.0574,26.385,0.7741,18.0611,17.86,15.372002780664904,0
106684,npp,242,3969,25.2759628295898,-34.0529327392578,18.4672508239746,3670144,245,3152,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.33698658537828,68.6210983961929,55.44685427064483,0.12587600520710063,22.0,68.46,3.3985290935932855,68.29,24.4126,28.01,32.6863,0.6648,17.8175,16.8043,14.214665815153502,0
106792,npp,572,435,24.8459339141846,-34.0503959655762,18.4685382843018,3670144,571,252,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.45301986809133,62.92795578359601,51.95377404556937,0.07135026137687701,3.0,-62.66,2.6065528283652384,-62.84,24.0697,27.6771,32.0279,0.6728,17.5358,16.7171,15.249218367950313,0
106806,npp,2515,3401,30.4842567443848,-34.0475196838379,18.4650173187256,3670144,2517,2750,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.76955600623552,57.49592213565859,48.23764691131621,0.08721096264369416,19.0,57.4,2.2013981571160284,57.19,22.8035,26.6804,29.6875,0.698,20.3499,21.277,19.482817782476452,0
106906,npp,1743,2827,21.0790748596191,-34.0465469360352,18.4667682647705,3670144,1742,2277,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-10 00:12:31.781224,-82.01457229564461,40.087844483921266,34.719387435742384,0.054091585105621634,16.0,40.06,1.4276677814245327,39.76,18.2575,21.2632,24.0527,0.8758,18.493,18.4607,17.347879350253564,0
107074,npp,999,2260,12.8762903213501,-34.050106048584,18.4705791473389,3670144,999,1815,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-10 23:53:39.674376,-78.99462715023135,13.014170472066478,11.488442267454595,0.028410429343057497,13.0,13.04,1.015504800579495,12.53,15.4905,18.8097,20.8193,0.99,12.7792,12.7478,12.163315141969269,0
107245,npp,281,1699,13.0761413574219,-34.052734375,18.4675312042236,3670144,281,1287,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-11 23:34:49.344268,101.57765618610838,19.159267566381175,16.874063829939814,0.010898047576551065,10.0,-19.08,1.0442604737599883,-19.47,16.1325,18.8571,21.0159,0.9875,13.086,12.9131,12.688895581486024,0
107417,npp,2661,1146,23.3409061431885,-34.0464973449707,18.465461730957,3670144,2662,844,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-12 23:16:02.575600,104.82059946715506,43.779298520376685,37.728308296241174,0.0015578060528491542,7.0,-43.63,1.4867838833500562,-43.87,19.4144,21.4134,23.9655,0.8696,19.9184,20.2982,20.266151415353693,0
107590,npp,1981,608,4.71364212036133,-34.0483779907227,18.4698600769043,3670176,1980,393,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.32953800188976,59.18503937531913,49.4247153356491,7.202873329018162e-08,4.0,-58.95,2.253202848596432,-59.11,22.4862,25.9314,28.9172,0.7181,9.2053,3.385,3.385,0
107603,npp,917,3588,10.06692886352539,-34.0508422851562,18.4637908935547,3670144,918,2912,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.32592379027703,61.67626635821072,51.12893480496531,0.002025523410263456,20.0,61.57,2.5331140255951103,61.43,23.4505,27.2646,30.0493,0.683,11.8328,6.8758,6.8341291139816915,0
107762,npp,1348,93,33.2187271118164,-34.052978515625,18.469051361084,3670176,1350,41,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-14 22:38:37.934226,110.46145260376245,69.1344439160149,55.729865968003104,5.584751969466083e-15,1.0,-68.78,3.3985290935932855,-68.93,24.164,28.7793,33.4947,0.6471,19.9282,21.4945,21.4945,0
107774,npp,120,3018,12.2352199554443,-34.0509033203125,18.470193862915,3670176,120,2429,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.62025924550852,46.81153817807462,40.154107794272186,1.0944824540108697e-05,17.0,46.76,1.646109783506203,46.5,19.0397,22.4082,25.6309,0.831,12.442,10.1679,10.1679,0
107949,npp,2438,2445,8.88627243041992,-34.0522613525391,18.4683303833008,3670176,2438,1980,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-15 23:59:52.638066,-80.6944168810658,23.085733328417827,20.291019587873777,5.228837674412569e-13,14.0,23.09,1.0837787002826917,22.77,15.8796,18.9054,22.0757,0.985,9.3773,8.753,8.753,0
108474,npp,335,782,20.7436962127686,-34.0487022399902,18.4655895233154,3670176,333,566,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.49767758466871,54.86497404636252,46.32351986998546,9.419909746995782e-30,5.0,-54.66,2.0682789409984763,-54.84,21.1883,24.8641,27.6527,0.749,16.6298,15.536,15.536,0
108486,npp,2374,3775,36.426342010498,-34.0496368408203,18.464147567749,3670176,2375,3043,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.23949799430247,65.32318414125132,53.480864275066295,3.803260677003642e-24,21.0,65.19,2.898275349237888,65.06,23.4979,27.6973,33.4083,0.6723,21.6338,24.4908,24.4908,0
108650,npp,2747,261,9.03242683410645,-34.0539512634277,18.4676361083984,3670176,2746,135,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.35916484573268,66.25919877611815,54.050784073380065,6.406426680924252e-33,2.0,-65.95,3.0,-66.07,24.305,28.2925,31.4788,0.6582,12.2019,5.9451,5.9451,0
108662,npp,1583,3207,19.4036979675293,-34.0481796264648,18.465747833252,3670176,1581,2552,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.18009283702308,52.48248587723475,44.546997264182416,1.5614211571370047e-29,18.0,52.41,1.847645286154319,52.3,20.8746,24.1312,27.2395,0.7717,16.0633,14.9738,14.9738,0
108833,npp,820,2633,17.8776893615723,-34.047721862793,18.4651317596436,3670176,821,2124,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.01056655704365,32.083237301336,28.01875539966327,1.578576982151734e-36,15.0,32.07,1.2365102219381485,31.865,17.4671,20.5096,23.154,0.908,16.4935,16.2323,16.2323,0
109001,npp,67,2069,11.4819507598877,-34.0485496520996,18.4666366577148,3670176,67,1634,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-21 23:47:13.513140,-79.55977339186998,1.9939911394164014,1.7634234084460538,1.088482677538428e-33,12.0,2.04,1.0,1.76,15.6725,18.622,21.0481,1.0,11.482,11.482,11.482,0
109174,npp,2429,1511,14.5411024093628,-34.0526924133301,18.4643878936768,3670176,2428,1133,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.50253626767274,28.706708571323272,25.137967873493423,2.2102170022578182e-32,9.0,-28.6,1.184412938166907,-28.79,16.7698,19.1777,21.5818,0.971,14.7073,14.1197,14.1197,0
109362,npp,760,3963,22.6129684448242,-34.0499534606934,18.4664916992188,3670176,760,3149,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.14800292749071,68.53338040661485,55.39254593782316,5.139383044495957e-32,22.0,68.37,3.3166247903554,68.29,24.4126,28.01,32.6863,0.6648,16.9947,15.0338,15.0338,0
109535,npp,3032,3396,13.0312910079956,-34.0500411987305,18.4691848754883,3670176,3032,2744,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-25 00:31:14.230069,-85.53606070180737,57.38069973572624,48.151565378145506,3.539092519210924e-30,19.0,57.29,2.2013981571160284,57.19,22.8035,26.6804,29.6875,0.698,12.4218,9.0954,9.0954,0
109710,npp,2259,2822,11.1374740600586,-34.046630859375,18.4633903503418,3670176,2260,2273,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-26 00:12:18.543249,-82.97689794427639,39.905922261590305,34.566569322253685,1.1208353586883873e-26,16.0,39.87,1.4276677814245327,39.76,18.2575,21.2632,24.0527,0.8758,11.5295,9.754,9.754,0
109884,npp,1513,2255,9.55484867095947,-34.0523681640625,18.4693126678467,3670176,1513,1811,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-26 23:53:24.657591,-78.24945922727338,12.736237824262616,11.24318251740245,1.5641517533757243e-21,13.0,12.76,1.015504800579495,12.53,15.4905,18.8097,20.8193,0.99,9.5084,9.4595,9.4595,0
110059,npp,777,1694,16.7008457183838,-34.0510749816895,18.463415145874,3670176,777,1283,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.53024178821491,19.431388558605406,17.110304956545427,6.375652230529128e-15,10.0,-19.36,1.0442604737599883,-19.47,16.1325,18.8571,21.0159,0.9875,16.5571,16.4926,16.4926,0
110231,npp,84,1142,17.5634078979492,-34.0511016845703,18.4675617218018,3670176,85,840,196611,3866787,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-28 23:15:47.568641,104.93486026460077,43.9171993174125,37.8366737640202,2.3685784954872282e-07,7.0,-43.77,1.5732132722552272,-43.87,19.4144,21.4134,23.9655,0.8696,16.1747,15.2739,15.2739,0
110577,npp,1855,89,32.5027961730957,-34.054271697998,18.4692687988281,3670144,1861,39,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.34917073840637,69.20005982615072,55.761275150653006,0.019005168369565374,1.0,-68.85,3.3985290935932855,-68.93,24.164,28.7793,33.4947,0.6471,19.7176,21.0313,20.640308614329513,0
110590,npp,626,3012,14.7455434799194,-34.05029296875,18.465991973877,3670144,628,2425,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-31 00:18:31.525317,-83.95168149892788,46.61881836007747,39.99859249859712,0.0025097890823885926,17.0,46.57,1.646109783506203,46.5,19.0397,22.4082,25.6309,0.831,13.967,12.2541,12.202466365823138,0
110760,npp,2942,2439,16.3627471923828,-34.0529251098633,18.4659309387207,3670144,2941,1975,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.22437151264681,22.767496197117065,20.013742861200303,0.023206691049510383,14.0,22.77,1.0837787002826917,22.77,15.8796,18.9054,22.0757,0.985,16.2758,16.1174,15.639971117822594,0
112094,npp,2213,1877,21.2321319580078,-34.052806854248,18.4658508300781,3670144,2213,1451,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-06-01 23:40:45.546444,100.6226436614131,9.15777192129417,8.091232474497467,0.061947895809192556,11.0,-9.11,1.0,-9.16,15.7847,19.148,21.3245,0.9725,20.7061,20.6489,19.37445227342292,0
112264,npp,1510,1324,16.2660388946533,-34.0492897033691,18.4680862426758,3670144,1511,999,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.18340473696547,36.994676873258214,32.150878933419776,0.12262759268381491,8.0,-36.88,1.357151599901897,-36.96,17.8139,21.0852,23.5818,0.8832,15.0711,14.3658,11.842995073858873,0
112600,npp,173,256,22.9569835662842,-34.0512809753418,18.4634761810303,3670144,171,132,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.24583420726265,66.35880797114717,54.10722689913602,0.2316322016210652,2.0,-66.04,3.0,-66.07,24.305,28.2925,31.4788,0.6582,16.8435,15.1102,10.34485439944443,0
112612,npp,2064,3201,27.2052936553955,-34.050910949707,18.4662799835205,3670144,2068,2549,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-06-05 00:24:42.755666,-83.98223127630759,52.306075348474266,44.41082712660937,0.21506194110802376,18.0,52.24,1.847645286154319,52.3,20.8746,24.1312,27.2395,0.7717,20.2858,20.9943,16.569852674741487,0
112781,npp,1299,2627,20.5756931304932,-34.0469398498535,18.4658699035645,3670144,1300,2120,196611,3866755,5216,zaf_cape_town_24_60,-34.05,18.46666667,24,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.83039285916784,31.802996786800964,27.77913164118805,0.1430250436909374,15.0,31.8,1.2365102219381485,31.865,17.4671,20.5096,23.154,0.908,18.6755,18.682,15.739560399840823,0
