lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.405,0.524,0.411
2,0.2,0.389,0.206
3,0.132,0.282,0.137
4,0.103,0.199,0.106
5,0.125,0.137,0.125
6,0.128,0.093,0.125
7,0.124,0.063,0.119
8,0.105,0.045,0.1
9,0.089,0.036,0.082
10,0.092,0.035,0.082
11,0.102,0.038,0.09
12,0.103,0.046,0.091
13,0.071,0.056,0.058
14,0.087,0.067,0.074
15,0.109,0.078,0.097
16,0.1,0.089,0.088
17,0.089,0.098,0.078
18,0.059,0.106,0.049
19,0.053,0.112,0.045
20,0.062,0.115,0.054
21,0.068,0.116,0.062
22,0.07,0.115,0.067
23,0.071,0.112,0.07
24,0.089,0.106,0.088
25,0.084,0.1,0.083
26,0.094,0.078,0.095
27,0.093,0.071,0.099
28,0.094,0.069,0.103
29,0.062,0.068,0.073
30,0.041,0.068,0.053
31,0.067,0.066,0.077
32,0.082,0.064,0.087
33,0.079,0.062,0.079
34,0.054,0.061,0.052
35,0.047,0.061,0.045
36,0.05,0.06,0.048
37,0.042,0.059,0.038
38,0.038,0.057,0.031
39,0.052,0.057,0.044
40,0.045,0.056,0.038
41,0.032,0.055,0.024
42,0.05,0.054,0.039
43,0.081,0.052,0.069
44,0.084,0.053,0.071
45,0.076,0.053,0.063
46,0.061,0.053,0.05
47,0.043,0.054,0.033
48,0.057,0.055,0.047
49,0.063,0.056,0.053
50,0.061,0.057,0.054
51,0.015,0.059,0.01
52,0.039,0.059,0.036
53,0.078,0.058,0.076
54,0.067,0.056,0.066
55,0.07,0.055,0.072
56,0.037,0.055,0.04
57,0.042,0.055,0.046
58,0.054,0.053,0.061
59,0.065,0.052,0.074
60,0.072,0.052,0.08
61,0.064,0.052,0.07
62,0.041,0.051,0.046
63,0.044,0.05,0.047
64,0.039,0.05,0.039
65,0.046,0.051,0.043
66,0.056,0.051,0.051
67,0.05,0.051,0.044
68,0.045,0.051,0.038
69,0.068,0.05,0.059
70,0.039,0.049,0.029
71,0.021,0.048,0.011
72,0.042,0.046,0.029
73,0.048,0.046,0.033
74,0.044,0.045,0.03
75,0.056,0.045,0.043
76,0.065,0.044,0.053
77,0.072,0.045,0.062
78,0.065,0.046,0.058
79,0.032,0.044,0.026
80,0.03,0.043,0.026
81,0.041,0.042,0.039
82,0.029,0.041,0.029
83,0.005,0.041,0.005
84,0.027,0.041,0.027
85,0.055,0.04,0.057
86,0.048,0.039,0.053
87,0.027,0.036,0.035
88,0.021,0.034,0.031
89,0.044,0.033,0.054
90,0.057,0.032,0.066
91,0.043,0.031,0.05
92,0.035,0.03,0.036
93,0.02,0.029,0.02
94,0.029,0.026,0.028
95,0.038,0.023,0.038
96,0.014,0.022,0.012
97,0.003,0.021,-0.001
98,0.009,0.019,0.004
99,0.013,0.017,0.007
100,0.016,0.016,0.006
101,0.026,0.015,0.015
102,0.025,0.013,0.014
103,0.025,0.011,0.013
104,-0.011,0.007,-0.021
105,-0.001,0.006,-0.009
106,0.013,0.005,0.006
107,-0.001,0.003,-0.007
108,0.003,0.004,-0.0
109,-0.001,0.005,-0.002
110,0.017,0.006,0.016
111,0.015,0.006,0.016
112,-0.001,0.005,0.002
113,-0.024,0.005,-0.02
114,-0.008,0.006,-0.002
115,0.011,0.006,0.018
116,-0.005,0.006,0.004
117,0.023,0.005,0.034
118,0.02,0.003,0.034
119,-0.001,0.003,0.012
120,0.004,0.001,0.014
121,0.008,-0.001,0.015
122,0.023,-0.003,0.028
123,0.004,-0.004,0.006
124,-0.007,-0.004,-0.007
125,-0.002,-0.004,-0.002
126,0.003,-0.004,0.001
127,0.004,-0.005,0.0
128,-0.007,-0.004,-0.012
129,-0.032,-0.004,-0.038
130,-0.018,-0.003,-0.026
131,-0.031,-0.003,-0.04
132,-0.028,-0.005,-0.038
133,-0.003,-0.005,-0.012
134,0.002,-0.004,-0.005
135,0.004,-0.003,-0.001
136,-0.001,-0.003,-0.004
137,-0.01,-0.003,-0.011
138,-0.004,-0.003,-0.003
139,0.012,-0.001,0.014
140,0.008,0.0,0.013
141,0.018,0.0,0.023
142,0.02,0.001,0.025
143,-0.005,0.001,0.0
144,0.021,0.0,0.028
145,0.015,-0.0,0.025
146,-0.009,-0.002,0.004
147,-0.027,-0.004,-0.012
148,-0.011,-0.007,0.004
149,-0.013,-0.009,0.001
150,-0.015,-0.008,-0.005
151,-0.03,-0.009,-0.022
152,-0.033,-0.011,-0.026
153,-0.004,-0.015,0.002
154,0.018,-0.018,0.022
155,0.011,-0.019,0.013
156,-0.02,-0.021,-0.019
157,-0.045,-0.022,-0.045
158,-0.041,-0.022,-0.043
159,-0.03,-0.022,-0.034
160,-0.02,-0.021,-0.026
161,-0.037,-0.02,-0.043
162,-0.015,-0.018,-0.022
163,-0.021,-0.017,-0.028
164,-0.008,-0.015,-0.014
165,-0.005,-0.014,-0.008
166,-0.015,-0.012,-0.017
167,-0.013,-0.011,-0.012
168,-0.008,-0.011,-0.006
169,0.009,-0.01,0.012
170,0.007,-0.012,0.012
171,-0.022,-0.013,-0.015
172,-0.023,-0.013,-0.014
173,-0.044,-0.013,-0.034
174,-0.033,-0.012,-0.023
175,0.023,-0.012,0.036
176,0.029,-0.011,0.045
177,0.015,-0.009,0.034
178,-0.029,-0.007,-0.011
179,-0.006,-0.006,0.009
180,-0.001,-0.008,0.011
181,-0.015,-0.01,-0.005
182,-0.045,-0.012,-0.038
183,-0.038,-0.012,-0.031
184,-0.037,-0.011,-0.031
185,-0.017,-0.011,-0.011
186,-0.003,-0.011,0.001
187,0.01,-0.01,0.011
188,-0.008,-0.009,-0.009
189,-0.002,-0.007,-0.006
190,-0.002,-0.006,-0.007
191,0.003,-0.007,-0.003
192,0.018,-0.006,0.01
193,0.01,-0.006,0.002
194,0.0,-0.007,-0.006
195,-0.015,-0.008,-0.018
196,-0.026,-0.011,-0.028
197,-0.028,-0.012,-0.028
198,-0.031,-0.013,-0.028
199,-0.017,-0.013,-0.013
200,-0.016,-0.013,-0.011
201,-0.012,-0.015,-0.005
202,-0.002,-0.016,0.005
203,0.003,-0.018,0.013
204,0.009,-0.017,0.022
205,0.0,-0.018,0.015
206,-0.04,-0.019,-0.022
207,-0.05,-0.019,-0.03
208,-0.012,-0.017,0.005
209,-0.01,-0.016,0.004
210,-0.044,-0.013,-0.033
211,-0.025,-0.011,-0.016
212,-0.039,-0.008,-0.03
213,-0.019,-0.006,-0.013
214,0.02,-0.003,0.023
215,0.005,-0.0,0.006
216,0.001,0.002,0.001
217,0.014,0.004,0.013
218,0.018,0.004,0.014
219,0.024,0.005,0.017
220,0.018,0.006,0.01
221,0.019,0.007,0.01
222,0.023,0.008,0.013
223,0.022,0.01,0.014
224,0.006,0.011,-0.001
225,-0.005,0.013,-0.01
226,-0.007,0.013,-0.008
227,0.004,0.013,0.005
228,0.004,0.014,0.005
229,0.017,0.013,0.02
230,0.014,0.011,0.019
231,-0.007,0.009,-0.001
232,0.012,0.007,0.017
233,0.009,0.006,0.017
234,-0.0,0.005,0.011
235,0.01,0.004,0.026
236,-0.003,0.005,0.014
237,-0.001,0.006,0.017
238,0.025,0.007,0.041
239,0.007,0.008,0.021
240,0.02,0.009,0.03
241,0.02,0.01,0.027
242,0.003,0.01,0.008
243,-0.004,0.008,0.002
244,-0.002,0.007,0.003
245,0.011,0.006,0.013
246,-0.006,0.006,-0.006
247,0.007,0.005,0.003
248,0.012,0.003,0.007
249,0.01,0.001,0.002
250,0.019,0.001,0.01
251,-0.014,0.001,-0.023
252,0.007,0.002,-0.003
253,0.017,0.003,0.008
254,0.017,0.004,0.01
255,0.017,0.005,0.012
256,-0.006,0.004,-0.008
257,-0.024,0.005,-0.024
258,-0.019,0.005,-0.018
259,-0.02,0.005,-0.018
260,-0.007,0.006,-0.004
261,0.005,0.008,0.009
262,0.012,0.01,0.02
263,0.012,0.012,0.022
264,0.022,0.013,0.034
265,0.038,0.015,0.051
266,0.052,0.016,0.067
267,0.039,0.018,0.053
268,0.009,0.019,0.018
269,0.01,0.02,0.017
270,0.026,0.021,0.032
271,0.041,0.021,0.046
272,0.011,0.022,0.014
273,0.007,0.022,0.008
274,0.002,0.022,-0.001
275,0.005,0.023,0.001
276,0.023,0.023,0.016
277,0.038,0.026,0.028
278,0.023,0.028,0.012
279,0.038,0.029,0.025
280,0.056,0.029,0.041
281,0.031,0.029,0.016
282,0.034,0.03,0.019
283,0.023,0.031,0.01
284,-0.003,0.032,-0.012
285,0.015,0.033,0.009
286,0.045,0.034,0.04
287,0.041,0.036,0.039
288,0.036,0.038,0.034
289,0.024,0.041,0.025
290,0.034,0.044,0.035
291,0.053,0.045,0.055
292,0.069,0.045,0.072
293,0.077,0.045,0.083
294,0.067,0.047,0.077
295,0.06,0.048,0.072
296,0.044,0.047,0.056
297,0.04,0.046,0.049
298,0.033,0.046,0.04
299,0.025,0.046,0.027
300,0.022,0.047,0.022
301,0.025,0.047,0.024
302,0.031,0.046,0.03
303,0.053,0.044,0.049
304,0.065,0.043,0.06
305,0.043,0.042,0.035
306,0.049,0.04,0.038
307,0.072,0.038,0.059
308,0.041,0.036,0.026
309,0.047,0.034,0.032
310,0.03,0.034,0.016
311,0.014,0.033,-0.002
312,0.007,0.032,-0.008
313,0.027,0.032,0.014
314,0.047,0.032,0.036
315,0.035,0.032,0.026
316,0.028,0.033,0.022
317,0.019,0.033,0.017
318,0.028,0.032,0.026
319,0.044,0.031,0.043
320,0.034,0.03,0.035
321,0.026,0.03,0.03
322,0.017,0.03,0.022
323,0.024,0.03,0.031
324,0.046,0.029,0.055
325,0.048,0.029,0.057
326,0.04,0.03,0.048
327,0.023,0.032,0.028
328,0.022,0.034,0.024
329,0.033,0.035,0.035
330,0.038,0.036,0.036
331,0.039,0.037,0.037
332,0.038,0.039,0.034
333,0.039,0.038,0.034
334,0.033,0.038,0.024
335,0.04,0.037,0.028
336,0.029,0.036,0.017
337,0.023,0.037,0.009
338,0.045,0.038,0.031
339,0.052,0.039,0.037
340,0.041,0.038,0.025
341,0.051,0.038,0.035
342,0.048,0.037,0.034
343,0.02,0.038,0.01
344,0.032,0.038,0.024
345,0.033,0.038,0.028
346,0.048,0.039,0.044
347,0.053,0.04,0.051
348,0.054,0.042,0.054
349,0.037,0.044,0.037
350,0.019,0.044,0.019
351,0.03,0.045,0.031
352,0.052,0.046,0.058
353,0.05,0.049,0.059
354,0.04,0.051,0.05
355,0.048,0.053,0.056
356,0.056,0.054,0.062
357,0.07,0.054,0.073
358,0.054,0.055,0.052
359,0.059,0.056,0.053
360,0.051,0.057,0.046
361,0.036,0.057,0.031
362,0.067,0.057,0.06
363,0.084,0.058,0.075
364,0.089,0.059,0.077
365,0.061,0.059,0.048
366,0.059,0.059,0.044
367,0.046,0.058,0.031
368,0.054,0.056,0.039
369,0.055,0.056,0.039
370,0.04,0.055,0.025
371,0.044,0.055,0.03
372,0.062,0.053,0.049
373,0.047,0.051,0.037
374,0.049,0.048,0.041
375,0.028,0.046,0.023
376,0.029,0.045,0.027
377,0.031,0.043,0.03
378,0.062,0.042,0.06
379,0.072,0.041,0.072
380,0.06,0.041,0.063
381,0.047,0.04,0.051
382,0.028,0.039,0.035
383,0.035,0.039,0.043
384,0.037,0.039,0.045
385,0.043,0.039,0.049
386,0.036,0.039,0.04
387,0.028,0.039,0.029
388,0.029,0.039,0.029
389,0.035,0.04,0.032
390,0.039,0.04,0.032
391,0.052,0.041,0.044
392,0.039,0.042,0.03
393,0.025,0.042,0.014
394,0.052,0.043,0.037
395,0.044,0.044,0.029
396,0.055,0.044,0.039
397,0.048,0.045,0.033
398,0.052,0.045,0.037
399,0.046,0.046,0.031
400,0.036,0.046,0.022
