lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.409,0.527,0.42
2,0.211,0.385,0.224
3,0.15,0.272,0.161
4,0.086,0.183,0.092
5,0.078,0.116,0.077
6,0.069,0.067,0.063
7,0.079,0.033,0.07
8,0.088,0.011,0.075
9,0.064,-0.001,0.049
10,0.074,-0.006,0.056
11,0.061,-0.004,0.04
12,0.05,0.002,0.03
13,0.045,0.011,0.025
14,0.023,0.021,0.006
15,0.031,0.033,0.014
16,0.059,0.044,0.042
17,0.045,0.054,0.028
18,0.035,0.062,0.017
19,0.015,0.069,-0.002
20,0.033,0.074,0.017
21,0.041,0.077,0.03
22,0.02,0.078,0.012
23,0.046,0.076,0.041
24,0.051,0.073,0.052
25,0.055,0.068,0.061
26,0.063,0.05,0.075
27,0.079,0.044,0.095
28,0.051,0.042,0.071
29,0.032,0.04,0.054
30,0.026,0.039,0.05
31,0.024,0.038,0.046
32,0.014,0.038,0.03
33,0.02,0.038,0.03
34,0.029,0.038,0.034
35,0.055,0.038,0.054
36,0.055,0.037,0.049
37,0.051,0.035,0.041
38,0.057,0.033,0.043
39,0.043,0.031,0.028
40,0.003,0.029,-0.012
41,0.002,0.028,-0.014
42,0.026,0.026,0.01
43,0.021,0.025,0.007
44,0.018,0.026,0.005
45,0.025,0.027,0.012
46,0.021,0.028,0.006
47,0.022,0.028,0.006
48,0.058,0.03,0.041
49,0.035,0.031,0.02
50,0.028,0.033,0.015
51,0.029,0.034,0.02
52,0.04,0.034,0.033
53,0.045,0.033,0.043
54,0.046,0.033,0.049
55,0.009,0.033,0.018
56,0.01,0.033,0.023
57,0.017,0.034,0.033
58,0.032,0.035,0.052
59,0.052,0.037,0.072
60,0.066,0.038,0.083
61,0.061,0.039,0.074
62,0.06,0.038,0.069
63,0.052,0.037,0.055
64,0.032,0.037,0.03
65,0.026,0.037,0.018
66,0.007,0.038,-0.004
67,0.004,0.038,-0.01
68,0.018,0.038,0.002
69,0.051,0.037,0.032
70,0.043,0.036,0.023
71,0.03,0.034,0.011
72,0.025,0.033,0.007
73,0.039,0.032,0.022
74,0.032,0.028,0.016
75,0.045,0.025,0.029
76,0.029,0.023,0.014
77,0.028,0.022,0.012
78,0.03,0.02,0.015
79,0.035,0.018,0.021
80,0.013,0.015,0.002
81,0.01,0.013,0.004
82,0.001,0.01,0.0
83,0.004,0.008,0.008
84,0.023,0.007,0.032
85,-0.001,0.006,0.014
86,-0.012,0.004,0.008
87,-0.024,0.001,0.001
88,-0.044,-0.002,-0.016
89,-0.014,-0.003,0.013
90,0.02,-0.005,0.043
91,0.006,-0.007,0.026
92,-0.015,-0.007,-0.0
93,0.028,-0.007,0.036
94,0.0,-0.006,0.003
95,-0.007,-0.007,-0.008
96,0.005,-0.007,-0.0
97,-0.005,-0.007,-0.013
98,0.001,-0.007,-0.008
99,-0.029,-0.007,-0.039
100,-0.038,-0.006,-0.049
101,-0.012,-0.007,-0.023
102,-0.008,-0.008,-0.018
103,0.002,-0.007,-0.007
104,0.017,-0.008,0.006
105,0.018,-0.008,0.007
106,0.006,-0.007,-0.005
107,-0.012,-0.006,-0.021
108,-0.022,-0.004,-0.029
109,-0.023,-0.003,-0.029
110,0.002,-0.004,-0.002
111,-0.006,-0.003,-0.006
112,-0.014,-0.002,-0.011
113,-0.014,0.002,-0.006
114,0.011,0.005,0.024
115,0.001,0.007,0.019
116,0.004,0.009,0.025
117,0.007,0.011,0.032
118,0.005,0.013,0.031
119,0.022,0.013,0.045
120,0.01,0.014,0.03
121,0.029,0.015,0.045
122,0.044,0.015,0.055
123,0.021,0.015,0.027
124,0.03,0.015,0.031
125,0.038,0.015,0.037
126,0.007,0.016,0.003
127,0.007,0.017,-0.001
128,0.016,0.017,0.005
129,-0.011,0.017,-0.024
130,0.005,0.016,-0.007
131,0.006,0.013,-0.005
132,0.025,0.011,0.012
133,0.024,0.008,0.013
134,-0.001,0.007,-0.01
135,-0.017,0.005,-0.026
136,-0.015,0.003,-0.025
137,-0.014,0.002,-0.024
138,0.035,0.002,0.027
139,0.018,0.001,0.014
140,-0.012,0.001,-0.012
141,0.016,0.0,0.019
142,0.002,0.001,0.008
143,-0.003,0.001,0.006
144,-0.001,0.002,0.013
145,0.004,0.002,0.023
146,0.004,0.003,0.026
147,0.001,0.002,0.026
148,-0.005,0.001,0.021
149,-0.002,-0.0,0.023
150,-0.013,-0.001,0.008
151,-0.016,-0.002,0.001
152,0.019,-0.002,0.031
153,-0.003,-0.002,0.004
154,0.013,-0.003,0.015
155,0.022,-0.002,0.02
156,0.01,-0.002,0.003
157,-0.004,-0.001,-0.012
158,-0.012,-0.001,-0.021
159,-0.003,-0.001,-0.014
160,-0.02,-0.001,-0.031
161,-0.019,0.0,-0.03
162,-0.0,0.002,-0.011
163,0.0,0.004,-0.011
164,-0.013,0.003,-0.023
165,-0.003,0.003,-0.013
166,-0.001,0.005,-0.012
167,0.01,0.005,0.002
168,0.02,0.005,0.013
169,0.013,0.005,0.008
170,0.031,0.004,0.03
171,0.02,0.003,0.022
172,0.007,0.003,0.014
173,0.001,0.001,0.014
174,-0.012,0.001,0.004
175,-0.005,-0.0,0.015
176,-0.004,-0.002,0.021
177,-0.008,-0.003,0.019
178,-0.005,-0.006,0.021
179,-0.002,-0.009,0.022
180,-0.007,-0.012,0.013
181,-0.027,-0.015,-0.011
182,-0.029,-0.018,-0.017
183,-0.007,-0.021,0.001
184,-0.01,-0.022,-0.006
185,-0.034,-0.024,-0.035
186,-0.023,-0.026,-0.028
187,-0.012,-0.026,-0.021
188,-0.034,-0.025,-0.044
189,-0.032,-0.023,-0.043
190,-0.037,-0.02,-0.049
191,-0.006,-0.016,-0.017
192,-0.005,-0.011,-0.016
193,-0.018,-0.006,-0.027
194,-0.019,-0.002,-0.029
195,-0.03,0.002,-0.039
196,-0.006,0.004,-0.014
197,-0.002,0.005,-0.008
198,0.002,0.007,0.0
199,0.031,0.009,0.031
200,0.039,0.012,0.042
201,0.023,0.013,0.029
202,0.036,0.015,0.044
203,0.044,0.015,0.057
204,0.019,0.016,0.038
205,0.016,0.016,0.039
206,0.019,0.015,0.044
207,0.022,0.014,0.049
208,0.025,0.013,0.049
209,0.026,0.012,0.048
210,0.013,0.009,0.031
211,-0.035,0.007,-0.019
212,-0.024,0.005,-0.015
213,-0.017,0.003,-0.013
214,-0.021,0.002,-0.022
215,-0.019,0.002,-0.023
216,-0.006,0.002,-0.015
217,0.005,0.001,-0.005
218,0.018,0.0,0.005
219,0.021,0.0,0.006
220,0.024,0.0,0.01
221,0.002,0.002,-0.012
222,-0.007,0.004,-0.02
223,0.01,0.005,-0.001
224,0.003,0.007,-0.007
225,0.008,0.007,-0.001
226,0.012,0.008,0.005
227,0.01,0.009,0.003
228,-0.009,0.009,-0.013
229,0.031,0.009,0.03
230,0.019,0.009,0.02
231,0.026,0.009,0.032
232,0.017,0.008,0.027
233,-0.008,0.007,0.006
234,0.024,0.005,0.042
235,-0.001,0.004,0.02
236,-0.006,0.002,0.017
237,-0.036,0.002,-0.014
238,-0.011,0.002,0.009
239,-0.006,0.001,0.012
240,0.022,-0.0,0.035
241,-0.006,-0.001,0.004
242,-0.009,-0.001,-0.003
243,-0.003,-0.001,-0.002
244,-0.001,-0.001,-0.005
245,-0.012,-0.001,-0.019
246,0.019,-0.002,0.008
247,0.031,-0.002,0.016
248,0.004,-0.001,-0.011
249,-0.005,-0.001,-0.019
250,-0.001,0.0,-0.015
251,-0.003,0.001,-0.017
252,0.014,0.003,0.001
253,-0.004,0.004,-0.018
254,-0.002,0.007,-0.015
255,0.023,0.009,0.011
256,0.007,0.01,-0.001
257,-0.007,0.012,-0.011
258,-0.011,0.013,-0.011
259,-0.014,0.016,-0.011
260,0.023,0.017,0.028
261,0.027,0.017,0.035
262,0.035,0.018,0.048
263,0.041,0.021,0.057
264,0.025,0.022,0.044
265,0.027,0.023,0.05
266,0.015,0.022,0.039
267,0.011,0.023,0.034
268,0.028,0.024,0.047
269,0.035,0.025,0.05
270,0.03,0.026,0.041
271,0.026,0.026,0.034
272,0.037,0.026,0.038
273,0.04,0.024,0.036
274,0.01,0.022,0.003
275,0.009,0.021,-0.001
276,0.021,0.019,0.008
277,0.037,0.017,0.021
278,-0.002,0.015,-0.018
279,0.004,0.014,-0.013
280,0.012,0.013,-0.006
281,-0.001,0.011,-0.019
282,0.004,0.011,-0.013
283,0.014,0.011,-0.003
284,0.025,0.012,0.01
285,0.02,0.014,0.008
286,0.007,0.015,-0.002
287,0.015,0.016,0.009
288,0.029,0.018,0.027
289,0.026,0.019,0.028
290,-0.0,0.021,0.006
291,-0.016,0.022,-0.007
292,0.024,0.024,0.036
293,0.029,0.026,0.045
294,0.031,0.028,0.051
295,0.035,0.029,0.056
296,0.035,0.029,0.055
297,0.039,0.029,0.057
298,0.035,0.027,0.051
299,0.047,0.025,0.058
300,0.049,0.023,0.056
301,0.016,0.021,0.02
302,0.011,0.018,0.01
303,0.019,0.014,0.013
304,0.013,0.012,0.002
305,0.013,0.011,-0.004
306,-0.002,0.009,-0.019
307,0.013,0.008,-0.004
308,0.008,0.007,-0.008
309,-0.001,0.006,-0.017
310,-0.004,0.004,-0.021
311,-0.005,0.003,-0.024
312,-0.02,0.004,-0.039
313,-0.008,0.004,-0.027
314,-0.007,0.004,-0.023
315,0.005,0.003,-0.008
316,-0.003,0.004,-0.013
317,-0.007,0.007,-0.013
318,0.001,0.01,-0.001
319,0.036,0.013,0.038
320,0.023,0.015,0.03
321,0.043,0.017,0.054
322,0.044,0.019,0.058
323,0.027,0.019,0.042
324,0.038,0.019,0.057
325,0.037,0.019,0.056
326,0.005,0.019,0.023
327,0.005,0.019,0.022
328,-0.01,0.02,0.005
329,0.011,0.019,0.022
330,0.029,0.019,0.033
331,0.028,0.017,0.027
332,0.031,0.017,0.026
333,0.003,0.016,-0.005
334,0.013,0.015,0.001
335,0.004,0.014,-0.011
336,-0.008,0.012,-0.025
337,0.023,0.011,0.005
338,0.014,0.01,-0.003
339,0.017,0.011,-0.0
340,-0.01,0.012,-0.026
341,-0.004,0.012,-0.022
342,-0.007,0.013,-0.024
343,0.026,0.014,0.011
344,0.03,0.015,0.016
345,0.041,0.017,0.031
346,0.045,0.018,0.039
347,0.028,0.02,0.026
348,0.022,0.02,0.023
349,-0.01,0.02,-0.004
350,0.009,0.02,0.018
351,0.013,0.019,0.026
352,0.01,0.018,0.026
353,0.033,0.018,0.051
354,0.025,0.018,0.045
355,0.025,0.017,0.043
356,0.0,0.015,0.018
357,0.013,0.013,0.028
358,0.018,0.011,0.029
359,0.037,0.01,0.042
360,0.012,0.009,0.013
361,0.001,0.009,-0.003
362,0.001,0.01,-0.007
363,-0.007,0.011,-0.02
364,0.017,0.013,0.0
365,0.03,0.014,0.012
366,0.011,0.015,-0.007
367,0.004,0.016,-0.012
368,-0.002,0.017,-0.017
369,-0.015,0.017,-0.031
370,0.01,0.017,-0.008
371,0.009,0.016,-0.01
372,0.032,0.015,0.012
373,0.026,0.014,0.01
374,0.019,0.013,0.007
375,0.029,0.013,0.021
376,0.027,0.012,0.022
377,0.025,0.011,0.024
378,0.046,0.01,0.048
379,0.046,0.009,0.051
380,0.018,0.009,0.029
381,0.001,0.008,0.016
382,-0.002,0.007,0.016
383,-0.01,0.006,0.01
384,-0.04,0.006,-0.018
385,-0.032,0.005,-0.011
386,-0.024,0.004,-0.006
387,-0.026,0.004,-0.012
388,0.005,0.004,0.013
389,0.018,0.003,0.018
390,0.039,0.003,0.034
391,0.023,0.003,0.015
392,0.005,0.004,-0.007
393,0.017,0.004,0.003
394,0.012,0.004,-0.005
395,-0.002,0.005,-0.02
396,0.0,0.006,-0.017
397,0.003,0.006,-0.013
398,0.01,0.007,-0.007
399,0.02,0.008,0.004
400,-0.008,0.009,-0.024
