lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.368,0.514,0.369
2,0.179,0.388,0.18
3,0.133,0.287,0.133
4,0.158,0.21,0.156
5,0.149,0.151,0.146
6,0.139,0.109,0.135
7,0.127,0.08,0.124
8,0.111,0.062,0.107
9,0.107,0.053,0.103
10,0.125,0.05,0.122
11,0.104,0.052,0.102
12,0.095,0.058,0.094
13,0.075,0.066,0.073
14,0.086,0.075,0.085
15,0.101,0.084,0.099
16,0.125,0.093,0.124
17,0.105,0.101,0.103
18,0.077,0.107,0.076
19,0.065,0.112,0.063
20,0.089,0.114,0.087
21,0.097,0.115,0.094
22,0.07,0.113,0.066
23,0.053,0.11,0.048
24,0.059,0.105,0.055
25,0.065,0.099,0.062
26,0.075,0.079,0.073
27,0.073,0.074,0.073
28,0.054,0.073,0.055
29,0.103,0.073,0.104
30,0.085,0.074,0.086
31,0.082,0.074,0.083
32,0.078,0.074,0.078
33,0.057,0.074,0.056
34,0.073,0.074,0.07
35,0.097,0.075,0.093
36,0.061,0.074,0.057
37,0.068,0.072,0.065
38,0.087,0.073,0.083
39,0.066,0.073,0.063
40,0.057,0.072,0.054
41,0.081,0.072,0.08
42,0.066,0.07,0.065
43,0.072,0.07,0.069
44,0.068,0.069,0.064
45,0.063,0.068,0.06
46,0.075,0.067,0.071
47,0.089,0.065,0.086
48,0.057,0.063,0.054
49,0.051,0.061,0.047
50,0.06,0.06,0.056
51,0.057,0.059,0.053
52,0.073,0.058,0.07
53,0.028,0.056,0.025
54,0.042,0.056,0.039
55,0.061,0.054,0.059
56,0.048,0.053,0.048
57,0.067,0.053,0.067
58,0.057,0.053,0.058
59,0.066,0.056,0.068
60,0.076,0.057,0.077
61,0.056,0.057,0.058
62,0.034,0.059,0.035
63,0.078,0.06,0.077
64,0.054,0.06,0.051
65,0.029,0.06,0.025
66,0.03,0.061,0.026
67,0.056,0.061,0.053
68,0.078,0.06,0.075
69,0.056,0.06,0.054
70,0.068,0.059,0.067
71,0.067,0.059,0.067
72,0.089,0.058,0.088
73,0.071,0.056,0.07
74,0.06,0.056,0.059
75,0.065,0.056,0.064
76,0.091,0.056,0.09
77,0.054,0.056,0.053
78,0.034,0.053,0.033
79,0.036,0.053,0.035
80,0.035,0.051,0.033
81,0.022,0.05,0.019
82,0.016,0.049,0.013
83,0.027,0.048,0.023
84,0.071,0.047,0.068
85,0.047,0.047,0.046
86,0.048,0.046,0.048
87,0.05,0.045,0.051
88,0.054,0.044,0.056
89,0.063,0.042,0.067
90,0.055,0.041,0.058
91,0.041,0.042,0.042
92,0.07,0.043,0.069
93,0.038,0.045,0.037
94,0.061,0.044,0.058
95,0.029,0.045,0.025
96,0.041,0.047,0.039
97,0.02,0.049,0.019
98,0.017,0.049,0.015
99,0.043,0.049,0.042
100,0.051,0.05,0.051
101,0.078,0.052,0.078
102,0.069,0.051,0.069
103,0.055,0.051,0.054
104,0.053,0.052,0.052
105,0.044,0.053,0.043
106,0.039,0.053,0.038
107,0.046,0.053,0.046
108,0.038,0.053,0.036
109,0.037,0.053,0.036
110,0.077,0.051,0.076
111,0.085,0.051,0.084
112,0.06,0.051,0.058
113,0.034,0.051,0.033
114,0.047,0.049,0.048
115,0.06,0.046,0.062
116,0.047,0.044,0.049
117,0.045,0.042,0.049
118,0.065,0.038,0.069
119,0.021,0.037,0.025
120,0.02,0.034,0.025
121,0.034,0.031,0.039
122,0.042,0.028,0.044
123,0.019,0.026,0.018
124,-0.011,0.026,-0.013
125,0.007,0.025,0.005
126,0.027,0.024,0.024
127,0.01,0.022,0.008
128,0.022,0.02,0.021
129,0.026,0.019,0.025
130,0.053,0.02,0.053
131,0.049,0.022,0.049
132,0.032,0.025,0.032
133,0.023,0.027,0.023
134,0.004,0.029,0.004
135,0.009,0.033,0.008
136,0.018,0.036,0.016
137,0.055,0.038,0.053
138,0.059,0.039,0.058
139,0.028,0.042,0.027
140,0.038,0.044,0.037
141,0.048,0.046,0.046
142,0.039,0.047,0.036
143,0.029,0.048,0.027
144,0.069,0.047,0.069
145,0.071,0.048,0.073
146,0.049,0.048,0.052
147,0.056,0.048,0.06
148,0.049,0.047,0.053
149,0.078,0.046,0.082
150,0.06,0.047,0.062
151,0.04,0.048,0.042
152,0.028,0.047,0.028
153,0.028,0.046,0.027
154,0.005,0.044,0.003
155,0.033,0.043,0.032
156,0.043,0.041,0.042
157,0.073,0.039,0.072
158,0.028,0.037,0.027
159,0.02,0.035,0.019
160,0.034,0.035,0.034
161,0.046,0.035,0.045
162,0.054,0.037,0.053
163,0.026,0.036,0.025
164,0.038,0.034,0.037
165,0.05,0.033,0.049
166,0.043,0.034,0.042
167,0.028,0.035,0.028
168,0.032,0.036,0.031
169,0.034,0.037,0.034
170,0.041,0.038,0.04
171,0.026,0.039,0.025
172,0.035,0.041,0.035
173,0.026,0.042,0.027
174,0.027,0.042,0.029
175,0.048,0.042,0.051
176,0.08,0.042,0.085
177,0.067,0.043,0.072
178,0.041,0.045,0.046
179,0.028,0.047,0.034
180,0.043,0.049,0.048
181,0.043,0.051,0.045
182,0.06,0.053,0.059
183,0.042,0.053,0.041
184,0.037,0.054,0.036
185,0.055,0.054,0.053
186,0.051,0.054,0.049
187,0.091,0.054,0.09
188,0.071,0.054,0.07
189,0.047,0.056,0.047
190,0.033,0.055,0.034
191,0.069,0.054,0.069
192,0.06,0.053,0.06
193,0.05,0.053,0.05
194,0.052,0.053,0.053
195,0.043,0.052,0.042
196,0.051,0.051,0.05
197,0.078,0.05,0.078
198,0.065,0.049,0.064
199,0.019,0.048,0.018
200,0.02,0.047,0.019
201,0.031,0.045,0.031
202,0.032,0.043,0.032
203,0.046,0.041,0.047
204,0.049,0.041,0.053
205,0.052,0.04,0.055
206,0.048,0.04,0.052
207,0.068,0.04,0.072
208,0.066,0.04,0.069
209,0.049,0.041,0.052
210,0.035,0.043,0.037
211,0.008,0.045,0.009
212,0.031,0.048,0.03
213,0.048,0.05,0.045
214,0.068,0.052,0.065
215,0.026,0.054,0.024
216,0.036,0.058,0.034
217,0.055,0.061,0.053
218,0.058,0.063,0.056
219,0.078,0.066,0.077
220,0.074,0.068,0.073
221,0.082,0.07,0.082
222,0.093,0.072,0.091
223,0.092,0.073,0.091
224,0.084,0.073,0.083
225,0.065,0.074,0.064
226,0.073,0.076,0.071
227,0.072,0.078,0.07
228,0.08,0.081,0.079
229,0.105,0.082,0.103
230,0.086,0.083,0.084
231,0.07,0.083,0.069
232,0.082,0.082,0.082
233,0.06,0.08,0.06
234,0.069,0.079,0.069
235,0.056,0.076,0.058
236,0.066,0.073,0.07
237,0.081,0.072,0.084
238,0.086,0.071,0.089
239,0.064,0.069,0.066
240,0.063,0.067,0.064
241,0.07,0.066,0.069
242,0.08,0.066,0.078
243,0.071,0.067,0.068
244,0.086,0.066,0.083
245,0.067,0.064,0.066
246,0.06,0.062,0.059
247,0.055,0.061,0.054
248,0.064,0.06,0.064
249,0.051,0.058,0.051
250,0.025,0.057,0.025
251,0.037,0.056,0.037
252,0.052,0.055,0.053
253,0.07,0.055,0.071
254,0.074,0.054,0.074
255,0.06,0.053,0.059
256,0.055,0.051,0.054
257,0.04,0.05,0.039
258,0.047,0.05,0.046
259,0.085,0.05,0.084
260,0.056,0.05,0.055
261,0.035,0.051,0.034
262,0.026,0.053,0.027
263,0.047,0.053,0.049
264,0.034,0.052,0.037
265,0.043,0.053,0.046
266,0.053,0.053,0.056
267,0.064,0.053,0.067
268,0.089,0.052,0.09
269,0.058,0.052,0.059
270,0.038,0.049,0.038
271,0.043,0.046,0.041
272,0.036,0.044,0.033
273,0.057,0.044,0.053
274,0.041,0.042,0.038
275,0.053,0.04,0.05
276,0.052,0.039,0.049
277,0.044,0.04,0.042
278,0.037,0.039,0.036
279,0.042,0.038,0.041
280,0.031,0.037,0.029
281,0.015,0.035,0.013
282,0.018,0.035,0.017
283,0.035,0.035,0.035
284,0.018,0.035,0.017
285,0.024,0.034,0.023
286,0.035,0.034,0.034
287,0.05,0.033,0.05
288,0.027,0.035,0.026
289,0.036,0.036,0.034
290,0.049,0.038,0.047
291,0.036,0.039,0.035
292,0.055,0.04,0.055
293,0.054,0.041,0.055
294,0.062,0.041,0.064
295,0.026,0.041,0.029
296,0.022,0.042,0.024
297,0.029,0.041,0.031
298,0.053,0.042,0.054
299,0.052,0.041,0.051
300,0.043,0.041,0.041
301,0.027,0.039,0.024
302,0.045,0.038,0.041
303,0.047,0.036,0.042
304,0.038,0.034,0.035
305,0.03,0.031,0.027
306,0.015,0.029,0.013
307,0.025,0.027,0.023
308,0.029,0.025,0.028
309,0.018,0.023,0.019
310,0.031,0.021,0.031
311,0.023,0.021,0.023
312,0.006,0.02,0.005
313,0.008,0.019,0.008
314,0.03,0.019,0.03
315,0.028,0.019,0.028
316,0.02,0.019,0.019
317,-0.001,0.019,-0.002
318,0.013,0.018,0.011
319,0.012,0.018,0.01
320,0.044,0.018,0.042
321,0.024,0.019,0.024
322,0.001,0.02,0.003
323,0.019,0.021,0.021
324,0.028,0.023,0.029
325,0.029,0.023,0.031
326,0.025,0.025,0.026
327,0.024,0.027,0.025
328,0.036,0.027,0.038
329,0.025,0.028,0.025
330,0.031,0.029,0.029
331,0.04,0.03,0.037
332,0.038,0.031,0.034
333,0.014,0.032,0.01
334,0.023,0.032,0.019
335,0.024,0.032,0.021
336,0.03,0.032,0.028
337,0.022,0.032,0.021
338,0.053,0.033,0.052
339,0.04,0.033,0.04
340,0.034,0.032,0.034
341,0.037,0.031,0.037
342,0.042,0.03,0.042
343,0.009,0.03,0.01
344,0.04,0.03,0.039
345,0.028,0.031,0.028
346,0.033,0.03,0.032
347,0.024,0.029,0.022
348,0.017,0.029,0.015
349,0.037,0.028,0.036
350,0.015,0.027,0.014
351,0.032,0.025,0.031
352,0.029,0.024,0.03
353,0.013,0.023,0.016
354,0.017,0.022,0.019
355,0.021,0.022,0.023
356,0.045,0.022,0.047
357,0.036,0.022,0.037
358,0.027,0.022,0.027
359,0.014,0.023,0.012
360,0.012,0.025,0.01
361,0.018,0.026,0.015
362,0.029,0.028,0.026
363,0.041,0.03,0.038
364,0.015,0.031,0.013
365,0.03,0.032,0.028
366,0.024,0.035,0.023
367,0.027,0.036,0.026
368,0.016,0.036,0.016
369,0.03,0.038,0.03
370,0.045,0.038,0.044
371,0.054,0.037,0.053
372,0.056,0.036,0.055
373,0.059,0.036,0.059
374,0.055,0.037,0.054
375,0.058,0.036,0.056
376,0.033,0.035,0.031
377,0.031,0.035,0.029
378,0.026,0.034,0.023
379,0.032,0.033,0.03
380,0.028,0.032,0.028
381,0.026,0.032,0.027
382,0.016,0.031,0.018
383,0.026,0.031,0.027
384,0.034,0.03,0.036
385,0.022,0.03,0.024
386,0.032,0.03,0.033
387,0.016,0.03,0.017
388,0.02,0.03,0.02
389,0.021,0.03,0.019
390,0.019,0.03,0.016
391,0.061,0.03,0.057
392,0.042,0.031,0.038
393,0.037,0.03,0.033
394,0.055,0.03,0.052
395,0.043,0.029,0.041
396,0.012,0.028,0.01
397,0.003,0.026,0.003
398,0.015,0.023,0.015
399,0.022,0.019,0.022
400,0.02,0.014,0.019
