gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1102,277,2.83623051643372,-34.1007537841797,18.5651264190674,3670144,1099,144,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-01 22:45:15.052752,109.30393913484333,65.95482754445361,53.8740438487219,0.007240594381211027,2.0,-65.67,3.0,-65.83,1.4914,1.9958,2.6612,0.3948,1.0682,1.1199,1.0666002193171662,0
101006,npp,3001,3227,0.839268505573273,-34.0998916625977,18.5601921081543,3670176,3001,2566,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.4794143168577,53.00748665917433,44.94823142933608,3.062326918475675e-06,18.0,52.95,1.9513309067639726,52.63,1.0197,1.3066,1.914,0.6031,0.5485,0.5062,0.5062,0
101131,npp,2243,2652,0.763247132301331,-34.1024932861328,18.5584831237793,3670144,2243,2138,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-03 00:06:36.851374,-81.95344084634618,32.92709265440959,28.737146107744802,0.007063076515046808,15.0,32.92,1.2365102219381485,32.47,0.7589,0.9514,1.5222,0.8283,0.6359,0.6322,0.580206971613413,0
101255,npp,1494,2088,1.021606802940369,-34.0982360839844,18.5600528717041,3670144,1494,1653,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-03 23:47:44.723846,-73.64250469368037,3.08655101138086,2.729764765743153,0.0343824496714656,12.0,3.14,1.0,2.56,0.6288,0.788,1.3592,1.0,1.0216,1.0216,0.7685024046446899,0
101380,npp,789,1531,2.01050972938538,-34.1028099060059,18.5614204406738,3670144,789,1148,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-04 23:28:56.155058,103.21187518262946,27.756849961439478,24.325968925631155,0.08091252483837474,9.0,-27.66,1.184412938166907,-28.18,0.7007,0.9275,1.3278,0.8496,1.7024,1.7081,1.1124831761145564,0
101503,npp,110,979,4.9086971282959,-34.1007041931152,18.5605812072754,3670144,108,722,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-05 23:10:09.367686,105.31490986532486,49.25677309732386,42.07705136207419,0.15627312433800689,6.0,-49.09,1.7549928774784245,-49.39,1.0306,1.3395,2.257,0.5883,2.8218,2.8879,1.7375354283494844,0
101757,npp,639,2844,3.10831832885742,-34.1016578674316,18.5640926361084,3670144,638,2292,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-08 00:12:51.504262,-82.24143452803582,40.72751468864979,35.24753015052078,0.15643885464441193,16.0,40.7,1.4276677814245327,40.25,0.8213,1.067,1.4763,0.7385,2.2178,2.2956,1.1440154471547344,0
102006,npp,2238,1715,1.29169201850891,-34.0989952087402,18.5651550292969,3670144,2238,1301,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-09 23:35:09.035393,100.94972005939883,18.2655733453609,16.094506146440335,0.06939091317411182,10.0,-18.2,1.0442604737599883,-18.725,0.6571,0.8273,1.2622,0.9526,1.2328,1.2304,0.7195965688398204,0
102129,npp,1550,1162,1.033751308917999,-34.0997924804688,18.5635261535645,3670144,1549,857,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-10 23:16:22.239909,104.35299574797676,43.185492768461565,37.25163010335164,0.03813094286524335,7.0,-43.04,1.4867838833500562,-43.37,0.8991,1.1339,1.6841,0.695,0.7207,0.7184,0.43770883226644647,0
102253,npp,890,624,0.996293902397156,-34.1012992858887,18.5655765533447,3670144,889,407,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-11 22:57:38.998800,107.22165888476339,58.8091724439839,49.16832762819077,0.016050845430332545,4.0,-58.58,2.253202848596432,-58.81,1.2126,1.5645,2.3071,0.5037,0.5359,0.5018,0.38364581317926294,0
102261,npp,2886,3606,2.36567521095276,-34.0997772216797,18.5638675689697,3670144,2887,2925,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-12 00:38:05.379162,-86.55500388934279,62.04871842714997,51.38322084702078,0.029563434349033985,20.0,61.95,2.5331140255951103,61.68,1.4127,1.6689,2.2788,0.4722,1.0631,1.1171,0.899476351432724,0
102373,npp,259,107,1.37988340854645,-34.0966186523438,18.5610446929932,3670144,262,49,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-12 22:38:59.317675,110.56340665571783,68.88439929817797,55.59736965903004,0.0032175157633998093,1.0,-68.55,3.3166247903554,-68.72,1.6993,2.2671,3.2751,0.3476,0.5205,0.4796,0.4559150819526937,0
102381,npp,2108,3035,1.73274421691895,-34.0983963012695,18.5599594116211,3670144,2107,2442,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-13 00:19:07.905862,-83.29607489342293,47.35173546558975,40.58563452095853,0.013127739690048957,17.0,47.31,1.646109783506203,46.92,1.0067,1.2485,1.7672,0.6312,1.0822,1.0937,0.997063507261691,0
102984,npp,1679,277,0.83450323343277,-34.1031723022461,18.5612354278564,3670176,1676,145,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.10401460019969,65.95874622815502,53.876112390714724,3.0419935384288816e-24,2.0,-65.67,3.0,-65.83,1.4914,1.9958,2.6612,0.3948,0.4009,0.3295,0.3295,0
103112,npp,2817,2653,0.663416981697083,-34.097957611084,18.5656280517578,3670176,2818,2138,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-19 00:06:30.405095,-82.49069179525827,32.97909933631416,28.780851981602567,1.4667030461088194e-23,15.0,32.97,1.2365102219381485,32.47,0.7589,0.9514,1.5222,0.8283,0.5552,0.5495,0.5495,0
103230,npp,2083,2089,0.508457660675049,-34.0995559692383,18.5660228729248,3670176,2083,1653,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-19 23:47:38.274415,-80.5380770801919,3.1582678004080016,2.793138329288681,9.858260900861458e-29,12.0,3.2,1.0,2.56,0.6288,0.788,1.3592,1.0,0.5085,0.5085,0.5085,0
103349,npp,1376,1530,0.588227421045303,-34.1023445129395,18.5581703186035,3670176,1375,1148,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.10917534205278,27.830481617962928,24.388744198564325,4.6664668879965445e-33,9.0,-27.71,1.184412938166907,-28.18,0.7007,0.9275,1.3278,0.8496,0.5016,0.4998,0.4998,0
103713,npp,1205,2844,0.88557755947113,-34.1015625,18.5653800964355,3670176,1206,2292,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.244281238688,40.73754490326195,35.25504033063558,3.7277008967088587e-32,16.0,40.7,1.4276677814245327,40.25,0.8213,1.067,1.4763,0.7385,0.6609,0.654,0.654,0
104541,npp,1183,1898,0.799946188926697,-34.1027984619141,18.5599765777588,3670144,1183,1471,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-04-30 23:41:13.735634,95.60303428821787,7.973162919871682,7.047035124261442,0.0006110278503763151,11.0,-7.89,1.0,-8.41,0.6427,0.7953,1.2902,0.9908,0.7927,0.7926,0.7926,0
105958,npp,1064,3225,2.73323130607605,-34.0997200012207,18.5614356994629,3670144,1064,2564,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-04 00:25:14.467464,-84.62274469887062,52.960646900603415,44.910515588616136,0.05359729484875208,18.0,52.9,1.9513309067639726,52.63,1.0197,1.3066,1.914,0.6031,1.5191,1.6485,1.2539572442222828,0
106314,npp,2637,2086,3.17429637908936,-34.0994606018066,18.5643215179443,3670144,2637,1650,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-05 23:47:26.700467,-66.27489122687373,3.0118215487173714,2.663524571090285,0.2649373986787907,12.0,3.02,1.0,2.56,0.6288,0.788,1.3592,1.0,3.1743,3.1743,1.224031209788033,0
106495,npp,1912,1529,2.47818493843079,-34.1012992858887,18.5637226104736,3670144,1912,1147,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-06 23:28:38.153710,102.75546359512938,27.853460319682043,24.40706822727287,0.1925868721921248,9.0,-27.76,1.184412938166907,-28.18,0.7007,0.9275,1.3278,0.8496,2.0973,2.1055,0.6878210761716068,0
106672,npp,1229,977,1.64724445343018,-34.0967216491699,18.5604991912842,3670144,1228,721,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-07 23:09:51.388628,105.37224860531425,49.31889402590568,42.12098959400405,0.12098788955159559,6.0,-49.15,1.7549928774784245,-49.39,1.0306,1.3395,2.257,0.5883,0.9634,0.9691,0.07847864505809043,0
106684,npp,249,3980,2.0096268653869602,-34.1027793884277,18.5605545043945,3670144,249,3158,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-08 00:50:28.447451,-88.18901953804972,68.80190958454767,55.549357573177076,0.12582839373056381,22.0,68.64,3.3985290935932855,68.5,1.6321,2.1013,2.8125,0.375,0.7611,0.7537,-0.1725534864424444,0
106792,npp,575,448,1.82934832572937,-34.0993194580078,18.5640697479248,3670144,572,261,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-08 22:51:08.177994,108.2898136039792,62.66609878287352,51.78231757244977,0.0714359281066081,3.0,-62.4,2.6065528283652384,-62.56,1.3542,1.8122,2.5819,0.4349,0.7946,0.7955,0.2696427152945897,0
106806,npp,2522,3413,1.62571215629578,-34.101936340332,18.5610523223877,3670144,2521,2761,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-09 00:31:29.223549,-85.53200477651303,57.783761430429315,48.44264362824527,0.08723011259839933,19.0,57.69,2.2013981571160284,57.5,1.2284,1.5323,2.0929,0.5143,0.8305,0.8361,0.19397787222297924,0
106906,npp,1750,2840,1.57369208335876,-34.0996017456055,18.5596504211426,3670144,1751,2289,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-10 00:12:33.560505,-82.87903337892642,40.58457336681416,35.12777644645564,0.05413991689290188,16.0,40.55,1.4276677814245327,40.25,0.8213,1.067,1.4763,0.7385,1.1429,1.1622,0.7636628710501153,0
107074,npp,1004,2272,0.872596621513367,-34.0980796813965,18.5620021820068,3670144,1004,1827,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-10 23:53:39.674376,-77.89989614401772,13.699230726862671,12.090655238943052,0.028465062571053374,13.0,13.72,1.015504800579495,13.26,0.6595,0.8101,1.1883,0.9728,0.8496,0.8488,0.6392617339016684,0
107245,npp,285,1711,0.5424045920372009,-34.0975761413574,18.5598926544189,3670144,285,1298,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-11 23:34:49.344268,100.78996649267383,18.499143870395265,16.297479180222183,0.010944980262041156,10.0,-18.42,1.0442604737599883,-18.725,0.6571,0.8273,1.2622,0.9526,0.5152,0.5167,0.4361313316240254,0
107417,npp,2665,1159,0.805059015750885,-34.0970077514648,18.5632553100586,3670144,2665,854,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-12 23:16:02.575600,104.49961634298731,43.304851917392924,37.34473087351937,0.0015829249742755655,7.0,-43.15,1.4867838833500562,-43.37,0.8991,1.1339,1.6841,0.695,0.5669,0.5595,0.5478477033066232,0
107762,npp,1351,105,0.835745632648468,-34.1025428771973,18.5592041015625,3670176,1352,48,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.32616543717123,68.93561495135799,55.61829300405519,6.097320553473593e-15,1.0,-68.59,3.3166247903554,-68.72,1.6993,2.2671,3.2751,0.3476,0.3565,0.2905,0.2905,0
107774,npp,126,3030,0.606703013181686,-34.1006774902344,18.5632762908936,3670176,125,2438,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.32995097194497,47.20180911037342,40.46276637906374,1.2031205139635329e-05,17.0,47.15,1.646109783506203,46.92,1.0067,1.2485,1.7672,0.6312,0.3982,0.3829,0.3829,0
108121,npp,1715,1895,0.631148040294647,-34.1000595092773,18.5593299865723,3670176,1715,1468,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-16 23:41:02.313614,101.82884908324338,8.10625177330675,7.163992895245784,1.3660828653887365e-19,11.0,-8.06,1.0,-8.41,0.6427,0.7953,1.2902,0.9908,0.6239,0.6254,0.6254,0
108474,npp,339,796,1.19474005699158,-34.0975875854492,18.5662040710449,3670176,341,581,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-18 23:03:28.784364,106.69030566631957,54.49468318285265,46.05000702963164,9.919449709199218e-30,5.0,-54.29,1.9513309067639726,-54.51,1.1087,1.4793,2.2212,0.5327,0.6422,0.6365,0.6365,0
108486,npp,2381,3787,0.892689108848572,-34.1016693115234,18.5599708557129,3670176,2379,3050,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.06726330050562,65.53666209955097,53.612993467027344,4.081529690677588e-24,21.0,65.4,3.0,65.29,1.3587,1.8379,2.5303,0.4288,0.473,0.3828,0.3828,0
108662,npp,1590,3221,1.76436591148376,-34.0984115600586,18.5656299591064,3670176,1591,2560,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-20 00:25:01.284532,-84.79251049241643,52.86037320912254,44.83198790287206,1.8578328104038307e-29,18.0,52.79,1.9513309067639726,52.63,1.0197,1.3066,1.914,0.6031,1.0226,1.0641,1.0641,0
110577,npp,1858,102,5.2247314453125,-34.0980224609375,18.5647430419922,3670144,1861,46,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-30 22:38:22.934085,110.49634556065479,68.98975465642957,55.64346192992239,0.01892537690505734,1.0,-68.64,3.3166247903554,-68.72,1.6993,2.2671,3.2751,0.3476,1.6798,1.8161,1.6767856861092656,0
110590,npp,632,3024,0.758088350296021,-34.0997047424316,18.5584621429443,3670144,632,2434,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-31 00:18:31.525317,-83.65764014161216,47.007229109587975,40.306164378388516,0.0024696791325084966,17.0,46.96,1.646109783506203,46.92,1.0067,1.2485,1.7672,0.6312,0.4901,0.4785,0.4603200897344484,0
110760,npp,2948,2452,0.760876059532166,-34.1028327941895,18.5601806640625,3670144,2948,1986,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-05-31 23:59:37.646273,-80.97935486305283,23.443070125446695,20.599667778623008,0.023102757879160683,14.0,23.44,1.1367971201176101,23.39,0.6969,0.8462,1.2699,0.9313,0.713,0.7086,0.5385349662061973,0
112264,npp,1514,1337,5.48344564437866,-34.0970001220703,18.5612087249756,3670144,1514,1010,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-02 23:21:57.006984,103.80620454554935,36.472508188123186,31.714804870519718,0.12247538376521153,8.0,-36.36,1.2937979144666532,-36.4,0.7876,0.9506,1.3648,0.829,4.2916,4.5457,3.644128837462398,0
112433,npp,823,791,2.00315380096436,-34.1002311706543,18.5639419555664,3670144,824,576,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-03 23:03:12.024470,106.82796703891006,54.626946677155665,46.14478200096375,0.2272578766034107,5.0,-54.42,1.9513309067639726,-54.51,1.1087,1.4793,2.2212,0.5327,1.0565,1.0671,-0.6058006409805721,0
112600,npp,176,269,2.126145362854,-34.1017112731934,18.5591449737549,3670144,181,140,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-04 22:44:28.826345,109.09377117415687,66.12657448676359,53.966342153666524,0.23162732646891068,2.0,-65.81,3.0,-65.83,1.4914,1.9958,2.6612,0.3948,0.8315,0.8395,-0.8655652268245361,0
112612,npp,2071,3214,2.38700199127197,-34.1002616882324,18.5633964538574,3670144,2072,2556,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-05 00:24:44.534947,-84.60269376636755,52.67550581541027,44.68991148248149,0.21490063948243518,18.0,52.6,1.9513309067639726,52.63,1.0197,1.3066,1.914,0.6031,1.3417,1.4396,-0.14233600552151393,0
112781,npp,1305,2640,1.50013864040375,-34.0998725891113,18.5653057098389,3670144,1305,2129,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-06 00:05:48.882671,-81.32656910079979,32.387731327958754,28.2754226308432,0.14299619523340332,15.0,32.38,1.2365102219381485,32.47,0.7589,0.9514,1.5222,0.8283,1.2318,1.2426,0.18997014074453777,0
113458,npp,1582,439,1.9368691444397,-34.0980453491211,18.5621452331543,3670144,1580,255,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-09 22:50:36.522911,108.26899734818399,62.85959531680693,51.90313932057483,0.008372313917423078,3.0,-62.58,2.6065528283652384,-62.56,1.3542,1.8122,2.5819,0.4349,0.8359,0.8423,0.7806693558688411,0
113470,npp,454,3401,1.19216096401215,-34.100959777832,18.5587749481201,3670144,455,2750,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-10 00:30:57.569524,-85.53136085371915,57.49747719746204,48.23289856809402,0.0217375939038582,19.0,57.4,2.2013981571160284,57.5,1.2284,1.5323,2.0929,0.5143,0.6335,0.6131,0.45308427109041294,0
113635,npp,2750,2828,0.600057005882263,-34.0980186462402,18.5620441436768,3670144,2749,2278,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-11 00:12:00.135644,-82.5122818306076,40.138673500266506,34.75747567352885,0.008152971791434593,16.0,40.1,1.4276677814245327,40.25,0.8213,1.067,1.4763,0.7385,0.461,0.4432,0.383183986739482,0
113976,npp,1263,1700,0.61557474732399,-34.0958938598633,18.5604496002197,3670176,1263,1288,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-12 23:34:15.939476,99.62557432810647,19.126412994049335,16.843880743852964,2.620016070137518e-08,10.0,-19.03,1.0442604737599883,-18.725,0.6571,0.8273,1.2622,0.9526,0.5853,0.5864,0.5864,0
114402,npp,1108,3017,0.697875618934631,-34.1005630493164,18.5590972900391,3670176,1109,2429,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.01517327188455,46.7920379392322,40.13515963859777,1.3642444183856305e-19,17.0,46.73,1.646109783506203,46.92,1.0067,1.2485,1.7672,0.6312,0.4535,0.4405,0.4405,0
114628,npp,2690,1883,0.6103084087371831,-34.0969505310059,18.5622634887695,3670176,2691,1457,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-17 23:40:27.197061,102.53533248343614,8.8092865176453,7.783878203573552,5.94029941419627e-30,11.0,-8.76,1.0,-8.41,0.6427,0.7953,1.2902,0.9908,0.603,0.6047,0.6047,0
114856,npp,1293,784,0.479613065719604,-34.1033210754395,18.5650329589844,3670176,1291,568,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.21852407078276,54.82538305240424,46.292056789011674,7.781190004361091e-35,5.0,-54.61,2.0682789409984763,-54.51,1.1087,1.4793,2.2212,0.5327,0.3047,0.2555,0.2555,0
114864,npp,259,3774,0.765789210796356,-34.0977020263672,18.5634574890137,3670176,262,3042,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.36640130785723,65.3066389480308,53.46704652228737,5.746661801483903e-33,21.0,65.17,2.898275349237888,65.29,1.3587,1.8379,2.5303,0.4288,0.4181,0.3284,0.3284,0
114977,npp,2537,3206,0.501830250024796,-34.0990333557129,18.5600414276123,3670176,2537,2551,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-21 00:24:24.421360,-84.50809052405273,52.451451773662015,44.52113149319896,8.36759606440994e-33,18.0,52.38,1.847645286154319,52.63,1.0197,1.3066,1.914,0.6031,0.3525,0.3027,0.3027,0
115448,npp,2032,431,0.503746718168259,-34.1017265319824,18.5592308044434,3670176,2037,250,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-25 22:50:15.796399,108.1598184194821,63.020663685191614,52.00989981843199,2.4842461118357387e-11,3.0,-62.74,2.6065528283652384,-62.56,1.3542,1.8122,2.5819,0.4349,0.2861,0.2191,0.2191,0
115457,npp,901,3394,0.824032485485077,-34.098705291748,18.5663223266602,3670176,902,2742,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.43139155117062,57.32743727956725,48.11230823109142,1.4720964537523992e-19,19.0,57.24,2.2013981571160284,57.5,1.2284,1.5323,2.0929,0.5143,0.4663,0.4238,0.4238,0
118994,npp,2403,3581,1.50615966320038,-34.0984268188477,18.5632934570312,3670144,2406,2906,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-01 00:36:54.968629,-86.20893150184209,61.566290619933376,51.052372552548896,0.03859983405135803,20.0,61.43,2.5331140255951103,61.68,1.4127,1.6689,2.2788,0.4722,0.7238,0.7112,0.42705720991775115,0
119173,npp,1628,3013,2.68513751029968,-34.1030006408691,18.5592918395996,3670144,1627,2426,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-02 00:17:57.536368,-82.81271034153197,46.62171612763782,40.002228184079755,0.08983060936356466,17.0,46.6,1.646109783506203,46.92,1.0067,1.2485,1.7672,0.6312,1.6608,1.6948,1.0335349814667445,0
119342,npp,884,2442,1.60249841213226,-34.1002464294434,18.5620613098145,3670144,884,1977,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-02 23:59:05.444040,-79.89034837281547,22.8875717341755,20.1186497154771,0.17383497591415853,14.0,22.93,1.0837787002826917,23.39,0.6969,0.8462,1.2699,0.9313,1.4859,1.4924,0.21275835686729438,0
119684,npp,2548,1328,1.47904574871063,-34.0994300842285,18.5593910217285,3670144,2549,1003,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-04 23:21:29.371863,104.06925253347399,36.86314894540487,32.042826198043535,0.15904093294556487,8.0,-36.72,1.357151599901897,-36.4,0.7876,0.9506,1.3648,0.829,1.1774,1.2261,0.05536091432647572,0
119852,npp,1885,782,1.48133337497711,-34.1016273498535,18.5622844696045,3670144,1883,566,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-05 23:02:44.390242,106.45665618755875,54.87609745265363,46.33242427117964,0.09778861687594294,5.0,-54.66,2.0682789409984763,-54.51,1.1087,1.4793,2.2212,0.5327,0.789,0.7891,0.06925414780165495,0
120379,npp,1648,2069,1.56151163578033,-34.098949432373,18.5622997283936,3670144,1648,1634,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-08 23:46:32.693432,-56.303723737389795,2.074975789237543,1.835069744961859,0.020909157380055644,12.0,2.04,1.0,2.56,0.6288,0.788,1.3592,1.0,1.5615,1.5615,1.40758259433621,0
120882,npp,2702,434,0.726096749305725,-34.1003036499023,18.5659065246582,3670176,2700,251,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.22502541395681,62.95508291150918,51.971034203843764,1.7775471699532432e-10,3.0,-62.68,2.6065528283652384,-62.56,1.3542,1.8122,2.5819,0.4349,0.3714,0.3158,0.3158,0
120896,npp,1574,3398,0.877486884593964,-34.1030960083008,18.5634078979492,3670144,1575,2746,196611,3866755,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-12 00:30:38.775958,-85.42883634863696,57.41201069527107,48.1763756877763,0.0007796928082899866,19.0,57.33,2.2013981571160284,57.5,1.2284,1.5323,2.0929,0.5143,0.4906,0.4513,0.4513,0
121069,npp,811,2825,0.62660825252533,-34.1018676757812,18.5605297088623,3670176,810,2276,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.71552231054301,40.00300886099089,34.6489012216328,3.508935894143961e-08,16.0,39.98,1.4276677814245327,40.25,0.8213,1.067,1.4763,0.7385,0.4795,0.4628,0.4628,0
121242,npp,75,2258,0.859309434890747,-34.1031188964844,18.5614032745361,3670176,75,1814,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-13 23:52:50.999907,-77.21506252325088,12.881980023078098,11.372133322443979,6.740988780841228e-15,13.0,12.92,1.015504800579495,13.26,0.6595,0.8101,1.1883,0.9728,0.8365,0.8359,0.8359,0
121751,npp,1083,609,0.769075572490692,-34.0991172790527,18.567008972168,3670176,1082,394,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.4440325861518,59.16552417123699,49.41320099529434,3.505798330366184e-30,4.0,-58.92,2.253202848596432,-58.81,1.2126,1.5645,2.3071,0.5037,0.435,0.3874,0.3874,0
121763,npp,3,3588,0.826607584953308,-34.0969085693359,18.5617504119873,3670176,6,2911,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.43588230192881,61.666419141363065,51.12398616584202,1.0472378777140278e-24,20.0,61.57,2.5331140255951103,61.68,1.4127,1.6689,2.2788,0.4722,0.4555,0.3903,0.3903,0
121920,npp,458,93,0.723610699176788,-34.1002006530762,18.5593891143799,3670176,457,41,196611,3866787,6295,zaf_cape_town_47_72,-34.1,18.5625,47,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.31869230291127,69.13413808332616,55.73338244496315,8.851899085622096e-33,1.0,-68.78,3.3985290935932855,-68.72,1.6993,2.2671,3.2751,0.3476,0.3339,0.2515,0.2515,0
