lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.362,0.506,0.426
2,0.18,0.367,0.249
3,0.118,0.257,0.174
4,0.099,0.172,0.14
5,0.074,0.108,0.1
6,0.089,0.063,0.097
7,0.094,0.032,0.093
8,0.075,0.014,0.068
9,0.045,0.005,0.033
10,0.085,0.004,0.055
11,0.078,0.008,0.041
12,0.057,0.016,0.019
13,0.056,0.026,0.012
14,0.041,0.038,-0.008
15,0.07,0.05,0.018
16,0.061,0.061,0.011
17,0.051,0.071,0.005
18,0.054,0.079,0.014
19,0.026,0.085,-0.004
20,0.04,0.089,0.013
21,0.075,0.091,0.046
22,0.07,0.09,0.051
23,0.061,0.087,0.052
24,0.064,0.082,0.066
25,0.06,0.076,0.08
26,0.042,0.057,0.085
27,0.05,0.051,0.111
28,0.034,0.05,0.113
29,0.051,0.05,0.133
30,0.025,0.049,0.108
31,0.047,0.048,0.118
32,0.044,0.048,0.097
33,0.034,0.047,0.065
34,0.055,0.046,0.064
35,0.029,0.047,0.027
36,0.049,0.044,0.033
37,0.073,0.042,0.045
38,0.057,0.04,0.02
39,0.055,0.039,0.011
40,0.015,0.037,-0.031
41,0.033,0.034,-0.023
42,0.037,0.031,-0.022
43,0.019,0.03,-0.039
44,0.036,0.03,-0.027
45,0.038,0.03,-0.024
46,0.036,0.031,-0.023
47,0.043,0.029,-0.008
48,0.02,0.029,-0.026
49,0.01,0.029,-0.028
50,-0.001,0.028,-0.028
51,0.006,0.026,-0.015
52,0.02,0.023,0.004
53,0.028,0.021,0.026
54,0.043,0.021,0.056
55,0.007,0.019,0.041
56,0.004,0.018,0.056
57,0.027,0.017,0.098
58,0.022,0.016,0.106
59,0.044,0.016,0.128
60,0.041,0.016,0.117
61,0.029,0.017,0.092
62,0.011,0.017,0.058
63,0.018,0.016,0.048
64,0.047,0.016,0.06
65,0.009,0.016,0.011
66,-0.012,0.018,-0.015
67,-0.013,0.019,-0.023
68,-0.011,0.02,-0.034
69,0.022,0.022,-0.017
70,0.017,0.023,-0.029
71,0.015,0.023,-0.033
72,0.005,0.023,-0.045
73,0.021,0.023,-0.034
74,0.056,0.023,-0.001
75,0.048,0.023,-0.007
76,0.042,0.025,-0.008
77,0.018,0.026,-0.027
78,0.015,0.027,-0.023
79,0.054,0.028,0.013
80,0.047,0.027,0.008
81,0.022,0.027,-0.002
82,0.032,0.027,0.021
83,0.015,0.028,0.016
84,0.015,0.028,0.033
85,0.035,0.027,0.071
86,0.039,0.025,0.096
87,0.012,0.023,0.086
88,0.005,0.023,0.088
89,-0.012,0.021,0.072
90,0.009,0.018,0.079
91,0.032,0.016,0.081
92,0.02,0.014,0.05
93,0.026,0.014,0.038
94,0.01,0.013,0.012
95,0.021,0.011,0.011
96,0.02,0.01,-0.003
97,0.005,0.009,-0.026
98,0.014,0.009,-0.025
99,-0.005,0.01,-0.052
100,0.003,0.01,-0.054
101,0.026,0.009,-0.036
102,0.011,0.01,-0.048
103,0.017,0.011,-0.044
104,0.02,0.013,-0.039
105,0.006,0.013,-0.047
106,-0.0,0.014,-0.049
107,0.004,0.015,-0.043
108,0.022,0.016,-0.023
109,0.017,0.018,-0.02
110,0.013,0.019,-0.02
111,-0.002,0.018,-0.024
112,0.012,0.016,0.003
113,0.028,0.016,0.034
114,0.027,0.017,0.048
115,0.008,0.018,0.051
116,0.035,0.018,0.092
117,0.018,0.017,0.091
118,0.051,0.018,0.122
119,0.036,0.018,0.101
120,0.012,0.018,0.065
121,0.027,0.019,0.063
122,0.012,0.019,0.037
123,0.001,0.019,0.012
124,0.022,0.019,0.017
125,0.007,0.021,-0.001
126,-0.004,0.021,-0.02
127,0.015,0.021,-0.015
128,0.02,0.022,-0.022
129,0.003,0.022,-0.042
130,0.013,0.023,-0.035
131,0.033,0.023,-0.019
132,0.018,0.023,-0.034
133,0.047,0.024,-0.006
134,0.064,0.025,0.014
135,0.039,0.028,-0.005
136,0.024,0.03,-0.014
137,0.017,0.032,-0.017
138,0.04,0.035,0.006
139,0.054,0.038,0.022
140,0.045,0.041,0.025
141,0.023,0.045,0.018
142,0.021,0.047,0.03
143,0.045,0.047,0.067
144,0.04,0.046,0.082
145,0.029,0.045,0.086
146,0.051,0.045,0.121
147,0.046,0.044,0.122
148,0.051,0.043,0.126
149,0.033,0.041,0.1
150,0.068,0.039,0.115
151,0.048,0.039,0.081
152,0.046,0.038,0.067
153,0.041,0.037,0.05
154,0.058,0.034,0.053
155,0.061,0.034,0.045
156,0.03,0.034,0.008
157,0.013,0.033,-0.015
158,-0.005,0.032,-0.038
159,0.018,0.032,-0.022
160,0.034,0.03,-0.01
161,0.018,0.028,-0.023
162,0.002,0.029,-0.037
163,0.006,0.03,-0.033
164,0.031,0.03,-0.007
165,0.048,0.03,0.01
166,0.066,0.032,0.026
167,0.064,0.033,0.03
168,0.026,0.035,0.002
169,0.02,0.036,0.003
170,0.026,0.035,0.016
171,0.034,0.036,0.035
172,0.047,0.037,0.061
173,0.044,0.038,0.075
174,0.014,0.038,0.062
175,0.038,0.038,0.101
176,0.062,0.038,0.132
177,0.061,0.037,0.133
178,0.044,0.037,0.112
179,0.019,0.036,0.079
180,0.034,0.034,0.079
181,0.044,0.031,0.072
182,0.03,0.028,0.044
183,0.014,0.026,0.017
184,0.029,0.024,0.021
185,0.012,0.021,-0.002
186,-0.009,0.017,-0.034
187,0.01,0.015,-0.025
188,0.007,0.013,-0.03
189,-0.002,0.012,-0.042
190,-0.008,0.009,-0.051
191,0.036,0.007,-0.01
192,0.021,0.004,-0.025
193,0.03,0.0,-0.017
194,0.01,-0.002,-0.033
195,-0.012,-0.004,-0.049
196,-0.02,-0.006,-0.054
197,0.006,-0.007,-0.029
198,0.016,-0.008,-0.013
199,-0.025,-0.008,-0.036
200,-0.02,-0.006,-0.021
201,-0.017,-0.006,-0.008
202,-0.028,-0.006,-0.004
203,-0.02,-0.007,0.021
204,-0.009,-0.007,0.046
205,-0.007,-0.006,0.058
206,0.001,-0.005,0.076
207,-0.008,-0.006,0.07
208,0.006,-0.007,0.076
209,0.005,-0.006,0.064
210,-0.002,-0.006,0.042
211,-0.025,-0.006,0.006
212,0.009,-0.005,0.021
213,-0.0,-0.005,-0.001
214,0.016,-0.004,0.003
215,-0.013,-0.003,-0.036
216,0.0,-0.001,-0.029
217,0.001,-0.002,-0.037
218,0.009,-0.002,-0.035
219,0.005,-0.004,-0.04
220,-0.007,-0.006,-0.052
221,-0.023,-0.006,-0.068
222,-0.026,-0.005,-0.068
223,-0.017,-0.006,-0.06
224,-0.012,-0.007,-0.055
225,0.016,-0.007,-0.028
226,-0.002,-0.006,-0.037
227,-0.018,-0.006,-0.042
228,-0.008,-0.006,-0.027
229,0.005,-0.006,-0.006
230,-0.005,-0.006,-0.003
231,0.005,-0.004,0.017
232,-0.002,-0.003,0.023
233,-0.028,-0.001,0.015
234,-0.012,0.0,0.045
235,0.012,0.002,0.08
236,0.011,0.003,0.086
237,0.01,0.005,0.082
238,-0.008,0.006,0.06
239,0.008,0.007,0.064
240,0.023,0.006,0.06
241,0.02,0.006,0.039
242,0.015,0.005,0.019
243,0.009,0.004,0.003
244,-0.017,0.001,-0.032
245,-0.015,0.0,-0.041
246,0.006,-0.001,-0.029
247,0.006,-0.001,-0.03
248,0.001,-0.001,-0.037
249,0.012,-0.001,-0.032
250,0.008,-0.0,-0.038
251,0.028,-0.001,-0.021
252,0.005,0.0,-0.043
253,-0.017,0.002,-0.061
254,-0.03,0.004,-0.07
255,-0.02,0.006,-0.058
256,-0.01,0.007,-0.047
257,-0.0,0.009,-0.031
258,0.009,0.012,-0.012
259,-0.005,0.015,-0.012
260,0.016,0.017,0.016
261,0.019,0.019,0.035
262,0.037,0.019,0.066
263,0.027,0.019,0.072
264,0.056,0.019,0.111
265,0.03,0.019,0.101
266,0.033,0.017,0.11
267,0.034,0.015,0.105
268,0.021,0.013,0.08
269,-0.003,0.012,0.04
270,0.025,0.011,0.051
271,0.021,0.009,0.033
272,0.007,0.008,0.006
273,0.015,0.006,0.001
274,-0.012,0.003,-0.029
275,-0.019,0.001,-0.044
276,-0.039,-0.001,-0.071
277,-0.004,-0.003,-0.045
278,-0.02,-0.004,-0.061
279,-0.013,-0.005,-0.059
280,-0.026,-0.005,-0.074
281,-0.024,-0.004,-0.07
282,-0.005,-0.003,-0.051
283,0.02,-0.002,-0.027
284,0.013,0.001,-0.03
285,0.025,0.005,-0.012
286,0.032,0.008,0.003
287,0.015,0.011,-0.009
288,0.02,0.013,0.003
289,0.014,0.018,0.007
290,0.022,0.021,0.028
291,0.019,0.024,0.037
292,0.018,0.025,0.054
293,0.017,0.026,0.073
294,0.037,0.028,0.106
295,0.038,0.03,0.115
296,0.031,0.03,0.109
297,0.034,0.03,0.103
298,0.033,0.028,0.089
299,0.001,0.026,0.043
300,0.013,0.025,0.036
301,0.013,0.024,0.02
302,0.036,0.022,0.029
303,0.036,0.019,0.02
304,0.029,0.016,0.002
305,0.016,0.013,-0.015
306,0.011,0.011,-0.022
307,0.002,0.011,-0.036
308,0.011,0.01,-0.035
309,0.016,0.009,-0.032
310,0.024,0.009,-0.026
311,0.009,0.009,-0.04
312,-0.003,0.009,-0.049
313,-0.027,0.01,-0.063
314,0.008,0.012,-0.028
315,0.035,0.013,0.002
316,0.015,0.014,-0.009
317,0.001,0.015,-0.014
318,-0.009,0.016,-0.016
319,0.009,0.017,0.01
320,0.025,0.017,0.038
321,0.021,0.017,0.048
322,0.021,0.018,0.062
323,0.005,0.018,0.065
324,0.012,0.018,0.086
325,0.058,0.019,0.132
326,0.059,0.019,0.127
327,0.045,0.019,0.102
328,0.033,0.019,0.075
329,0.012,0.018,0.039
330,0.005,0.016,0.018
331,0.007,0.015,0.007
332,0.01,0.014,-0.001
333,-0.001,0.012,-0.018
334,-0.029,0.01,-0.051
335,-0.008,0.008,-0.042
336,-0.009,0.004,-0.051
337,0.001,0.0,-0.045
338,0.006,-0.003,-0.043
339,0.013,-0.003,-0.04
340,0.01,-0.004,-0.042
341,0.005,-0.005,-0.045
342,0.003,-0.005,-0.046
343,0.009,-0.004,-0.037
344,0.003,-0.003,-0.033
345,-0.016,-0.002,-0.045
346,-0.012,-0.001,-0.037
347,-0.005,0.0,-0.024
348,-0.002,0.002,-0.012
349,-0.007,0.006,-0.004
350,-0.004,0.008,0.013
351,0.0,0.009,0.036
352,-0.004,0.009,0.053
353,0.019,0.008,0.089
354,0.016,0.008,0.093
355,-0.003,0.007,0.074
356,0.013,0.006,0.079
357,0.037,0.005,0.084
358,0.018,0.004,0.048
359,0.032,0.002,0.045
360,0.026,0.003,0.027
361,0.013,0.002,0.003
362,-0.013,0.003,-0.032
363,-0.028,0.003,-0.055
364,-0.02,0.003,-0.055
365,-0.023,0.002,-0.064
366,0.005,0.001,-0.043
367,-0.005,-0.0,-0.053
368,0.002,-0.001,-0.048
369,0.005,-0.002,-0.048
370,-0.01,-0.002,-0.063
371,-0.007,-0.002,-0.056
372,-0.016,-0.002,-0.059
373,-0.01,-0.001,-0.047
374,0.027,0.0,-0.008
375,0.004,0.002,-0.018
376,0.022,0.004,0.004
377,0.0,0.007,-0.011
378,0.002,0.009,0.001
379,0.021,0.011,0.035
380,0.022,0.013,0.052
381,0.01,0.014,0.059
382,0.008,0.015,0.076
383,-0.002,0.016,0.08
384,0.003,0.016,0.086
385,0.011,0.016,0.083
386,0.008,0.015,0.064
387,0.023,0.014,0.06
388,0.01,0.012,0.034
389,0.024,0.01,0.035
390,0.016,0.008,0.015
391,0.018,0.005,0.007
392,0.0,0.003,-0.016
393,-0.011,0.001,-0.037
394,0.003,-0.001,-0.036
395,0.007,-0.002,-0.04
396,-0.007,-0.003,-0.053
397,-0.015,-0.002,-0.063
398,-0.005,0.001,-0.056
399,0.014,0.005,-0.037
400,0.014,0.013,-0.035
