lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.398,0.527,0.458
2,0.213,0.391,0.277
3,0.147,0.283,0.196
4,0.093,0.2,0.125
5,0.134,0.138,0.137
6,0.135,0.094,0.112
7,0.101,0.064,0.07
8,0.109,0.046,0.066
9,0.089,0.037,0.041
10,0.118,0.036,0.062
11,0.086,0.041,0.031
12,0.091,0.049,0.038
13,0.083,0.061,0.034
14,0.097,0.073,0.048
15,0.106,0.086,0.054
16,0.105,0.098,0.053
17,0.114,0.109,0.059
18,0.077,0.119,0.026
19,0.06,0.126,0.009
20,0.09,0.132,0.038
21,0.095,0.135,0.049
22,0.097,0.135,0.062
23,0.093,0.134,0.073
24,0.103,0.131,0.096
25,0.121,0.126,0.128
26,0.115,0.107,0.147
27,0.119,0.101,0.176
28,0.072,0.099,0.158
29,0.08,0.098,0.178
30,0.118,0.099,0.215
31,0.096,0.097,0.183
32,0.126,0.095,0.184
33,0.105,0.092,0.135
34,0.081,0.089,0.087
35,0.076,0.087,0.063
36,0.075,0.083,0.051
37,0.093,0.08,0.056
38,0.076,0.076,0.033
39,0.066,0.074,0.018
40,0.053,0.072,0.003
41,0.049,0.069,0.0
42,0.061,0.067,0.013
43,0.057,0.064,0.014
44,0.092,0.064,0.049
45,0.084,0.065,0.043
46,0.066,0.065,0.028
47,0.064,0.064,0.025
48,0.06,0.064,0.02
49,0.04,0.063,0.003
50,0.05,0.062,0.02
51,0.047,0.06,0.025
52,0.052,0.059,0.04
53,0.053,0.056,0.056
54,0.072,0.056,0.09
55,0.069,0.056,0.109
56,0.074,0.055,0.134
57,0.087,0.056,0.167
58,0.051,0.053,0.155
59,0.073,0.052,0.184
60,0.073,0.05,0.179
61,0.051,0.05,0.144
62,0.045,0.05,0.115
63,0.024,0.048,0.073
64,0.032,0.047,0.058
65,0.024,0.047,0.031
66,0.017,0.048,0.01
67,0.021,0.049,0.006
68,0.017,0.049,-0.003
69,0.064,0.049,0.035
70,0.074,0.05,0.044
71,0.067,0.05,0.039
72,0.066,0.051,0.038
73,0.07,0.052,0.042
74,0.067,0.053,0.04
75,0.053,0.054,0.029
76,0.052,0.055,0.026
77,0.066,0.056,0.038
78,0.046,0.057,0.022
79,0.062,0.059,0.039
80,0.044,0.06,0.029
81,0.064,0.06,0.054
82,0.074,0.059,0.075
83,0.048,0.057,0.064
84,0.058,0.057,0.086
85,0.04,0.055,0.089
86,0.053,0.052,0.126
87,0.062,0.049,0.155
88,0.038,0.046,0.147
89,0.039,0.045,0.145
90,0.06,0.044,0.151
91,0.069,0.043,0.136
92,0.04,0.043,0.085
93,0.016,0.042,0.042
94,0.018,0.042,0.028
95,0.033,0.041,0.03
96,0.038,0.039,0.023
97,0.05,0.038,0.023
98,0.029,0.038,-0.001
99,0.054,0.038,0.019
100,0.037,0.038,0.007
101,0.037,0.038,0.009
102,0.036,0.038,0.009
103,0.038,0.037,0.014
104,0.051,0.038,0.03
105,0.058,0.038,0.033
106,0.046,0.039,0.017
107,0.03,0.039,0.002
108,0.022,0.039,-0.003
109,0.049,0.039,0.027
110,0.031,0.039,0.017
111,0.028,0.04,0.021
112,0.023,0.04,0.025
113,0.02,0.039,0.038
114,0.047,0.04,0.078
115,0.055,0.041,0.107
116,0.063,0.042,0.135
117,0.066,0.042,0.156
118,0.036,0.042,0.139
119,0.051,0.043,0.152
120,0.028,0.043,0.117
121,0.016,0.044,0.086
122,0.033,0.044,0.076
123,0.038,0.044,0.056
124,0.056,0.044,0.053
125,0.052,0.043,0.038
126,0.048,0.043,0.03
127,0.04,0.041,0.017
128,0.041,0.04,0.013
129,0.047,0.039,0.016
130,0.034,0.037,0.005
131,0.053,0.034,0.025
132,0.03,0.032,0.006
133,0.046,0.031,0.023
134,0.033,0.03,0.011
135,0.032,0.029,0.009
136,0.043,0.029,0.018
137,0.012,0.028,-0.007
138,-0.006,0.028,-0.017
139,0.018,0.029,0.009
140,0.001,0.029,0.001
141,0.04,0.029,0.043
142,0.019,0.028,0.035
143,0.037,0.028,0.064
144,0.035,0.029,0.081
145,0.006,0.028,0.077
146,0.036,0.028,0.125
147,0.035,0.029,0.14
148,0.028,0.028,0.138
149,0.052,0.028,0.148
150,0.036,0.028,0.114
151,0.05,0.027,0.101
152,0.027,0.026,0.06
153,0.035,0.025,0.053
154,0.04,0.024,0.044
155,0.005,0.023,0.004
156,0.009,0.022,-0.001
157,-0.001,0.02,-0.018
158,0.018,0.019,-0.005
159,0.013,0.017,-0.007
160,0.023,0.015,-0.001
161,0.021,0.013,-0.0
162,0.003,0.01,-0.013
163,0.009,0.008,-0.005
164,-0.002,0.006,-0.017
165,-0.002,0.005,-0.019
166,-0.007,0.004,-0.024
167,-0.013,0.003,-0.027
168,0.007,0.003,-0.004
169,0.02,0.003,0.011
170,0.026,0.004,0.021
171,0.02,0.005,0.024
172,0.004,0.006,0.022
173,-0.006,0.007,0.031
174,-0.006,0.008,0.052
175,0.019,0.009,0.094
176,0.018,0.01,0.114
177,0.0,0.01,0.108
178,0.008,0.011,0.111
179,-0.008,0.01,0.085
180,0.016,0.009,0.087
181,0.012,0.009,0.06
182,-0.004,0.008,0.024
183,0.015,0.007,0.02
184,0.007,0.006,0.004
185,0.012,0.006,0.001
186,0.024,0.005,0.003
187,0.025,0.004,-0.0
188,0.011,0.003,-0.015
189,-0.004,0.003,-0.03
190,-0.0,0.004,-0.024
191,-0.006,0.004,-0.028
192,-0.007,0.004,-0.027
193,-0.001,0.005,-0.021
194,-0.016,0.005,-0.036
195,0.013,0.004,-0.011
196,0.0,0.004,-0.023
197,0.001,0.004,-0.015
198,0.002,0.005,-0.011
199,-0.011,0.007,-0.021
200,0.011,0.009,0.006
201,0.018,0.01,0.023
202,0.02,0.012,0.042
203,0.035,0.014,0.077
204,0.02,0.015,0.086
205,0.032,0.018,0.115
206,0.021,0.019,0.119
207,0.018,0.019,0.121
208,0.006,0.02,0.1
209,0.012,0.02,0.089
210,0.018,0.022,0.076
211,0.012,0.022,0.052
212,0.005,0.021,0.03
213,0.013,0.019,0.018
214,0.027,0.018,0.016
215,0.043,0.016,0.02
216,0.035,0.014,0.002
217,0.03,0.012,-0.005
218,0.017,0.011,-0.016
219,0.008,0.009,-0.022
220,-0.003,0.007,-0.03
221,-0.012,0.004,-0.036
222,-0.01,0.002,-0.034
223,0.006,0.001,-0.02
224,-0.009,0.001,-0.035
225,-0.002,0.002,-0.028
226,-0.009,0.003,-0.032
227,-0.008,0.004,-0.029
228,0.007,0.003,-0.011
229,0.003,0.002,-0.006
230,0.017,0.002,0.015
231,0.013,0.001,0.022
232,-0.001,0.002,0.025
233,-0.026,0.003,0.025
234,-0.007,0.004,0.063
235,0.024,0.006,0.111
236,0.021,0.006,0.119
237,0.01,0.008,0.108
238,0.005,0.008,0.091
239,0.009,0.009,0.073
240,0.019,0.009,0.058
241,0.003,0.008,0.023
242,0.017,0.006,0.015
243,0.024,0.005,0.008
244,0.014,0.003,-0.01
245,0.004,0.001,-0.026
246,-0.006,-0.0,-0.039
247,-0.028,0.0,-0.06
248,-0.019,0.001,-0.054
249,0.004,0.001,-0.034
250,0.003,0.002,-0.033
251,0.019,0.002,-0.02
252,0.033,0.002,-0.008
253,-0.002,0.003,-0.038
254,-0.028,0.003,-0.058
255,-0.02,0.003,-0.048
256,-0.026,0.003,-0.052
257,-0.003,0.005,-0.028
258,0.018,0.005,-0.001
259,0.012,0.008,-0.0
260,0.025,0.011,0.021
261,0.02,0.012,0.032
262,0.036,0.014,0.067
263,0.025,0.016,0.079
264,0.027,0.017,0.101
265,0.025,0.019,0.114
266,0.023,0.019,0.118
267,0.008,0.019,0.095
268,0.017,0.018,0.085
269,0.01,0.017,0.058
270,-0.004,0.014,0.025
271,-0.022,0.013,-0.012
272,0.008,0.011,-0.003
273,0.021,0.01,-0.005
274,0.028,0.009,-0.009
275,0.032,0.008,-0.01
276,0.021,0.007,-0.023
277,0.008,0.005,-0.038
278,0.006,0.001,-0.038
279,-0.004,-0.001,-0.039
280,-0.011,-0.002,-0.044
281,-0.014,-0.001,-0.048
282,0.008,-0.0,-0.03
283,-0.017,0.001,-0.054
284,-0.021,0.001,-0.055
285,0.001,0.002,-0.034
286,-0.015,0.003,-0.044
287,0.004,0.005,-0.021
288,0.015,0.006,-0.004
289,0.004,0.008,-0.003
290,0.037,0.008,0.038
291,0.029,0.009,0.046
292,0.008,0.011,0.047
293,0.013,0.012,0.073
294,0.018,0.014,0.098
295,-0.001,0.015,0.094
296,0.025,0.016,0.115
297,0.027,0.019,0.106
298,0.014,0.021,0.073
299,0.006,0.022,0.039
300,0.034,0.023,0.038
301,0.03,0.024,0.015
302,0.041,0.024,0.013
303,-0.002,0.023,-0.034
304,0.008,0.023,-0.033
305,0.02,0.022,-0.027
306,0.036,0.021,-0.016
307,0.024,0.021,-0.025
308,0.024,0.02,-0.026
309,0.015,0.019,-0.03
310,0.011,0.018,-0.034
311,0.019,0.017,-0.026
312,0.013,0.016,-0.029
313,0.028,0.015,-0.017
314,0.023,0.014,-0.019
315,-0.001,0.013,-0.038
316,0.008,0.011,-0.026
317,0.018,0.01,-0.012
318,0.017,0.01,-0.005
319,0.023,0.01,0.011
320,0.01,0.01,0.017
321,0.006,0.012,0.036
322,0.006,0.013,0.057
323,0.006,0.013,0.078
324,0.0,0.015,0.086
325,0.001,0.017,0.091
326,0.018,0.018,0.099
327,0.023,0.018,0.084
328,0.012,0.017,0.053
329,0.017,0.018,0.033
330,0.005,0.02,-0.001
331,0.029,0.022,0.0
332,0.021,0.023,-0.02
333,0.044,0.025,-0.007
334,0.052,0.025,-0.003
335,0.039,0.026,-0.018
336,0.048,0.027,-0.011
337,0.039,0.027,-0.017
338,0.034,0.029,-0.016
339,0.02,0.03,-0.027
340,0.012,0.031,-0.036
341,0.017,0.033,-0.035
342,0.005,0.034,-0.048
343,0.03,0.034,-0.024
344,0.032,0.034,-0.019
345,0.019,0.034,-0.029
346,0.034,0.035,-0.009
347,0.039,0.035,0.0
348,0.027,0.035,-0.001
349,0.047,0.036,0.03
350,0.063,0.037,0.058
351,0.06,0.037,0.077
352,0.043,0.037,0.086
353,0.02,0.037,0.087
354,0.024,0.037,0.103
355,0.035,0.037,0.112
356,0.041,0.037,0.106
357,0.048,0.037,0.089
358,0.055,0.038,0.069
359,0.044,0.038,0.034
360,0.034,0.038,0.007
361,0.028,0.036,-0.01
362,0.008,0.035,-0.036
363,0.023,0.035,-0.03
364,0.038,0.033,-0.025
365,0.04,0.032,-0.025
366,0.032,0.031,-0.03
367,0.04,0.029,-0.022
368,0.024,0.028,-0.031
369,0.013,0.026,-0.039
370,0.016,0.024,-0.035
371,0.024,0.023,-0.027
372,0.012,0.022,-0.041
373,0.03,0.022,-0.023
374,0.044,0.022,-0.009
375,0.039,0.021,-0.011
376,0.021,0.02,-0.018
377,0.027,0.019,-0.005
378,0.021,0.018,0.001
379,0.02,0.017,0.02
380,0.019,0.016,0.04
381,0.0,0.016,0.044
382,-0.002,0.016,0.062
383,0.01,0.016,0.091
384,0.016,0.016,0.103
385,0.02,0.016,0.1
386,-0.009,0.017,0.056
387,0.011,0.018,0.053
388,0.035,0.019,0.054
389,0.024,0.02,0.02
390,0.035,0.021,0.007
391,0.044,0.022,0.003
392,0.029,0.024,-0.019
393,0.035,0.025,-0.018
394,0.018,0.025,-0.034
395,0.013,0.026,-0.037
396,0.001,0.026,-0.043
397,0.026,0.025,-0.014
398,0.02,0.023,-0.018
399,0.033,0.021,-0.008
400,0.019,0.017,-0.024
