lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.449,0.545,0.488
2,0.224,0.406,0.271
3,0.155,0.296,0.195
4,0.134,0.211,0.16
5,0.139,0.147,0.146
6,0.115,0.101,0.112
7,0.118,0.07,0.104
8,0.1,0.051,0.076
9,0.101,0.041,0.067
10,0.09,0.039,0.053
11,0.1,0.042,0.063
12,0.084,0.049,0.05
13,0.085,0.059,0.052
14,0.091,0.07,0.056
15,0.107,0.081,0.071
16,0.117,0.091,0.079
17,0.086,0.1,0.049
18,0.069,0.107,0.034
19,0.078,0.113,0.043
20,0.082,0.116,0.05
21,0.098,0.116,0.071
22,0.068,0.115,0.052
23,0.06,0.112,0.054
24,0.067,0.106,0.075
25,0.063,0.099,0.083
26,0.092,0.081,0.125
27,0.084,0.073,0.132
28,0.051,0.069,0.114
29,0.052,0.067,0.121
30,0.068,0.066,0.136
31,0.074,0.064,0.131
32,0.083,0.063,0.122
33,0.066,0.063,0.091
34,0.052,0.062,0.065
35,0.048,0.06,0.049
36,0.066,0.059,0.054
37,0.072,0.057,0.052
38,0.06,0.057,0.034
39,0.034,0.057,-0.0
40,0.034,0.057,-0.008
41,0.044,0.055,-0.001
42,0.069,0.052,0.021
43,0.085,0.052,0.039
44,0.068,0.053,0.023
45,0.045,0.055,-0.0
46,0.048,0.056,0.004
47,0.065,0.057,0.02
48,0.057,0.058,0.009
49,0.051,0.06,0.004
50,0.053,0.062,0.013
51,0.063,0.063,0.034
52,0.064,0.064,0.047
53,0.05,0.064,0.044
54,0.052,0.065,0.058
55,0.045,0.067,0.068
56,0.058,0.068,0.095
57,0.069,0.067,0.116
58,0.098,0.066,0.152
59,0.097,0.065,0.155
60,0.071,0.065,0.124
61,0.061,0.064,0.106
62,0.068,0.063,0.101
63,0.077,0.06,0.094
64,0.095,0.057,0.094
65,0.074,0.055,0.061
66,0.025,0.054,0.006
67,0.016,0.051,-0.01
68,0.028,0.048,-0.008
69,0.029,0.045,-0.012
70,0.05,0.041,0.008
71,0.038,0.039,-0.004
72,0.035,0.037,-0.007
73,0.042,0.035,-0.0
74,0.049,0.035,0.009
75,0.03,0.035,-0.006
76,0.027,0.035,-0.008
77,0.031,0.035,-0.004
78,0.039,0.035,0.003
79,0.029,0.037,-0.001
80,0.045,0.039,0.022
81,0.042,0.042,0.03
82,0.032,0.046,0.032
83,0.036,0.05,0.047
84,0.041,0.052,0.064
85,0.058,0.054,0.094
86,0.061,0.056,0.112
87,0.075,0.058,0.137
88,0.067,0.059,0.134
89,0.062,0.061,0.128
90,0.077,0.06,0.134
91,0.073,0.058,0.116
92,0.06,0.057,0.091
93,0.051,0.056,0.073
94,0.063,0.055,0.074
95,0.054,0.053,0.056
96,0.044,0.05,0.037
97,0.027,0.048,0.016
98,0.035,0.045,0.015
99,0.044,0.042,0.015
100,0.064,0.038,0.032
101,0.047,0.034,0.018
102,0.031,0.032,0.004
103,0.019,0.029,-0.009
104,0.016,0.028,-0.01
105,0.021,0.027,-0.003
106,0.01,0.027,-0.013
107,0.039,0.028,0.011
108,0.029,0.029,0.002
109,0.011,0.031,-0.008
110,0.025,0.033,0.014
111,0.035,0.034,0.035
112,0.021,0.035,0.03
113,0.017,0.036,0.038
114,0.043,0.037,0.078
115,0.044,0.037,0.091
116,0.054,0.037,0.108
117,0.053,0.036,0.114
118,0.044,0.036,0.108
119,0.048,0.035,0.107
120,0.032,0.034,0.084
121,0.041,0.032,0.082
122,0.048,0.03,0.077
123,0.048,0.028,0.062
124,0.033,0.025,0.036
125,0.027,0.021,0.022
126,0.002,0.017,-0.011
127,0.002,0.012,-0.02
128,-0.022,0.008,-0.048
129,-0.01,0.005,-0.04
130,-0.012,0.003,-0.042
131,-0.003,0.002,-0.033
132,-0.001,0.001,-0.031
133,-0.001,-0.001,-0.032
134,0.01,-0.002,-0.022
135,0.007,-0.001,-0.024
136,0.001,0.0,-0.031
137,-0.013,0.002,-0.041
138,0.001,0.005,-0.023
139,0.019,0.009,-0.002
140,-0.002,0.012,-0.01
141,0.009,0.014,0.011
142,-0.007,0.016,0.007
143,0.014,0.017,0.038
144,0.025,0.018,0.06
145,0.033,0.019,0.079
146,0.053,0.022,0.105
147,0.044,0.023,0.102
148,0.047,0.023,0.103
149,0.026,0.023,0.079
150,0.025,0.022,0.068
151,0.026,0.02,0.061
152,0.004,0.019,0.032
153,0.002,0.017,0.018
154,0.001,0.015,0.003
155,0.021,0.013,0.013
156,0.012,0.012,-0.003
157,0.015,0.009,-0.01
158,-0.023,0.007,-0.052
159,-0.005,0.005,-0.038
160,-0.021,0.003,-0.05
161,-0.008,0.001,-0.037
162,0.005,-0.0,-0.027
163,0.012,-0.001,-0.02
164,0.024,-0.001,-0.008
165,0.023,-0.002,-0.008
166,0.016,-0.001,-0.016
167,0.003,0.0,-0.025
168,-0.005,0.003,-0.025
169,-0.014,0.006,-0.021
170,-0.013,0.008,-0.009
171,0.005,0.011,0.017
172,0.012,0.014,0.035
173,0.005,0.017,0.042
174,0.013,0.018,0.06
175,0.012,0.019,0.068
176,0.031,0.02,0.093
177,0.03,0.02,0.097
178,0.031,0.021,0.094
179,0.022,0.022,0.079
180,0.019,0.023,0.067
181,0.04,0.022,0.074
182,0.028,0.02,0.049
183,0.011,0.019,0.022
184,0.012,0.02,0.013
185,0.033,0.019,0.021
186,0.034,0.019,0.013
187,0.026,0.018,0.001
188,0.013,0.017,-0.014
189,0.006,0.015,-0.019
190,-0.008,0.013,-0.031
191,0.009,0.009,-0.017
192,0.007,0.006,-0.02
193,0.014,0.003,-0.012
194,-0.004,0.001,-0.028
195,-0.033,-0.001,-0.055
196,-0.016,-0.002,-0.038
197,0.021,-0.003,0.001
198,0.02,-0.003,0.006
199,0.008,-0.001,0.005
200,0.001,0.0,0.008
201,-0.009,0.002,0.009
202,-0.004,0.005,0.023
203,0.005,0.007,0.045
204,0.011,0.008,0.062
205,0.005,0.009,0.064
206,-0.003,0.011,0.063
207,-0.018,0.011,0.05
208,0.007,0.012,0.069
209,0.018,0.014,0.071
210,0.026,0.015,0.067
211,0.029,0.015,0.059
212,0.027,0.013,0.044
213,0.017,0.01,0.021
214,0.021,0.009,0.015
215,0.034,0.008,0.019
216,0.012,0.007,-0.012
217,0.015,0.004,-0.015
218,0.013,0.002,-0.018
219,0.019,0.001,-0.011
220,-0.006,0.001,-0.035
221,-0.009,0.002,-0.041
222,-0.056,0.003,-0.083
223,-0.034,0.002,-0.062
224,-0.0,0.001,-0.032
225,-0.017,0.001,-0.048
226,-0.01,0.001,-0.037
227,0.016,0.001,-0.005
228,0.014,0.001,0.003
229,-0.001,0.001,-0.003
230,-0.004,0.002,0.003
231,0.007,0.002,0.024
232,-0.005,0.003,0.023
233,0.015,0.005,0.051
234,0.029,0.007,0.072
235,0.041,0.008,0.09
236,0.04,0.009,0.094
237,0.009,0.009,0.066
238,-0.006,0.009,0.048
239,0.003,0.008,0.047
240,0.024,0.007,0.052
241,0.007,0.006,0.022
242,-0.026,0.005,-0.021
243,-0.04,0.003,-0.045
244,-0.004,0.001,-0.023
245,0.017,-0.0,-0.013
246,0.017,-0.002,-0.018
247,-0.012,-0.003,-0.047
248,-0.013,-0.003,-0.047
249,-0.002,-0.003,-0.036
250,0.009,-0.004,-0.027
251,0.005,-0.003,-0.03
252,-0.015,-0.003,-0.049
253,-0.013,-0.003,-0.046
254,-0.01,-0.002,-0.043
255,0.008,-0.0,-0.024
256,-0.008,0.002,-0.037
257,0.006,0.005,-0.016
258,0.019,0.009,0.004
259,0.02,0.012,0.014
260,0.024,0.014,0.029
261,0.017,0.016,0.034
262,0.017,0.016,0.047
263,0.023,0.017,0.062
264,0.006,0.018,0.056
265,-0.004,0.017,0.052
266,0.015,0.015,0.073
267,0.03,0.013,0.085
268,-0.005,0.012,0.045
269,0.005,0.011,0.044
270,0.023,0.009,0.05
271,0.027,0.008,0.039
272,0.038,0.006,0.036
273,0.007,0.005,-0.005
274,0.017,0.004,-0.006
275,0.014,0.003,-0.021
276,-0.0,0.001,-0.04
277,-0.007,0.001,-0.047
278,-0.015,0.002,-0.053
279,-0.029,0.004,-0.066
280,-0.022,0.006,-0.061
281,-0.01,0.006,-0.049
282,-0.002,0.007,-0.04
283,0.005,0.008,-0.035
284,0.014,0.01,-0.028
285,0.003,0.012,-0.034
286,0.017,0.014,-0.012
287,0.019,0.017,0.0
288,0.048,0.02,0.034
289,0.042,0.023,0.035
290,0.041,0.025,0.046
291,0.039,0.028,0.054
292,0.05,0.03,0.074
293,0.046,0.03,0.082
294,0.019,0.033,0.067
295,0.017,0.036,0.073
296,0.029,0.038,0.085
297,0.036,0.039,0.086
298,0.041,0.038,0.078
299,0.031,0.038,0.054
300,0.016,0.036,0.025
301,0.005,0.035,0.003
302,0.022,0.033,0.007
303,0.047,0.032,0.023
304,0.078,0.031,0.044
305,0.076,0.03,0.034
306,0.026,0.031,-0.014
307,0.013,0.03,-0.026
308,0.007,0.03,-0.029
309,0.015,0.031,-0.023
310,0.02,0.031,-0.02
311,0.021,0.032,-0.02
312,0.034,0.032,-0.009
313,0.055,0.034,0.011
314,0.054,0.035,0.011
315,0.047,0.037,0.008
316,0.041,0.04,0.008
317,0.021,0.041,-0.002
318,0.021,0.042,0.007
319,0.021,0.042,0.02
320,0.055,0.043,0.061
321,0.063,0.045,0.083
322,0.059,0.046,0.093
323,0.052,0.047,0.099
324,0.033,0.046,0.089
325,0.036,0.046,0.096
326,0.047,0.045,0.101
327,0.047,0.045,0.091
328,0.065,0.046,0.098
329,0.048,0.047,0.068
330,0.046,0.046,0.05
331,0.061,0.043,0.049
332,0.034,0.042,0.014
333,0.056,0.041,0.022
334,0.056,0.042,0.013
335,0.042,0.042,-0.005
336,0.037,0.042,-0.008
337,0.012,0.042,-0.028
338,0.007,0.042,-0.033
339,0.012,0.04,-0.03
340,0.037,0.038,-0.009
341,0.052,0.036,0.006
342,0.048,0.035,0.004
343,0.027,0.035,-0.014
344,0.044,0.035,0.005
345,0.034,0.036,0.002
346,0.039,0.035,0.016
347,0.07,0.035,0.051
348,0.065,0.034,0.055
349,0.045,0.033,0.048
350,0.04,0.033,0.056
351,0.011,0.033,0.039
352,0.018,0.034,0.057
353,0.006,0.035,0.057
354,0.033,0.036,0.089
355,0.047,0.036,0.101
356,0.006,0.036,0.058
357,0.024,0.035,0.06
358,0.019,0.035,0.04
359,0.038,0.034,0.044
360,0.054,0.032,0.047
361,0.049,0.029,0.031
362,0.038,0.026,0.011
363,0.042,0.025,0.006
364,0.034,0.025,-0.01
365,0.011,0.027,-0.032
366,0.019,0.028,-0.023
367,0.03,0.028,-0.01
368,0.026,0.027,-0.016
369,0.041,0.027,-0.007
370,0.036,0.026,-0.011
371,0.026,0.027,-0.02
372,0.024,0.029,-0.02
373,0.013,0.03,-0.031
374,0.03,0.031,-0.014
375,0.018,0.031,-0.021
376,0.001,0.033,-0.026
377,0.017,0.034,0.0
378,0.035,0.035,0.026
379,0.052,0.036,0.055
380,0.04,0.037,0.06
381,0.034,0.038,0.067
382,0.045,0.039,0.086
383,0.054,0.039,0.104
384,0.064,0.039,0.118
385,0.062,0.039,0.111
386,0.027,0.039,0.07
387,0.004,0.038,0.036
388,0.015,0.036,0.031
389,0.031,0.035,0.029
390,0.061,0.033,0.043
391,0.059,0.03,0.031
392,0.058,0.027,0.02
393,0.022,0.024,-0.021
394,0.003,0.021,-0.041
395,-0.01,0.017,-0.052
396,-0.009,0.014,-0.049
397,-0.003,0.01,-0.042
398,0.009,0.006,-0.031
399,0.016,0.003,-0.026
400,0.011,-0.0,-0.03
