gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3806,20.0208511352539,-33.9850044250488,18.6691722869873,3670176,696,3061,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.37109422324937,65.85903935938325,53.818696205238574,1.251468722264266e-13,21.0,65.73,3.0,65.49,20.5608,27.1665,40.5584,0.8344,20.286,16.7055,0
100998,npp,1082,282,20.2001895904541,-33.9892044067383,18.6645259857178,3670144,1081,148,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-01 22:45:13.273471,109.2960137698682,65.867741040333,53.820825794652734,0.007224702082946803,2.0,-65.58,3.0,-65.75,25.4872,38.7266,57.6757,0.5853,16.4925,11.8238,0
101006,npp,2983,3238,31.1612873077393,-33.9887313842773,18.6698017120361,3670176,2983,2578,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53010811973614,53.304223863125884,45.17110068000091,2.8586732812744596e-06,18.0,53.24,1.9513309067639726,52.92,16.1497,24.6925,36.9586,0.918,25.983,28.6063,0
101131,npp,2223,2661,20.0016860961914,-33.985050201416,18.6670207977295,3670144,2226,2145,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-03 00:06:33.292821,-81.33432947332787,33.340549409351524,29.08703986581279,0.007018527101202238,15.0,33.32,1.2365102219381485,32.88,16.6604,23.3864,33.8603,0.9693,19.9306,19.3872,0
101255,npp,1475,2097,18.9593544006348,-33.9857864379883,18.6662769317627,3670144,1475,1661,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-03 23:47:42.944565,-75.46503240914687,3.598321933400263,3.1822608664801515,0.03433931222560344,12.0,3.66,1.0,3.02,14.5128,22.6679,33.6008,1.0,18.9594,18.9594,0
101380,npp,769,1539,26.3593635559082,-33.9849090576172,18.6688804626465,3670144,770,1154,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-04 23:28:54.375784,103.40885115839801,27.37849425021024,24.000847408331516,0.08091663041060877,9.0,-27.28,1.1367971201176101,-27.8,15.0666,25.257,35.7103,0.8975,23.6376,23.6573,0
101503,npp,90,986,26.0563297271729,-33.9863319396973,18.6661052703857,3670144,90,727,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.35830541408419,49.047336796795946,41.91407818432326,0.15637294604262214,6.0,-48.88,1.7549928774784245,-49.18,16.7413,26.7035,39.7287,0.8489,22.2992,22.1186,0
101511,npp,2184,3996,34.0618591308594,-33.9856872558594,18.6699390411377,3670144,2184,3166,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.20952826705401,69.04168312228178,55.69012439777884,0.12007545786111569,22.0,68.89,3.5496478698597698,68.64,18.174,30.8447,45.7023,0.7349,23.5743,25.0323,0
101757,npp,620,2854,25.3588676452637,-33.9855003356934,18.6703491210938,3670144,620,2300,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-08 00:12:49.724982,-82.36904842223412,41.09863040345125,35.55189998759443,0.1565431449068716,16.0,41.08,1.4276677814245327,40.62,14.7028,26.7523,39.5354,0.8473,21.6919,21.4872,0
101878,npp,2951,2285,24.0965690612793,-33.9904670715332,18.6693077087402,3670144,2951,1839,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-08 23:53:57.603430,-79.23200159515969,14.431082268175675,12.734401495802635,0.10899595728272746,13.0,14.45,1.015504800579495,13.77,12.2772,21.3659,34.1086,1.0609,25.3569,25.565,0
102006,npp,2219,1723,40.9820938110352,-33.9879608154297,18.6705093383789,3670144,2219,1308,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-09 23:35:07.256157,101.05360796520945,17.825275320133365,15.709501404803174,0.06949936746695265,10.0,-17.76,1.0442604737599883,-18.31,15.7302,23.0644,37.3145,0.9828,39.8262,40.2777,0
102129,npp,1530,1169,24.4641819000244,-33.9843635559082,18.668212890625,3670144,1530,862,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.42095155311927,42.93399762728635,37.04776604235537,0.03821365777168817,7.0,-42.79,1.4867838833500562,-43.15,16.7327,24.812,39.9389,0.9136,22.434,22.3501,0
102253,npp,870,630,39.5048599243164,-33.988468170166,18.6692657470703,3670144,871,413,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.58930139698707,58.66077440601144,49.064284368461934,0.01610375173830141,4.0,-58.44,2.253202848596432,-58.68,19.9954,29.7301,44.3371,0.7625,27.0061,30.1207,0
102261,npp,2868,3616,8.48224544525146,-33.9861640930176,18.6629943847656,3670144,2870,2933,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.59230004084701,62.25303341129006,51.51877494672404,0.029621058171879974,20.0,62.15,2.6065528283652384,61.88,16.8027,27.8448,35.6843,0.8141,15.2395,6.9052,0
102373,npp,238,112,46.3931045532227,-33.9911422729492,18.6697254180908,3670144,235,51,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-12 22:38:55.759115,110.01691085567727,68.80519729195358,55.55281950107955,0.003244075046742996,1.0,-68.47,3.3166247903554,-68.64,23.5619,36.2109,53.4471,0.626,25.738,29.042,0
102381,npp,2090,3045,19.5844097137451,-33.987720489502,18.6657161712646,3670144,2090,2449,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.84924640885833,47.691518411240544,40.85345170969005,0.013170437838213095,17.0,47.64,1.646109783506203,47.25,17.0853,27.3312,40.9343,0.8294,17.9618,16.2429,0
102623,npp,614,1908,14.9662208557129,-33.9898719787598,18.664478302002,3670176,614,1481,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-14 23:41:21.862637,98.21817630135024,7.366681707944451,6.511891595013039,8.510754624705383e-05,11.0,-7.31,1.0,-7.95,15.3334,26.0744,36.9535,0.8694,11.5597,13.011,0
102744,npp,2971,1354,27.3373546600342,-33.9853935241699,18.6691780090332,3670176,2971,1021,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-15 23:22:33.288268,103.46718730530891,35.75136220163061,31.11657606915524,6.359735000921325e-12,8.0,-35.64,1.2937979144666532,-36.085,15.3026,24.8658,35.5073,0.9116,24.5782,24.921,0
102864,npp,2300,805,16.6205711364746,-33.9850921630859,18.6665496826172,3670176,2299,592,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-16 23:03:48.276590,106.35191323460604,54.23403877780635,45.863218162215574,1.1615223033806227e-18,5.0,-54.04,1.9513309067639726,-54.34,16.1331,26.1874,39.4377,0.8656,17.7652,14.3868,0
102872,npp,1274,3806,19.5821914672852,-33.984619140625,18.666633605957,3670176,1274,3061,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.14060365812324,65.8561194803321,53.81726434217124,4.237766997305004e-10,21.0,65.73,3.0,65.49,20.5608,27.1665,40.5584,0.8344,20.1398,16.3395,0
102984,npp,1658,282,17.1565971374512,-33.9849853515625,18.6632022857666,3670176,1657,148,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-17 22:45:06.825383,109.1264526905498,65.87208627172461,53.823171981055715,3.0383600441596153e-24,2.0,-65.58,3.0,-65.75,25.4872,38.7266,57.6757,0.5853,15.4779,10.0423,0
102993,npp,487,3238,22.4519367218018,-33.9856147766113,18.6671276092529,3670176,488,2578,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.69646735942287,53.30914108996906,45.174799999502405,3.10236103955602e-17,18.0,53.24,1.9513309067639726,52.92,16.1497,24.6925,36.9586,0.918,21.5197,20.6111,0
103112,npp,2798,2661,14.595027923584,-33.9864158630371,18.664665222168,3670176,2797,2144,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-19 00:06:26.846535,-80.96860817458035,33.327240505820754,29.075481884964294,1.506098138987673e-23,15.0,33.32,1.2365102219381485,32.88,16.6604,23.3864,33.8603,0.9693,15.5581,14.1467,0
103230,npp,2064,2096,5.67787981033325,-33.9879684448242,18.6631755828857,3670176,2064,1661,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-19 23:47:34.715905,-65.05739521871597,3.6258352979359882,3.2065448329005046,9.895094620061111e-29,12.0,3.6,1.0,3.02,14.5128,22.6679,33.6008,1.0,5.6779,5.6779,0
103349,npp,1356,1538,14.7829008102417,-33.9860763549805,18.6648578643799,3670176,1356,1154,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-20 23:28:46.146250,102.24568847419603,27.421270896737845,24.037152013182524,4.594046488503431e-33,9.0,-27.33,1.1367971201176101,-27.8,15.0666,25.257,35.7103,0.8975,13.4542,13.2675,0
103587,npp,7,455,23.7505664825439,-33.9856834411621,18.6665439605713,3670176,8,267,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.25305825536165,62.522091202462526,51.69228146910576,3.761384428579469e-32,3.0,-62.26,2.6065528283652384,-62.46,22.0648,34.6709,47.3417,0.6538,18.4784,15.5282,0
103595,npp,1973,3427,26.8593826293945,-33.9897232055664,18.6682910919189,3670176,1974,2774,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-23 00:31:38.955324,-85.53444619826473,58.10675670753166,48.67494575911625,1.3960559207867743e-32,19.0,58.03,2.2013981571160284,57.74,15.0903,26.268,42.5988,0.8629,22.9366,23.1783,0
103713,npp,1186,2853,5.48793601989746,-33.9842796325684,18.663553237915,3670176,1188,2300,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.35887156089115,41.07191778242844,35.52928941754713,3.5981563180623916e-32,16.0,41.04,1.4276677814245327,40.62,14.7028,26.7523,39.5354,0.8473,7.7735,4.6501,0
103831,npp,442,2284,30.1286010742188,-33.9878730773926,18.668140411377,3670176,442,1838,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-24 23:53:49.381946,-78.92795367676129,14.377705605024289,12.687261788402122,2.546171784530288e-30,13.0,14.39,1.015504800579495,13.77,12.2772,21.3659,34.1086,1.0609,31.2968,31.9646,0
104065,npp,2106,1168,6.93879079818726,-33.9887161254883,18.6631450653076,3670176,2105,862,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-26 23:16:12.263992,104.55458339199518,42.966866390403155,37.07274474969186,3.5993014699164076e-22,7.0,-42.83,1.4867838833500562,-43.15,16.7327,24.812,39.9389,0.9136,10.6465,6.3392,0
104190,npp,368,3615,36.6337089538574,-33.9897613525391,18.6701221466064,3670176,373,2932,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-28 00:37:53.643605,-86.09638521870657,62.227825237002094,51.49921225371158,8.552255931711645e-24,20.0,62.13,2.6065528283652384,61.88,16.8027,27.8448,35.6843,0.8141,26.0398,29.8228,0
104308,npp,2661,3044,7.05644798278809,-33.9907341003418,18.6663665771484,3670176,2662,2448,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-04-29 00:18:57.969168,-83.67980969787689,47.64520732074887,40.81532727543687,6.680404825525943e-18,17.0,47.6,1.646109783506203,47.25,17.0853,27.3312,40.9343,0.8294,10.3512,5.8525,0
105945,npp,2218,282,18.1111450195312,-33.9904365539551,18.6669578552246,3670144,2217,148,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-03 22:44:56.980528,109.10340471709678,65.88286150682346,53.82584587659099,0.08431466826827866,2.0,-65.58,3.0,-65.75,25.4872,38.7266,57.6757,0.5853,15.7961,10.601,0
105958,npp,1046,3236,33.5500030517578,-33.988410949707,18.6691818237305,3670144,1047,2576,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.67122317688947,53.25153510438091,45.12909752159053,0.05347263178757949,18.0,53.19,1.9513309067639726,52.92,16.1497,24.6925,36.9586,0.918,27.2071,30.7992,0
106139,npp,283,2659,23.0526237487793,-33.9899826049805,18.6652774810791,3670144,282,2143,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.90854466284515,33.25405446032589,29.01213170089054,0.12246963793622878,15.0,33.23,1.2365102219381485,32.88,16.6604,23.3864,33.8603,0.9693,22.398,22.3444,0
106314,npp,2618,2094,10.2173137664795,-33.9854049682617,18.6629524230957,3670144,2618,1659,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-05 23:47:24.921185,-69.05006336029547,3.454629918536107,3.0550320415148695,0.2649603864236564,12.0,3.49,1.0,3.02,14.5128,22.6679,33.6008,1.0,10.2173,10.2173,0
106495,npp,1893,1537,43.1144142150879,-33.9906692504883,18.6693649291992,3670144,1893,1152,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.82128651460418,27.473796769693585,24.08093109172818,0.1927125508178951,9.0,-27.38,1.1367971201176101,-27.8,15.0666,25.257,35.7103,0.8975,38.3765,38.6948,0
106672,npp,1210,984,17.3928833007812,-33.9889717102051,18.6639022827148,3670144,1209,725,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.36299341826569,49.10976187263571,41.95836749291215,0.12112877164924676,6.0,-48.94,1.7549928774784245,-49.18,16.7413,26.7035,39.7287,0.8489,17.3627,14.7644,0
106684,npp,231,3992,39.2761878967285,-33.9894714355469,18.6678619384766,3670144,232,3164,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.21995454208042,68.9836221874432,55.65191148096737,0.12588461502391154,22.0,68.83,3.5496478698597698,68.64,18.174,30.8447,45.7023,0.7349,25.0432,28.8643,0
106792,npp,555,454,53.0781021118164,-33.9877471923828,18.6708431243896,3670144,554,266,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-08 22:51:06.398721,108.29221010892655,62.54445509609978,51.70245810537748,0.07156518523493362,3.0,-62.28,2.6065528283652384,-62.46,22.0648,34.6709,47.3417,0.6538,29.7299,34.7027,0
106806,npp,2504,3424,40.4725456237793,-33.9898223876953,18.6703510284424,3670144,2504,2771,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-09 00:31:27.444275,-85.57830218385078,58.0434663267763,48.62699646908421,0.08732618246655247,19.0,57.96,2.2013981571160284,57.74,15.0903,26.268,42.5988,0.8629,29.1205,34.9257,0
106906,npp,1732,2850,14.4920282363892,-33.9900779724121,18.6647644042969,3670144,1733,2297,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-10 00:12:31.781224,-82.93030205979527,40.9560928087291,35.43267285260289,0.05423410864313852,16.0,40.93,1.4276677814245327,40.62,14.7028,26.7523,39.5354,0.8473,14.0803,12.2795,0
107074,npp,985,2281,20.6825466156006,-33.9842643737793,18.66770362854,3670144,985,1835,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-10 23:53:37.895094,-78.29214110219414,14.198169085741908,12.529021029638216,0.02854382749841417,13.0,14.22,1.015504800579495,13.77,12.2772,21.3659,34.1086,1.0609,21.995,21.9429,0
107245,npp,266,1719,16.3650512695312,-33.9865074157715,18.6647968292236,3670144,266,1305,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-11 23:34:47.564988,100.8871482059098,18.063252133511547,15.916481034664026,0.010998991467980036,10.0,-17.98,1.0442604737599883,-18.31,15.7302,23.0644,37.3145,0.9828,16.2526,16.0838,0
107417,npp,2646,1166,25.3785915374756,-33.9883880615234,18.6660003662109,3670144,2646,860,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.50250731880432,43.05370971691666,37.14132301582024,0.0016055495760824662,7.0,-42.9,1.4867838833500562,-43.15,16.7327,24.812,39.9389,0.9136,23.049,23.1855,0
107590,npp,1965,627,25.9194660186768,-33.9899024963379,18.670316696167,3670176,1963,410,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-13 22:57:15.806626,107.12439301493102,58.74144865730914,49.11479817591164,8.509234797714198e-08,4.0,-58.51,2.253202848596432,-58.68,19.9954,29.7301,44.3371,0.7625,20.9767,19.7625,0
107603,npp,905,3611,16.3876991271973,-33.9852333068848,18.6684455871582,3670144,905,2929,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.52074364380478,62.160298185947475,51.451218361328046,0.0020682495173764237,20.0,62.05,2.6065528283652384,61.88,16.8027,27.8448,35.6843,0.8141,18.2724,13.3409,0
107762,npp,1330,110,36.6667175292969,-33.9861106872559,18.6679496765137,3670176,1333,50,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.59774284825927,68.8438206871721,55.566597922061305,6.464540855210161e-15,1.0,-68.51,3.3166247903554,-68.64,23.5619,36.2109,53.4471,0.626,22.8054,22.9533,0
107774,npp,108,3040,19.0191097259521,-33.9905815124512,18.6669578552246,3670176,107,2445,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.37789784142167,47.5204900078274,40.714238280052946,1.33175857633624e-05,17.0,47.47,1.646109783506203,47.25,17.0853,27.3312,40.9343,0.8294,17.6184,15.774,0
107949,npp,2424,2467,20.3092498779297,-33.9845237731934,18.6672134399414,3670176,2424,1998,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-15 23:59:50.858786,-80.29821721147003,24.177377845005257,21.2369963119736,6.185227140093661e-13,14.0,24.18,1.1367971201176101,23.89,15.1664,22.1581,30.3365,1.023,21.0416,20.7765,0
108121,npp,1696,1903,19.1279621124268,-33.9907264709473,18.6670799255371,3670176,1696,1476,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-16 23:40:58.755052,94.49465470044296,7.686371366103887,6.793440147922172,1.2109249849867432e-19,11.0,-7.6,1.0,-7.95,15.3334,26.0744,36.9535,0.8694,15.7215,16.629,0
108650,npp,2729,279,17.5696640014648,-33.9860877990723,18.665132522583,3670176,2729,146,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.23049009059542,65.94017607127769,53.856620655409124,6.513474813068275e-33,2.0,-65.63,3.0,-65.75,25.4872,38.7266,57.6757,0.5853,15.6156,10.2841,0
108662,npp,1572,3231,20.8325538635254,-33.9865570068359,18.6666488647461,3670176,1574,2571,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.8361189942567,53.12954646032193,45.034464202143354,1.7060127298165938e-29,18.0,53.06,1.9513309067639726,52.92,16.1497,24.6925,36.9586,0.918,20.6898,19.1245,0
108833,npp,807,2655,14.8201513290405,-33.9848251342773,18.666467666626,3670176,808,2140,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.65968485272008,33.064501134008786,28.85046003928719,1.6495609011882165e-36,15.0,33.06,1.2365102219381485,32.88,16.6604,23.3864,33.8603,0.9693,15.7402,14.3649,0
109001,npp,53,2091,25.8440208435059,-33.9856224060059,18.6708221435547,3670176,53,1655,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-21 23:47:11.733905,-75.65096824858874,3.2623116051756216,2.884877028001325,1.087372148200009e-33,12.0,3.31,1.0,3.02,14.5128,22.6679,33.6008,1.0,25.844,25.844,0
109710,npp,2247,2845,14.3248100280762,-33.9881973266602,18.6673736572266,3670176,2247,2293,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-26 00:12:16.763968,-82.66331707760303,40.76945797545967,35.276585477913336,9.989274630976356e-27,16.0,40.74,1.4276677814245327,40.62,14.7028,26.7523,39.5354,0.8473,13.9632,12.1378,0
109884,npp,1499,2276,20.0509948730469,-33.9865951538086,18.6662464141846,3670176,1499,1831,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-26 23:53:22.878309,-77.59328139356779,13.922621435704885,12.286051265540443,1.3472433290539954e-21,13.0,13.94,1.015504800579495,13.77,12.2772,21.3659,34.1086,1.0609,21.3731,21.2729,0
110059,npp,762,1715,27.3044471740723,-33.986499786377,18.6694393157959,3670176,762,1301,196611,3866787,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.83538427850914,18.28064027268373,16.10532558656591,5.319078019884626e-15,10.0,-18.2,1.0442604737599883,-18.31,15.7302,23.0644,37.3145,0.9828,26.7283,26.8351,0
110577,npp,1837,106,29.3590850830078,-33.9905624389648,18.6654033660889,3670144,1835,48,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-30 22:38:19.375530,110.21207806526655,68.91967186719778,55.604177646442004,0.018866934059370778,1.0,-68.57,3.3166247903554,-68.64,23.5619,36.2109,53.4471,0.626,20.6021,18.3787,0
110590,npp,614,3035,39.070384979248,-33.990119934082,18.6700191497803,3670144,614,2441,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.7086907654192,47.35805632257217,40.583317272624775,0.0024155418435011186,17.0,47.31,1.646109783506203,47.25,17.0853,27.3312,40.9343,0.8294,29.7994,32.4041,0
110760,npp,2929,2462,32.1157550811768,-33.9888000488281,18.6685371398926,3670144,2930,1994,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-05-31 23:59:35.866992,-81.17464817668436,23.928569886416696,21.020328227306777,0.022989837821379,14.0,23.94,1.1367971201176101,23.89,15.1664,22.1581,30.3365,1.023,31.4273,32.8547,0
112094,npp,2198,1898,19.3744506835938,-33.9847526550293,18.6675148010254,3670144,2198,1471,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-01 23:40:43.767162,99.16371377612957,7.942826747644949,7.019428006638695,0.0616950778155471,11.0,-7.89,1.0,-7.95,15.3334,26.0744,36.9535,0.8694,15.968,16.8433,0
112264,npp,1495,1344,12.220362663269,-33.9871253967285,18.6626110076904,3670144,1495,1015,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.83145611962614,36.177831669908926,31.468361585740965,0.12240301946977607,8.0,-36.06,1.2937979144666532,-36.085,15.3026,24.8658,35.5073,0.9116,12.894,11.1402,0
112600,npp,155,274,26.4498481750488,-33.9836082458496,18.6637916564941,3670144,154,143,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-04 22:44:27.047064,109.3994118050766,66.02692968495953,53.90568298884834,0.23182732228105127,2.0,-65.72,3.0,-65.75,25.4872,38.7266,57.6757,0.5853,18.5757,15.482,0
112781,npp,1287,2649,24.5217189788818,-33.9904098510742,18.6664447784424,3670144,1287,2135,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-06 00:05:47.103434,-82.20743005787217,32.81117396533391,28.63427501598888,0.14310009517095287,15.0,32.79,1.2365102219381485,32.88,16.6604,23.3864,33.8603,0.9693,23.5861,23.7684,0
113302,npp,1238,3979,17.5000190734863,-33.9876976013184,18.6641826629639,3670144,1239,3158,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-09 00:49:54.998191,-88.11387087458618,68.78852483465064,55.534496426105015,0.04208844992654358,22.0,68.63,3.3985290935932855,68.64,18.174,30.8447,45.7023,0.7349,18.7413,12.8609,0
113458,npp,1562,445,36.4738883972168,-33.9867515563965,18.6679763793945,3670144,1561,259,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-09 22:50:34.743631,108.26876834641347,62.7410472342504,51.82561362319151,0.008440676619032124,3.0,-62.46,2.6065528283652384,-62.46,22.0648,34.6709,47.3417,0.6538,23.3597,23.8468,0
113470,npp,436,3412,27.6323184967041,-33.9894943237305,18.6668453216553,3670144,438,2760,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-10 00:30:55.790243,-85.57283050869434,57.75580198529407,48.416946545309465,0.021821542224171514,19.0,57.67,2.2013981571160284,57.74,15.0903,26.268,42.5988,0.8629,23.2877,23.8453,0
113635,npp,2732,2838,26.2812671661377,-33.9888000488281,18.6664752960205,3670144,2731,2287,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5640779318807,40.51007026850249,35.062882761992086,0.008113696005734495,16.0,40.47,1.4276677814245327,40.62,14.7028,26.7523,39.5354,0.8473,22.338,22.2688,0
113806,npp,1967,2269,10.8168144226074,-33.9893836975098,18.6639938354492,3670144,1967,1824,196611,3866755,3944,zaf_cape_town_72_45,-33.9875,18.66666667,72,45,zaf_cape_town,2012-06-11 23:53:04.478927,-77.63494046687784,13.539911613822486,11.949579110295042,0.0010204045720426389,13.0,13.55,1.015504800579495,13.77,12.2772,21.3659,34.1086,1.0609,12.2799,11.476,0
