gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3805,24.4909553527832,-34.0462379455566,18.652229309082,3670176,709,3061,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.64303607145871,65.8465544723269,53.810961028391525,1.258816749386551e-13,21.0,65.72,3.0,65.47,15.1296,21.2406,27.7663,0.5409,12.5718,13.2464,13.2464,0
100998,npp,1091,284,43.3479309082031,-34.044864654541,18.6522407531738,3670144,1094,149,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.61172061281268,65.82837884435969,53.79662944471965,0.007210878578389547,2.0,-65.54,3.0,-65.72,16.7267,26.4627,39.7979,0.4341,17.1168,18.8188,18.632745296704215,0
101006,npp,2991,3236,2.83080315589905,-34.0422134399414,18.6476955413818,3670176,2989,2577,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.13628923223983,53.25139179189717,45.13148033910506,2.875138418462235e-06,18.0,53.19,1.9513309067639726,52.9,9.1646,14.441,20.2682,0.7955,5.5385,2.252,2.252,0
101131,npp,2233,2661,6.80127859115601,-34.0476913452148,18.6503314971924,3670144,2233,2144,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.07033914907149,33.34619277659408,29.09177798898192,0.007010267056393736,15.0,33.32,1.2365102219381485,32.83,7.2061,10.9389,16.7586,1.0502,8.1422,7.1429,6.962021464461983,0
101255,npp,1484,2097,11.9005241394043,-34.0459899902344,18.6530456542969,3670144,1484,1661,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-03 23:47:42.944565,-67.37203057136469,3.648983808461456,3.2270517637530016,0.03431006670151321,12.0,3.66,1.0,3.02,7.4424,11.4884,16.7474,1.0,11.9005,11.9005,11.015233494564768,0
101380,npp,778,1539,12.9637746810913,-34.0457611083984,18.6518840789795,3670144,778,1154,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.3693356751027,27.376843448063177,23.99942811673356,0.08086436543609808,9.0,-27.28,1.1367971201176101,-27.8,7.3696,12.7931,18.575,0.898,11.6385,11.6417,9.555241969281722,0
101503,npp,99,987,12.8972282409668,-34.0426940917969,18.6477375030518,3670144,101,728,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.86101650065334,49.01559245681939,41.88929218444687,0.15628764449832994,6.0,-48.85,1.7549928774784245,-49.15,9.468,13.5495,19.1043,0.8479,11.1167,10.9353,6.902774558082449,0
101511,npp,2194,3995,29.9093151092529,-34.0462265014648,18.6511173248291,3670144,2197,3165,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.45810548593222,69.02477825332602,55.68053921471988,0.12003852653175838,22.0,68.88,3.5496478698597698,68.63,15.7947,23.1675,31.3024,0.4959,13.3877,14.8315,11.734272360518984,0
101878,npp,2959,2284,5.28867387771606,-34.0441131591797,18.6500606536865,3670144,2959,1838,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.35924899149765,14.386348139298322,12.695115185462818,0.10895243455187724,13.0,14.39,1.015504800579495,13.77,6.702,10.9414,16.421,1.05,5.9219,5.5531,2.7419151126751626,0
102006,npp,2228,1723,15.4744567871094,-34.0436134338379,18.6484470367432,3670144,2228,1309,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.7155919159473,17.825686333487727,15.709843295536574,0.0694683165335614,10.0,-17.76,1.0442604737599883,-18.31,7.3955,11.7994,18.2699,0.9736,15.0077,15.0665,13.274082213373486,0
102129,npp,1540,1170,9.79343414306641,-34.047248840332,18.6499614715576,3670144,1541,863,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.9656699894081,42.89249755557737,37.01404436562682,0.03819844244678052,7.0,-42.75,1.4867838833500562,-43.12,9.0543,12.263,18.4493,0.9368,9.8273,9.1748,8.189205831614464,0
102253,npp,878,630,4.7138295173645,-34.0420951843262,18.6484394073486,3670144,876,414,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.27067565810415,58.66138087269301,49.06471016897924,0.016096344529876207,4.0,-58.44,2.253202848596432,-58.65,14.1157,20.6624,25.7508,0.556,4.4102,2.6209,2.205582979598622,0
102261,npp,2877,3615,26.6798248291016,-34.0487861633301,18.6502017974854,3670144,2875,2932,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2551441651056,62.23228510922441,51.505041264925254,0.02961069173939186,20.0,62.13,2.6065528283652384,61.88,12.4037,18.1243,26.6913,0.6339,14.7707,16.9114,16.14738651591968,0
102373,npp,247,113,12.8557252883911,-34.0427627563477,18.6476764678955,3670144,248,52,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.31602595002673,68.78800359257924,55.54301178759933,0.0032421895970923716,1.0,-68.46,3.3166247903554,-68.6,20.1294,30.7231,40.2,0.3739,6.1011,4.8072,4.723545197473783,0
102623,npp,622,1908,4.44936084747314,-34.0429649353027,18.6517543792725,3670176,622,1480,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-14 23:41:21.862637,94.64326572506371,7.394349237204237,6.536318918225638,8.521951096290583e-05,11.0,-7.31,1.0,-7.95,7.3286,10.1257,17.0065,1.1346,5.8121,5.0481,5.0481,0
102744,npp,2981,1355,10.841381072998,-34.0485992431641,18.6520862579346,3670176,2981,1022,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.15256725723195,35.70342883372059,31.07634389974897,6.417270894020361e-12,8.0,-35.59,1.2937979144666532,-36.06,7.0297,11.2783,17.7477,1.0186,11.1507,11.0433,11.0433,0
102864,npp,2310,806,10.7102937698364,-34.0469512939453,18.6454563140869,3670176,2311,594,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.74518087744377,54.20537882203166,45.841874369172444,1.175663165691551e-18,5.0,-54.02,1.9513309067639726,-54.29,10.1479,16.8777,23.5565,0.6807,8.3278,7.2903,7.2903,0
102872,npp,1284,3805,13.1947555541992,-34.0457534790039,18.6459693908691,3670176,1286,3061,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.41022171862024,65.83510732507375,53.804289948614226,4.2121305617661153e-10,21.0,65.72,3.0,65.47,15.1296,21.2406,27.7663,0.5409,8.8064,7.1366,7.1366,0
102984,npp,1668,284,20.5382099151611,-34.0472373962402,18.6482563018799,3670176,1670,149,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.41105845042293,65.83186248339099,53.79843958379517,3.1031156401136456e-24,2.0,-65.54,3.0,-65.72,16.7267,26.4627,39.7979,0.4341,9.5135,8.9163,8.9163,0
102993,npp,496,3237,9.6856164932251,-34.0465507507324,18.6523303985596,3670176,500,2578,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25984200081656,53.28247873777863,45.15480878610442,3.118515373840584e-17,18.0,53.22,1.9513309067639726,52.9,9.1646,14.441,20.2682,0.7955,9.0514,7.7053,7.7053,0
103112,npp,2807,2661,2.4283709526062,-34.0426902770996,18.6488914489746,3670176,2808,2144,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.7907169973535,33.32987680826161,29.077673436039696,1.5188828325821053e-23,15.0,33.32,1.2365102219381485,32.83,7.2061,10.9389,16.7586,1.0502,4.6057,2.5504,2.5504,0
103230,npp,2073,2097,5.31120681762695,-34.0456848144531,18.6512641906738,3670176,2073,1661,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-19 23:47:36.495142,-73.23615096526218,3.61491347656687,3.1968850815877947,1.0043322987250919e-28,12.0,3.66,1.0,3.02,7.4424,11.4884,16.7474,1.0,5.3112,5.3112,5.3112,0
103349,npp,1365,1539,3.32590270042419,-34.042911529541,18.6504573822021,3670176,1366,1154,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.28383532198546,27.389867164773086,24.01014003874754,4.667965714992041e-33,9.0,-27.28,1.1367971201176101,-27.8,7.3696,12.7931,18.575,0.898,3.1604,2.9867,2.9867,0
103587,npp,16,456,37.4202346801758,-34.0479393005371,18.649715423584,3670176,21,268,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-22 22:51:17.910979,107.93329476719202,62.50359925905641,51.68010516847219,3.831347163023487e-32,3.0,-62.24,2.6065528283652384,-62.43,18.1097,25.6984,35.2173,0.447,15.9854,16.7286,16.7286,0
103595,npp,1981,3425,20.7502250671387,-34.0442504882812,18.6463279724121,3670176,1979,2773,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-23 00:31:38.955324,-85.18924509911108,58.05881952545457,48.64100905471312,1.411254262273628e-32,19.0,57.98,2.2013981571160284,57.72,11.0645,15.9829,22.4582,0.7188,13.654,14.9151,14.9151,0
103713,npp,1195,2852,6.86124801635742,-34.0455551147461,18.6463241577148,3670176,1195,2299,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.71105128236336,41.0326217232484,35.497088716995336,3.6529395595201576e-32,16.0,41.0,1.4276677814245327,40.59,9.1007,12.5235,18.1912,0.9173,7.5223,6.2941,6.2941,0
103831,npp,451,2284,2.426593542099,-34.0436172485352,18.6503162384033,3670176,451,1838,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-04-24 23:53:51.161221,-81.00130618961997,14.38759571216808,12.695931671015687,2.5855019217830064e-30,13.0,14.39,1.015504800579495,13.77,6.702,10.9414,16.421,1.05,3.1036,2.5479,2.5479,0
105958,npp,1055,3234,16.1321830749512,-34.048698425293,18.6463394165039,3670144,1053,2574,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.22924412538299,53.19823293215653,45.089106482636936,0.053483934021478004,18.0,53.14,1.9513309067639726,52.9,9.1646,14.441,20.2682,0.7955,12.355,12.8338,11.45381039578177,0
106139,npp,292,2659,24.4208965301514,-34.0456657409668,18.648738861084,3670144,293,2143,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.93852849069387,33.23522279248022,28.99618398665241,0.12245266176927648,15.0,33.23,1.2365102219381485,32.83,7.2061,10.9389,16.7586,1.0502,22.3916,25.6476,22.488082972277386,0
106314,npp,2627,2095,10.9015769958496,-34.0435791015625,18.6513500213623,3670144,2627,1659,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-05 23:47:26.700467,-77.57025188822549,3.4869464885423422,3.0835990139568348,0.26488340158079143,12.0,3.54,1.0,3.02,7.4424,11.4884,16.7474,1.0,10.9016,10.9016,4.067092643741143,0
106495,npp,1901,1537,18.7479724884033,-34.0448265075684,18.6542148590088,3670144,1901,1152,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-06 23:28:36.374482,101.90048087422723,27.47607907803691,24.08289270570655,0.19265235874157896,9.0,-27.38,1.1367971201176101,-27.8,7.3696,12.7931,18.575,0.898,16.7267,16.836,11.865194146699512,0
106672,npp,1219,986,23.5763168334961,-34.0471267700195,18.6534461975098,3670144,1221,726,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.86046353617333,49.04729433733279,41.90966041819169,0.12108888324850867,6.0,-48.88,1.7549928774784245,-49.15,9.468,13.5495,19.1043,0.8479,17.2017,19.9899,16.86557111270774,0
106684,npp,239,3990,15.2525148391724,-34.0438995361328,18.6498031616211,3670144,245,3163,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.98028212126547,68.95289481654167,55.63462860887414,0.12585220230922575,22.0,68.8,3.5496478698597698,68.63,15.7947,23.1675,31.3024,0.4959,9.2586,7.5635,4.3162682091418905,0
106792,npp,565,455,26.837028503418,-34.0479049682617,18.647497177124,3670144,566,267,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.60850518037068,62.52342464853102,51.688533845521825,0.07152970032095188,3.0,-62.26,2.6065528283652384,-62.43,18.1097,25.6984,35.2173,0.447,11.9252,11.9974,10.15179449917579,0
106806,npp,2513,3423,12.1017169952393,-34.0447235107422,18.6509208679199,3670144,2516,2770,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.9576522684211,58.025072490283556,48.613881928806336,0.08729418516529047,19.0,57.93,2.2013981571160284,57.72,11.0645,15.9829,22.4582,0.7188,9.7253,8.6986,6.446240104626076,0
107245,npp,275,1720,5.60178518295288,-34.043628692627,18.6516399383545,3670144,276,1306,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.52441310526949,18.00212408705528,15.863009427439488,0.010992019824168647,10.0,-17.93,1.0442604737599883,-18.31,7.3955,11.7994,18.2699,0.9736,5.5534,5.4541,5.170484492572631,0
107417,npp,2654,1166,3.89463567733765,-34.041862487793,18.6487846374512,3670144,2653,860,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-12 23:16:00.796319,103.98261303632319,43.05595318063375,37.143141819822205,0.0016026045999482427,7.0,-42.9,1.4867838833500562,-43.12,9.0543,12.263,18.4493,0.9368,5.8598,3.6486,3.6072496818518855,0
107590,npp,1974,628,16.0740327835083,-34.0439720153809,18.6508731842041,3670176,1975,411,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.51439493691653,58.71602723410862,49.09689180701234,8.446857499403361e-08,4.0,-58.48,2.253202848596432,-58.65,14.1157,20.6624,25.7508,0.556,9.452,8.9372,8.9372,0
107603,npp,915,3610,13.702033996582,-34.0458183288574,18.6507434844971,3670144,917,2928,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.50839318639144,62.136720434276505,51.43554009831303,0.002063545955781231,20.0,62.03,2.6065528283652384,61.88,12.4037,18.1243,26.6913,0.6339,9.7918,8.6853,8.632056497649161,0
107762,npp,1339,111,40.5059242248535,-34.0488929748535,18.6482734680176,3670176,1338,51,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.337532003774,68.82792016719617,55.55762011756929,6.4684701972302825e-15,1.0,-68.49,3.3166247903554,-68.6,20.1294,30.7231,40.2,0.3739,14.438,15.1465,15.1465,0
107774,npp,117,3040,17.2487049102783,-34.0461273193359,18.6537094116211,3670176,118,2445,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.90195039375705,47.52585419563448,40.718400588024075,1.315328486624781e-05,17.0,47.47,1.646109783506203,47.21,9.2195,15.2446,20.5118,0.7536,12.7058,12.9986,12.9986,0
107949,npp,2434,2467,6.94962644577026,-34.0480422973633,18.6490612030029,3670176,2434,1998,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-15 23:59:52.638066,-81.34123364768047,24.184360156307914,21.24301174451234,6.125642051747066e-13,14.0,24.18,1.1367971201176101,23.84,6.8056,10.8758,14.7465,1.0563,8.0347,7.3411,7.3411,0
108121,npp,1705,1903,11.4672241210938,-34.0476722717285,18.6463832855225,3670176,1705,1476,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-16 23:41:00.534334,98.34582370873515,7.648413088118061,6.759926998346851,1.4472580436191817e-19,11.0,-7.6,1.0,-7.95,7.3286,10.1257,17.0065,1.1346,12.8299,13.0105,13.0105,0
108474,npp,328,802,11.4458150863647,-34.0439414978027,18.6465187072754,3670176,328,589,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.71307113101113,54.32180429851,45.921977103091486,1.0096954776186695e-29,5.0,-54.13,1.9513309067639726,-54.29,10.1479,16.8777,23.5565,0.6807,8.7047,7.791,7.791,0
108486,npp,2373,3798,20.8011093139648,-34.0494499206543,18.6527309417725,3670176,2374,3056,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.38052564931603,65.7301994535875,53.7322036129812,4.32433348195248e-24,21.0,65.59,3.0,65.47,15.1296,21.2406,27.7663,0.5409,11.3419,11.2506,11.2506,0
108662,npp,1581,3230,14.1515855789185,-34.04736328125,18.6518611907959,3670176,1579,2569,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.39839922892422,53.102140842338926,45.01388196997425,1.7105833936082777e-29,18.0,53.03,1.9513309067639726,52.9,9.1646,14.441,20.2682,0.7955,11.34,11.2581,11.2581,0
108833,npp,816,2654,6.65453863143921,-34.0456466674805,18.6480464935303,3670176,818,2140,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-21 00:06:03.839182,-80.81064786133291,33.024008950671565,28.8161921969594,1.6610596334993652e-36,15.0,33.01,1.2365102219381485,32.83,7.2061,10.9389,16.7586,1.0502,8.0235,6.9888,6.9888,0
109174,npp,2423,1533,6.31496238708496,-34.0465049743652,18.6498184204102,3670176,2423,1150,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-22 23:28:23.182937,103.0504130311586,27.668730117660793,24.247423672479986,2.1431271465209465e-32,9.0,-27.57,1.184412938166907,-27.8,7.3696,12.7931,18.575,0.898,6.0189,5.6709,5.6709,0
110590,npp,622,3033,3.22128582000732,-34.0436019897461,18.6465473175049,3670144,621,2440,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.23402793329076,47.29402747305701,40.5327971280989,0.002428021537917242,17.0,47.25,1.646109783506203,47.21,9.2195,15.2446,20.5118,0.7536,4.1843,2.4276,2.3649523181784233,0
110760,npp,2938,2461,8.51072978973389,-34.0482025146484,18.6495246887207,3670144,2938,1993,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.97212360179697,23.88144578380299,20.979517312956716,0.023008212118440178,14.0,23.89,1.1367971201176101,23.84,6.8056,10.8758,14.7465,1.0563,9.4079,8.9901,8.396443341865151,0
112094,npp,2207,1898,22.3252944946289,-34.0446357727051,18.6531028747559,3670144,2207,1471,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-01 23:40:43.767162,95.42541860138316,7.967504531596391,7.041205893604344,0.06169984757990398,11.0,-7.89,1.0,-7.95,7.3286,10.1257,17.0065,1.1346,23.688,25.3298,23.73782383370071,0
112264,npp,1504,1345,14.0855226516724,-34.0495147705078,18.6525363922119,3670144,1506,1016,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.0834004627262,36.136852596212165,31.434062371184417,0.12238057499934162,8.0,-36.02,1.2937979144666532,-36.06,7.0297,11.2783,17.7477,1.0186,13.6581,14.3479,11.190242951258584,0
112600,npp,165,276,16.7560386657715,-34.0456886291504,18.6471481323242,3670144,167,144,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.39952146026098,65.99866333296185,53.88839599404641,0.2317442214382097,2.0,-65.69,3.0,-65.72,16.7267,26.4627,39.7979,0.4341,8.2528,7.2744,1.2949479968255497,0
112612,npp,2061,3223,10.5711841583252,-34.0428199768066,18.6475830078125,3670144,2060,2562,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.25000211006358,52.909860443889535,44.8665403410341,0.21486297529273218,18.0,52.84,1.9513309067639726,52.9,9.1646,14.441,20.2682,0.7955,9.5052,8.4098,2.865917006720239,0
112781,npp,1295,2648,24.2555103302002,-34.044246673584,18.6491546630859,3670144,1294,2135,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-06 00:05:47.103434,-81.44781622265683,32.766225266411624,28.59620730625659,0.1430536935300102,15.0,32.74,1.2365102219381485,32.83,7.2061,10.9389,16.7586,1.0502,22.2579,25.4739,21.782836252947323,0
113288,npp,2229,976,19.5315914154053,-34.0453338623047,18.6519889831543,3670144,2230,720,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-08 23:09:19.717071,105.66113215142319,49.35922904088986,42.14831190227739,0.026804808735565684,6.0,-49.18,1.7549928774784245,-49.15,9.468,13.5495,19.1043,0.8479,14.897,16.5605,15.868883759068956,0
113302,npp,1247,3978,19.8253650665283,-34.048900604248,18.653133392334,3670144,1253,3157,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-09 00:49:54.998191,-87.8490522492341,68.77163610875019,55.52494465062311,0.04205857418624021,22.0,68.61,3.3985290935932855,68.63,15.7947,23.1675,31.3024,0.4959,10.505,9.8311,8.745906918990945,0
113458,npp,1572,446,23.0211029052734,-34.046558380127,18.6463298797607,3670144,1574,260,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-09 22:50:36.522911,108.58607177414987,62.71625253405652,51.809285866785196,0.008424327115441057,3.0,-62.44,2.6065528283652384,-62.43,18.1097,25.6984,35.2173,0.447,10.4612,10.2915,10.074135962471011,0
113470,npp,444,3411,23.1081409454346,-34.0442276000977,18.6533336639404,3670144,443,2759,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.23132845343842,57.731352163426415,48.399561687281384,0.021800893676635333,19.0,57.64,2.2013981571160284,57.72,11.0645,15.9829,22.4582,0.7188,14.7251,16.61,16.04749450770876,0
113635,npp,2741,2838,8.92501449584961,-34.0446319580078,18.6518402099609,3670144,2742,2287,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.21230364924439,40.51661498558778,35.068212578013515,0.008196796678179841,16.0,40.47,1.4276677814245327,40.59,9.1007,12.5235,18.1912,0.9173,8.9678,8.1873,7.975806690640292,0
113806,npp,1976,2269,5.41837024688721,-34.0452117919922,18.6459636688232,3670144,1976,1825,196611,3866755,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-11 23:53:06.258202,-79.83371216199313,13.539316855871656,11.949042859306084,0.0010152035660668261,13.0,13.55,1.015504800579495,13.77,6.702,10.9414,16.421,1.05,6.0497,5.6892,5.6630057719019895,0
113976,npp,1254,1709,8.47019481658936,-34.0485687255859,18.6511096954346,3670176,1254,1296,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-12 23:34:15.939476,101.09126474490364,18.61760754036249,16.39953332543163,2.8532819904736345e-08,10.0,-18.53,1.0442604737599883,-18.31,7.3955,11.7994,18.2699,0.9736,8.3003,8.2469,8.2469,0
114147,npp,558,1156,8.79313659667969,-34.0485305786133,18.6517791748047,3670176,557,852,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-13 23:15:27.403002,104.2425625836807,43.413495005891306,37.4291486759964,3.037005366181463e-15,7.0,-43.26,1.4867838833500562,-43.12,9.0543,12.263,18.4493,0.9368,9.1545,8.2377,8.2377,0
114402,npp,1098,3026,4.30461263656616,-34.0441932678223,18.6464557647705,3670176,1098,2435,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.58663358726704,47.07553137383632,40.35950967959568,1.464118761135896e-19,17.0,47.02,1.646109783506203,47.21,9.2195,15.2446,20.5118,0.7536,4.8424,3.244,3.244,0
114628,npp,2680,1891,4.80438232421875,-34.0445518493652,18.6507034301758,3670176,2680,1464,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-17 23:40:25.417830,99.3961825961147,8.338439602426062,7.368513552338066,6.12729911716214e-30,11.0,-8.29,1.0,-7.95,7.3286,10.1257,17.0065,1.1346,6.1671,5.4509,5.4509,0
114743,npp,1959,1338,3.85508918762207,-34.0438041687012,18.6489772796631,3670176,1959,1011,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-18 23:21:36.884160,103.38737523058933,36.45303367527986,31.698677595170683,1.6239891115083453e-33,8.0,-36.32,1.2937979144666532,-36.06,7.0297,11.2783,17.7477,1.0186,5.7509,3.9269,3.9269,0
114856,npp,1282,791,10.5408458709717,-34.0448760986328,18.6502628326416,3670176,1284,576,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-19 23:02:51.911284,106.67499316421947,54.631883654134114,46.14923736419701,7.677572232535406e-35,5.0,-54.42,1.9513309067639726,-54.29,10.1479,16.8777,23.5565,0.6807,8.2409,7.175,7.175,0
114864,npp,250,3784,26.3659343719482,-34.0464668273926,18.6532802581787,3670176,249,3048,196611,3866787,5172,zaf_cape_town_68_59,-34.04583333,18.65,68,59,zaf_cape_town,2012-06-20 00:43:21.854177,-87.09871575460117,65.47857613905846,53.57362914037081,5.8588206091180773e-33,21.0,65.35,3.0,65.47,15.1296,21.2406,27.7663,0.5409,13.1968,14.2605,14.2605,0
